id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-835145,2019-02-09,000002,Vente,3000,,,RUE DU COIN CHARDON,0045,58150,58228,Saint-Andelain,58,,,58228000AI0119,,,,,,,,,,,,,0,,,,,P,prés,,,38,2.955684,47.321109
2019-835149,2019-02-19,000001,Vente,24000,,,LE DOMAINE,0066,58150,58228,Saint-Andelain,58,,,58228000AN0025,,,,,,,,,,,,,0,,,,,P,prés,,,4690,,
2019-835283,2019-03-08,000001,Vente,760000,82,,LES CHAUDOUX,B078,58150,58228,Saint-Andelain,58,,,58228000AA0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6722,2.944892,47.307423
2019-835283,2019-03-08,000001,Vente,760000,82,,LES CHAUDOUX,B078,58150,58228,Saint-Andelain,58,,,58228000AA0034,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,6722,2.944892,47.307423
2019-835283,2019-03-08,000001,Vente,760000,82,,LES CHAUDOUX,B078,58150,58228,Saint-Andelain,58,,,58228000AA0034,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,6722,2.944892,47.307423
2019-835283,2019-03-08,000001,Vente,760000,,,LES CHAUDOUX,B078,58150,58228,Saint-Andelain,58,,,58228000AA0035,,,,,,,,,,,,,0,,,,,S,sols,,,464,2.945264,47.307594
2019-835283,2019-03-08,000001,Vente,760000,,,LES CHAILLOUX,B035,58150,58228,Saint-Andelain,58,,,58228000AB0044,,,,,,,,,,,,,0,,,,,S,sols,,,277,2.950778,47.311483
2019-835356,2019-04-10,000002,Vente,97000,21,,RUE DES CAMELIAS,0025,58150,58228,Saint-Andelain,58,,,58228000BE0094,,,,,,,,,,,,,0,1,Maison,144,5,,,,,,2.997518,47.312874
2019-835419,2019-04-24,000002,Vente,108500,,,LES CHETIFS BOIS,B085,58150,58228,Saint-Andelain,58,,,58228000BK0083,,,,,,,,,,,,,0,1,Maison,90,4,,,,,,2.993802,47.30544
2019-835438,2019-05-06,000002,Echange,10000,,,LES CAR SABOT,B032,58150,58228,Saint-Andelain,58,,,58228000BN0013,,,,,,,,,,,,,0,,,,,T,terres,,,1021,2.979009,47.29549
2019-835582,2019-06-27,000001,Vente,3300,,,LES BOIS CHATIN EST,B013,58150,58228,Saint-Andelain,58,,,58228000ZA0039,,,,,,,,,,,,,0,,,,,T,terres,,,13270,2.977284,47.333363
2019-835584,2019-06-27,000001,Vente,4050,,,LES PEAUX DE CHIEN,B128,58150,58228,Saint-Andelain,58,,,58228000AR0021,,,,,,,,,,,,,0,,,,,T,terres,,,520,2.971394,47.330873
2019-835584,2019-06-27,000001,Vente,4050,,,LES BOIS CHATIN OUEST,B014,58150,58228,Saint-Andelain,58,,,58228000ZA0004,,,,,,,,,,,,,0,,,,,T,terres,,,2200,2.974104,47.331138
2019-835591,2019-06-27,000002,Vente,149334,,,LES CHAUMES A LA BELLE,B083,58150,58228,Saint-Andelain,58,,,58228000BC0024,,,,,,,,,,,,,0,,,,,T,terres,,,11529,2.981696,47.314246
2019-835691,2019-07-02,000002,Echange,6000,,,LES CHAMPS PASQUET,B074,58150,58228,Saint-Andelain,58,,,58228000BO0052,,,,,,,,,,,,,0,,,,,T,terres,,,696,2.983456,47.291837
2019-835724,2019-07-12,000001,Vente,57899,,,LA CHAUME,B079,58150,58228,Saint-Andelain,58,,,58228000AL0022,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2007,2.966511,47.317481
2019-835724,2019-07-12,000001,Vente,57899,,,LA CHAUME,B079,58150,58228,Saint-Andelain,58,,,58228000AL0025,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6479,2.967407,47.317906
2019-835724,2019-07-12,000001,Vente,57899,,,LA CHARNOIE,B077,58150,58228,Saint-Andelain,58,,,58228000AL0032,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3890,2.969264,47.317704
2019-835724,2019-07-12,000001,Vente,57899,,,LA CHARNOIE,B077,58150,58228,Saint-Andelain,58,,,58228000AL0034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2169,2.969371,47.318107
2019-835724,2019-07-12,000001,Vente,57899,,,LA CHARNOIE,B077,58150,58228,Saint-Andelain,58,,,58228000AL0036,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1805,2.970175,47.318098
2019-835724,2019-07-12,000001,Vente,57899,,,LA CHARNOIE,B077,58150,58228,Saint-Andelain,58,,,58228000AL0045,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1978,2.969189,47.317064
2019-835724,2019-07-12,000001,Vente,57899,,,LA CHARNOIE,B077,58150,58228,Saint-Andelain,58,,,58228000AL0051,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2981,2.967054,47.315623
2019-835724,2019-07-12,000001,Vente,57899,,,LES GALFINS,B108,58150,58228,Saint-Andelain,58,,,58228000AM0019,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9822,2.970018,47.320778
2019-835724,2019-07-12,000001,Vente,57899,,,LE PETIT SOUMARD,B130,58150,58228,Saint-Andelain,58,,,58228000AM0037,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2394,2.970091,47.319082
2019-835724,2019-07-12,000001,Vente,57899,,,LE PETIT SOUMARD,B130,58150,58228,Saint-Andelain,58,,,58228000AM0041,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6390,2.971255,47.319064
2019-835724,2019-07-12,000001,Vente,57899,,,LE PETIT SOUMARD,B130,58150,58228,Saint-Andelain,58,,,58228000AM0044,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1370,2.973003,47.319885
2019-835724,2019-07-12,000001,Vente,57899,,,LE PETIT SOUMARD,B130,58150,58228,Saint-Andelain,58,,,58228000AN0010,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7694,2.969464,47.32275
2019-835724,2019-07-12,000001,Vente,57899,,,LES GALFINS,B108,58150,58228,Saint-Andelain,58,,,58228000AO0044,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1109,2.968166,47.324803
2019-835724,2019-07-12,000001,Vente,57899,,,LES MINEES,B120,58150,58228,Saint-Andelain,58,,,58228000AP0061,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5438,2.970756,47.326127
2019-835724,2019-07-12,000001,Vente,57899,,,LES MINEES,B120,58150,58228,Saint-Andelain,58,,,58228000AP0065,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2081,2.971034,47.326798
2019-835724,2019-07-12,000001,Vente,57899,,,LES MINEES,B120,58150,58228,Saint-Andelain,58,,,58228000AP0079,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5282,2.968362,47.325956
2019-835724,2019-07-12,000001,Vente,57899,,,LES CHAILLOUX MAUNET,B040,58150,58228,Saint-Andelain,58,,,58228000AW0004,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1443,2.973036,47.317626
2019-835739,2019-07-25,000001,Vente,12000,,,CHARDONNET,B076,58150,58228,Saint-Andelain,58,,,58228000BB0025,,,,,,,,,,,,,0,,,,,T,terres,,,2780,2.985947,47.30781
2019-835755,2019-08-02,000001,Vente,37000,54,,LES BERTHIERS,B007,58150,58228,Saint-Andelain,58,,,58228000AB0149,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,235,2.950535,47.30713
2019-835846,2019-08-14,000001,Echange,15,,,LE CHAMP DES PIERRES,B050,58150,58228,Saint-Andelain,58,,,58228000AR0005,,,,,,,,,,,,,0,,,,,T,terres,,,570,2.96842,47.331543
2019-835846,2019-08-14,000002,Echange,15,,,LES PEAUX DE CHIEN,B128,58150,58228,Saint-Andelain,58,,,58228000AP0018,,,,,,,,,,,,,0,,,,,T,terres,,,629,2.969786,47.329268
2019-835858,2019-08-20,000001,Vente,40000,2,,CHE ANDRE BUTIN,0016,58150,58228,Saint-Andelain,58,,,58228000AT0091,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1123,2.982302,47.322043
2019-835936,2019-09-05,000001,Vente,4000,,,LES BOUCLEES,B026,58150,58228,Saint-Andelain,58,,,58228000AH0006,,,,,,,,,,,,,0,,,,,T,terres,,,12508,2.951467,47.316067
2019-836024,2019-10-16,000001,Vente,2000,,,LES EVEILLONS,B104,58150,58228,Saint-Andelain,58,,,58228000AP0086,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.968007,47.327621
2019-836036,2019-10-24,000001,Vente,107000,,,LES ASSERTS,B002,58150,58228,Saint-Andelain,58,,,58228000BP0097,,,,,,,,,,,,,0,,,,,T,terres,,,6697,2.990861,47.285802
2019-836045,2019-10-15,000001,Vente,68500,,,LES CHAUDOUX,B078,58150,58228,Saint-Andelain,58,,,58228000AA0001,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5624,2.937712,47.310317
2019-836045,2019-10-15,000001,Vente,68500,,,LES CHAUDOUX,B078,58150,58228,Saint-Andelain,58,,,58228000AA0002,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2188,2.938124,47.310414
2019-836145,2019-11-21,000001,Vente,20,,,LES CHETIVES MAISONS,B086,58150,58228,Saint-Andelain,58,,,58228000BK0019,,,,,,,,,,,,,0,,,,,S,sols,,,9,,
2019-836149,2019-11-08,000001,Vente,16000,8,,RUE DE LA CITADELLE,0055,58150,58228,Saint-Andelain,58,,,58228000AT0048,,,1,,,,,,,,,,1,2,Appartement,48,1,,,,,,2.980992,47.322877
2019-836149,2019-11-08,000001,Vente,16000,8,,RUE DE LA CITADELLE,0055,58150,58228,Saint-Andelain,58,,,58228000AT0048,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.980992,47.322877
2019-836149,2019-11-08,000001,Vente,16000,,,RUE DE LA CITADELLE,0055,58150,58228,Saint-Andelain,58,,,58228000AT0049,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.981026,47.322831
2019-836182,2019-11-21,000001,Vente,24787.5,,,LES CHAUDOUX,B078,58150,58228,Saint-Andelain,58,,,58228000AA0003,,,,,,,,,,,,,0,,,,,T,terres,,,3293,2.938144,47.310229
2019-836210,2019-11-14,000001,Vente,6000,2,,RUE DES PRES AU ROY,0185,58150,58228,Saint-Andelain,58,,,58228000AS0024,,,,,,,,,,,,,0,,,,,S,sols,,,600,2.979399,47.323857
2019-836312,2019-12-31,000002,Vente,350000,303,,LE NOZET,B124,58150,58228,Saint-Andelain,58,,,58228000BX0032,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1930,2.958664,47.299371
2019-836312,2019-12-31,000002,Vente,350000,303,,LE NOZET,B124,58150,58228,Saint-Andelain,58,,,58228000BX0032,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1930,2.958664,47.299371
2019-836316,2019-12-11,000002,Vente,1,,,LE DOMAINE DU BOUCHOT,B102,58150,58228,Saint-Andelain,58,,,58228000BT0118,,,,,,,,,,,,,0,,,,,S,sols,,,334,2.971815,47.29629
2019-836366,2019-12-26,000002,Vente,10,,,CHAMBEAU,B041,58150,58228,Saint-Andelain,58,,,58228000BE0092,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.998641,47.314872
