siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211405303,00010,21140530300010,O,1983-03-01,11,2019,,2021-10-27T08:06:55,true,4,,100,,RUE,AIRBONES,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.256314,49.231577,0.61,street,Rue des Airbornes 14860 Ranville,14530_au1qjj,G,RUE DES AIRBORNES,
211405303,00028,21140530300028,O,1983-12-21,02,2019,,2021-10-27T08:06:55,false,4,,5,,RUE,DES AIRBORNES,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.256519,49.231986,0.95,housenumber,5 Rue des Airbornes 14860 Ranville,14530_au1qjj_00005,G,5 RUE DES AIRBORNES,
211405303,00036,21140530300036,O,1983-12-21,02,2019,,2021-10-27T08:06:55,false,4,,,,CHE,DE LONGUEVILLE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.258454,49.233284,0.8,street,Rue de Longueville 14860 Ranville,14530_4m2f0d,G,RUE DE LONGUEVILLE,
221401185,00063,22140118500063,O,1984-01-01,12,2019,,2021-10-27T08:11:35,false,4,,,,CHE,DE LONGUEVILLE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2020-01-01,A,BIBLIOTHEQUE CENTRALE DE PRET,,,,91.01Z,NAFRev2,O,-0.258454,49.233284,0.8,street,Rue de Longueville 14860 Ranville,14530_4m2f0d,G,RUE DE LONGUEVILLE,
241400134,00011,24140013400011,O,1983-03-01,03,2019,,2021-10-27T08:11:42,true,4,MAIRIE,100,,RUE,AIRBORNES,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.256314,49.231577,0.73,street,Rue des Airbornes 14860 Ranville,14530_au1qjj,G,RUE DES AIRBORNES,
241400134,00029,24140013400029,O,1995-01-01,NN,,,2018-01-19T09:22:17,false,4,MAIRIE,100,,RUE,AIRBORNES,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.256314,49.231577,0.73,street,Rue des Airbornes 14860 Ranville,14530_au1qjj,G,RUE DES AIRBORNES,
241400134,00037,24140013400037,O,1995-01-01,NN,,,2008-01-04T18:47:17,false,3,MAIRIE,,,,,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DU SIVOM,,,,36.00Z,NAFRev2,N,-0.285814,49.217987,0.39,street,Rue Joliot Curie 14860 Ranville,14530_B110,D,RUE JOLIOT CURIE,
241400134,00045,24140013400045,O,1999-01-01,NN,,,2012-11-28T15:50:05,false,4,,,,,,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2011-12-25,F,SERVICE ORDURES MENAGERES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261401368,00012,26140136800012,O,1989-01-01,NN,,,2010-06-26T03:04:50,true,3,,,,RUE,DES AIRBORNES,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.256314,49.231577,0.95,street,Rue des Airbornes 14860 Ranville,14530_au1qjj,G,RUE DES AIRBORNES,
261401376,00015,26140137600015,O,,,,,,true,1,,,,,MAIRIE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,85.3K,NAF1993,N,-0.285814,49.217987,0.39,street,Rue Joliot Curie 14860 Ranville,14530_B110,G,RUE JOLIOT CURIE,
261407670,00015,26140767000015,O,1995-12-25,,,,,true,1,,,,,,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1995-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
300000262,00026,30000026200026,O,1981-11-01,NN,,,2007-05-15T13:16:16,true,3,,,,RUE,GENERAL LECLERC,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,85.1C,NAFRev1,N,-0.255362,49.229381,0.91,street,Rue du Général Leclerc 14860 Ranville,14530_0181,G,RUE DU GENERAL LECLERC,
300000270,00011,30000027000011,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.09,NAP,N,-0.250743,49.230047,0.95,street,Rue du Général de Gaulle 14860 Ranville,14530_0121,G,RUE DU GENERAL DE GAULLE,
300054335,00017,30005433500017,O,,,,,,true,1,,,,RUE,DU FOUR A CHAUX,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.253978,49.226327,0.73,street,Rue des Fours a Chaux 14860 Ranville,14530_0105,G,RUE DES FOURS A CHAUX,
301280715,00014,30128071500014,O,,,,,,true,1,,,,PL,DU 6 JUINN,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301674982,00030,30167498200030,O,1980-09-01,NN,,,2010-07-02T10:28:09,true,4,,,,RUE,GENERAL LECLERC,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,-0.255362,49.229381,0.91,street,Rue du Général Leclerc 14860 Ranville,14530_0181,G,RUE DU GENERAL LECLERC,
303377626,00021,30337762600021,O,1984-11-12,NN,,,,true,1,,9,,CHE,DE LONGUEVILLE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.3F,NAF1993,O,-0.259097,49.233977,0.78,housenumber,9 Rue de Longueville 14860 Ranville,14530_4m2f0d_00009,G,9 RUE DE LONGUEVILLE,
304402282,00012,30440228200012,O,1900-01-01,NN,,,2012-07-23T09:25:52,false,2,,,,,TERRAIN CAMPING,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1978-12-25,F,,,,,62.11,NAP,N,-0.5612042,43.7665732,0.85,poi.camp_site,Terrain de Camping Saint-Sever,https://osm.org/way/132997251,G,,
306555285,00056,30655528500056,O,2015-01-01,NN,,4339ZZ,2020-08-25T10:23:31,true,2,,,,RUE,DE LA COTE FLEURIE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2018-07-05,F,,,,,81.30Z,NAFRev2,O,-0.256366,49.238776,0.95,street,Rue de la Cote Fleurie 14860 Ranville,14530_0093,G,RUE DE LA COTE FLEURIE,
307712851,00012,30771285100012,O,1976-01-01,01,2019,,2021-10-27T08:16:18,true,4,,4,,RUE,DU CALVAIRE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-0.26,49.237407,0.95,housenumber,4 Rue du Calvaire 14860 Ranville,14530_0068_00004,G,4 RUE DU CALVAIRE,
309921260,00019,30992126000019,O,,,,,,true,1,,35,,RTE,DU PARC,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-0.292652,49.211523,0.83,housenumber,35 Route du Parc 14860 Ranville,14530_0210_00035,G,35 ROUTE DU PARC,
310076302,00036,31007630200036,O,1998-01-01,,,,2011-11-18T00:10:36,true,5,,10,,RUE,JOLIOT CURIE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2009-06-25,F,,,,,46.19B,NAFRev2,N,-0.28548,49.218339,0.95,housenumber,10 Rue Joliot Curie 14860 Ranville,14530_b110_00010,G,10 RUE JOLIOT CURIE,
310076369,00027,31007636900027,O,1986-01-01,NN,,,2008-01-04T19:58:47,true,3,,2,,RUE,DU COLONEL FABIEN,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,-0.264369,49.23312,0.95,housenumber,2 Rue du Colonel Fabien 14860 Ranville,14530_0090_00002,G,2 RUE DU COLONEL FABIEN,
311290282,00046,31129028200046,O,,NN,,,,true,1,,,,RUE,FROIDE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,65.06,NAP,N,-0.254143,49.226865,0.95,street,Rue Froide 14860 Ranville,14530_0110,G,RUE FROIDE,
311686703,00076,31168670300076,O,1990-04-01,,,,2008-04-26T08:56:41,false,3,,,,,PEGASUS YARD,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2M,NAFRev1,O,-0.272425,49.242741,0.58,street,Impasse Pégasus 14860 Ranville,14530_0216,G,IMPASSE PEGASUS,
311739841,00048,31173984100048,O,2006-08-01,,,,2008-03-03T20:57:29,true,2,,,,RUE,DE LA LIBERATION,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,92.3F,NAFRev1,N,-0.260223,49.23708,0.95,street,Rue de la Libération 14860 Ranville,14530_0162,G,RUE DE LA LIBERATION,
311801088,00023,31180108800023,O,1900-01-01,NN,,,2012-09-19T08:39:22,true,5,,,,RUE,DU GAL LECLERC,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,N,-0.255362,49.229381,0.86,street,Rue du Général Leclerc 14860 Ranville,14530_0181,G,RUE DU GENERAL LECLERC,
314272089,00017,31427208900017,O,1978-01-01,,,,,true,1,,3,,RUE,GENERAL DE GAULLE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.253552,49.230918,0.95,housenumber,3 Rue du Général de Gaulle 14860 Ranville,14530_0121_00003,G,3 RUE DU GENERAL DE GAULLE,
314970393,00059,31497039300059,O,2012-03-01,,,,2012-08-03T15:52:26,false,2,,27,,RUE,DU GENERAL LECLERC,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2012-07-06,F,,,,,70.22Z,NAFRev2,N,-0.255791,49.227821,0.95,housenumber,27 Rue du Général Leclerc 14860 Ranville,14530_0181_00027,G,27 RUE DU GENERAL LECLERC,
315599589,00027,31559958900027,O,,,,,,true,1,,,,ALL,DU BOURG NEUF,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,-0.259881,49.233737,0.74,street,Impasse du Bourg Neuf 14860 Ranville,14530_j4l4w2,G,IMPASSE DU BOURG NEUF,
316020007,00035,31602000700035,O,,,,,,true,1,,12,B,RTE,DU PARC DE LONGUEVAL,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,74.8F,NAF1993,N,-0.287814,49.216122,0.44,housenumber,12bis Route du Parc 14860 Ranville,14530_0210_00012_bis,G,12BIS ROUTE DU PARC,
316258433,00028,31625843300028,O,2011-11-15,,,,2012-11-09T00:17:21,true,2,,,,HAM,DE LONGUEVILLE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2012-09-29,F,,,,,43.34Z,NAFRev2,N,-0.258454,49.233284,0.94,street,Rue de Longueville 14860 Ranville,14530_4m2f0d,G,RUE DE LONGUEVILLE,
316325349,00025,31632534900025,O,1988-05-26,NN,,,2008-12-06T05:03:13,true,3,,,,,LE PONT,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,-0.264537,49.239952,0.91,locality,Le Pont de Ranville 14860 Ranville,14530_B091,G,LE PONT DE RANVILLE,
316325349,00033,31632534900033,O,1990-01-01,NN,,,2009-09-18T08:21:42,false,3,,,,,LE PONT,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,01.2A,NAFRev1,N,-0.264537,49.239952,0.91,locality,Le Pont de Ranville 14860 Ranville,14530_B091,G,LE PONT DE RANVILLE,
316529130,00015,31652913000015,O,,NN,,,,true,1,,14,,RUE,DES CASTORS,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8K,NAF1993,N,-0.260065,49.232151,0.95,housenumber,14 Rue des Castors 14860 Ranville,14530_0085_00014,G,14 RUE DES CASTORS,
316682483,00011,31668248300011,O,1975-01-01,NN,,,2014-07-08T00:20:30,true,5,,,,RUE,GENERAL LECLERC,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2009-05-24,F,,,,,10.71C,NAFRev2,O,-0.255362,49.229381,0.91,street,Rue du Général Leclerc 14860 Ranville,14530_0181,G,RUE DU GENERAL LECLERC,
317948917,00032,31794891700032,O,1988-07-01,NN,,,2013-01-16T19:48:11,true,3,,2,,RUE,GENERAL LELCERC,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.82Z,NAFRev2,N,-0.254604,49.230638,0.75,housenumber,2 Rue du Général Leclerc 14860 Ranville,14530_0181_00002,G,2 RUE DU GENERAL LECLERC,
318292133,00010,31829213300010,O,1980-01-01,NN,,,2006-11-25T09:42:34,false,4,,,,,MAIRIE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,92.6C,NAF1993,O,-0.285814,49.217987,0.39,street,Rue Joliot Curie 14860 Ranville,14530_B110,G,RUE JOLIOT CURIE,
318292133,00028,31829213300028,O,2002-08-07,01,2019,,2021-10-27T08:20:40,true,3,CENTRE CULTUREL ET SPORTIF,,,RUE,DU STADE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.25593,49.232585,0.95,street,Rue du Stade 14860 Ranville,14530_0317,G,RUE DU STADE,
319910543,00010,31991054300010,O,,NN,,,,true,1,,7,,RUE,DU CLOS DE LA VALLEE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,60.2L,NAF1993,N,-0.261177,49.234514,0.95,housenumber,7 Rue du Clos de la Vallée 14860 Ranville,14530_0089_00007,G,7 RUE DU CLOS DE LA VALLEE,
321801276,00015,32180127600015,O,1981-04-21,NN,,,2013-05-18T03:05:07,true,5,,7,,RUE,DES AIRBORNES,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.73Z,NAFRev2,O,-0.256155,49.231591,0.95,housenumber,7 Rue des Airbornes 14860 Ranville,14530_au1qjj_00007,G,7 RUE DES AIRBORNES,
322261421,00042,32226142100042,O,2001-07-01,NN,,,2010-05-18T10:47:02,false,4,,26,,RUE,DE S MONTS,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,86.90E,NAFRev2,N,-0.256994,49.228594,0.81,housenumber,26 Rue des Monts 14860 Ranville,14530_0200_00026,G,26 RUE DES MONTS,
322559154,00016,32255915400016,O,,,,,,true,1,,5,,RUE,COLONEL FABIEN,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,-0.26388,49.231343,0.91,housenumber,5 Rue du Colonel Fabien 14860 Ranville,14530_0090_00005,G,5 RUE DU COLONEL FABIEN,
322594896,00027,32259489600027,O,1984-10-18,NN,,,,true,3,,4,,RUE,ROHAN CHABOT,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,55.3A,NAF1993,N,-0.257075,49.230188,0.93,housenumber,4 Rue Comte Louis de Rohan Chabot 14860 Ranville,14530_0280_00004,G,4 RUE COMTE L DE ROHAN CHABOT,
322709395,00014,32270939500014,O,1978-01-01,NN,,,,true,3,,,,,,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1992-10-30,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
323150805,00014,32315080500014,O,,NN,,,,true,1,,3,,RUE,DE LA SENTE MOREZ,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1989-02-20,F,,,,,64.49,NAP,N,-0.257678,49.232806,0.5,housenumber,3 Sente Morey 14860 Ranville,14530_0300_00003,G,3 SENTE MOREY,
323265082,00012,32326508200012,O,1981-12-07,NN,,,,true,3,,16,,RUE,COLONEL FABIEN,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,45.2V,NAF1993,N,-0.265156,49.230134,0.91,housenumber,16 Rue du Colonel Fabien 14860 Ranville,14530_0090_00016,G,16 RUE DU COLONEL FABIEN,
323381459,00011,32338145900011,O,,NN,,,,true,1,,2,,RUE,JOLIOT CURIE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.284736,49.217689,0.95,housenumber,2 Rue Joliot Curie 14860 Ranville,14530_b110_00002,G,2 RUE JOLIOT CURIE,
323562264,00016,32356226400016,O,,NN,,,,true,1,,,,CHE,DU HEAUME,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,-0.260557,49.233589,0.82,street,Chemin du Heaume 14860 Ranville,14530_0135,G,CHEMIN DU HEAUME,
325167229,00104,32516722900104,O,2007-02-28,,,,2021-02-23T10:47:47,true,2,CHATEAU DE BENEAUVILLE,,,,,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,-0.256462,49.229745,0.42,street,Rue Comte Louis de Rohan Chabot 14860 Ranville,14530_0280,D,RUE COMTE LOUIS DE ROHAN CHABOT,
325178036,00027,32517803600027,O,1983-05-10,NN,,,2020-07-06T07:51:45,true,4,,26,,,LE MOULIN,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.90E,NAFRev2,N,-0.264513,49.231835,0.74,street,Rue du Moulin d’Eau 14860 Ranville,14530_0205,G,RUE DU MOULIN D EAU,
326396405,00044,32639640500044,O,,,,,,true,1,,,,,PEGASUS YARD,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1992-01-09,F,,,,,61.1A,NAF1993,N,-0.272425,49.242741,0.58,street,Impasse Pégasus 14860 Ranville,14530_0216,G,IMPASSE PEGASUS,
326855160,00015,32685516000015,O,1983-03-16,NN,,,2008-11-07T00:44:17,true,3,,8,,ALL,DU BOURG NEUF,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.1A,NAFRev1,N,-0.259639,49.233708,0.72,housenumber,8 Impasse du Bourg Neuf 14860 Ranville,14530_j4l4w2_00008,G,8 IMPASSE DU BOURG NEUF,
326867751,00025,32686775100025,O,,NN,,,,true,1,,5,,CHE,DE LONGUEVILLE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,-0.258866,49.233365,0.78,housenumber,5 Rue de Longueville 14860 Ranville,14530_4m2f0d_00005,G,5 RUE DE LONGUEVILLE,
327369245,00045,32736924500045,O,2002-05-01,NN,,,2010-04-18T04:14:16,false,5,,22,,RUE,DES CASTORS,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,66.22Z,NAFRev2,O,-0.261003,49.232037,0.95,housenumber,22 Rue des Castors 14860 Ranville,14530_0085_00022,G,22 RUE DES CASTORS,
327743076,00017,32774307600017,O,,,,,,true,1,,,,RTE,DE BREVILLE LES MONTS,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,21.08,NAP,N,-0.25283,49.231684,0.55,street,Route de Bréville 14860 Ranville,14530_0061,G,ROUTE DE BREVILLE,
327790283,00037,32779028300037,O,2010-04-01,,,,2021-02-23T10:49:14,true,1,,4,B,RUE,DU COLONEL FABIEN,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,55.20Z,NAFRev2,N,-0.264108,49.231685,0.88,housenumber,4bis Rue du Colonel Fabien 14860 Ranville,14530_0090_00004_bis,G,4BIS RUE DU COLONEL FABIEN,
327820577,00036,32782057700036,O,1988-11-15,11,2019,,2021-10-27T08:26:11,true,6,,19,,RUE,DU COLONEL FABIEN,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2017-07-21,A,NORMANDIE APPATS - NAPA,,,NORMANDIE APPATS - NAPA,46.49Z,NAFRev2,O,-0.265395,49.227403,0.95,housenumber,19 Rue du Colonel Fabien 14860 Ranville,14530_0090_00019,G,19 RUE DU COLONEL FABIEN,
328460902,00013,32846090200013,O,,NN,,,,true,1,,10,,RUE,GEORGES CLEMENCEAU,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.12,NAP,N,-0.290933,49.215543,0.95,housenumber,10 Rue Georges Clémenceau 14860 Ranville,14530_0122_00010,G,10 RUE GEORGES CLEMENCEAU,
328490412,00033,32849041200033,O,2000-06-30,NN,,,2019-08-08T03:53:45,true,3,,8,,RUE,PAUL LECERF,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.261072,49.238688,0.95,housenumber,8 Rue Paul Lecerf 14860 Ranville,14530_0215_00008,G,8 RUE PAUL LECERF,
328689088,00016,32868908800016,O,,,,,,true,1,,10,,RUE,ROHAN CHABOT,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-0.25664,49.229746,0.93,housenumber,10 Rue Comte Louis de Rohan Chabot 14860 Ranville,14530_0280_00010,G,10 RUE COMTE L DE ROHAN CHABOT,
329510937,00041,32951093700041,O,2016-10-03,,,,2016-12-21T08:34:33,true,2,,,,RUE,SENTE MOUREY,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,85.51Z,NAFRev2,N,-0.257313,49.23292,0.6,street,Sente Morey 14860 Ranville,14530_0300,G,SENTE MOREY,
330098799,00035,33009879900035,O,2011-11-01,,,1399ZB,2015-09-04T04:12:13,true,2,,6,,RUE,DES AIRBORNES,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,D OR ET DE FILS,17.23Z,NAFRev2,N,-0.25596,49.231482,0.95,housenumber,6 Rue des Airbornes 14860 Ranville,14530_au1qjj_00006,G,6 RUE DES AIRBORNES,
330200478,00015,33020047800015,O,1984-05-21,NN,,,,false,4,,,,LD,LE HAUT VARAIS,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,51.1N,NAF1993,O,-0.246928,49.226702,0.38,street,Rue du Marais 14860 Ranville,14530_0191,G,RUE DU MARAIS,
331231092,00015,33123109200015,O,1984-06-15,NN,,,2008-01-04T20:09:34,true,3,,,,,LE HAUT VARAIS,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.246928,49.226702,0.38,street,Rue du Marais 14860 Ranville,14530_0191,G,RUE DU MARAIS,
331235697,00017,33123569700017,O,1984-09-17,NN,,,2008-11-07T00:49:56,true,3,,11,,RUE,DU CLOS DE LA VALLEE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,-0.261848,49.23467,0.95,housenumber,11 Rue du Clos de la Vallée 14860 Ranville,14530_0089_00011,G,11 RUE DU CLOS DE LA VALLEE,
331365833,00010,33136583300010,O,1984-12-13,NN,,,2008-04-05T00:33:10,true,3,CHEZ MR J F THURET,18,,RUE,COLONEL FABIEN,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.264688,49.229738,0.91,housenumber,18 Rue du Colonel Fabien 14860 Ranville,14530_0090_00018,G,18 RUE DU COLONEL FABIEN,
331506311,00017,33150631100017,O,1985-01-02,NN,,,2008-11-07T00:50:17,true,3,ROBEHOMME BAVENT,,,CHE,DE LA VIEILLE CAVEE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
332091347,00010,33209134700010,O,,NN,,,,true,1,,16,,RUE,DU GENERAL LECLERC,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,-0.255166,49.229258,0.95,housenumber,16 Rue du Général Leclerc 14860 Ranville,14530_0181_00016,G,16 RUE DU GENERAL LECLERC,
332541499,00015,33254149900015,O,,NN,,,,true,1,,24,,RTE,DU PARC DE LONGUEVAL,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.23,NAP,N,-0.290493,49.214144,0.5,housenumber,24 Route du Parc 14860 Ranville,14530_0210_00024,G,24 ROUTE DU PARC,
333323897,00012,33332389700012,O,1985-01-28,NN,,,,false,3,,9,,RUE,DU CHEMINOT,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.2G,NAF1993,N,-0.292609,49.213867,0.95,housenumber,9 Rue du Cheminot 14860 Ranville,14530_0098_00009,G,9 RUE DU CHEMINOT,
333543593,00029,33354359300029,O,1995-06-21,NN,,,2012-09-05T13:35:44,false,4,LONGUEVAL,14,,RUE,JOLIOT CURIE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2012-08-09,F,,,,,68.20A,NAFRev2,N,-0.285922,49.218471,0.95,housenumber,14 Rue Joliot Curie 14860 Ranville,14530_b110_00014,G,14 RUE JOLIOT CURIE,
334688975,00013,33468897500013,O,1986-01-06,NN,,,2019-09-04T03:42:17,true,4,,,,,MAIRIE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,-0.285814,49.217987,0.39,street,Rue Joliot Curie 14860 Ranville,14530_B110,G,RUE JOLIOT CURIE,
334766581,00014,33476658100014,O,1986-01-08,NN,,,2017-05-04T04:52:06,true,4,,,,,MAIRIE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.285814,49.217987,0.39,street,Rue Joliot Curie 14860 Ranville,14530_B110,G,RUE JOLIOT CURIE,
337799332,00073,33779933200073,O,1998-07-01,NN,,,2008-11-07T00:56:38,false,4,,,,RUE,DE PETWORTH,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4F,NAFRev1,N,-0.254279,49.232915,0.95,street,Rue de Petworth 14860 Ranville,14530_0218,G,RUE DE PETWORTH,
337900831,00021,33790083100021,O,,,,,,true,1,,,,,,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
338122260,00023,33812226000023,O,1987-01-01,,,,2008-11-07T00:57:04,true,4,,,,RTE,DE BREVILLE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,35.1E,NAFRev1,N,-0.25283,49.231684,0.83,street,Route de Bréville 14860 Ranville,14530_0061,G,ROUTE DE BREVILLE,
338939101,01095,33893910101095,O,2009-06-01,NN,,,2012-05-05T02:35:16,false,3,,,,RTE,DE COLOMBELLES,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2010-10-01,F,HOULE RESTAURATION-CIMENTS CALCIA,,,,56.10A,NAFRev2,O,-0.277726,49.222598,0.85,locality,Route de Colombelles 14860 Ranville,14530_0092,G,ROUTE DE COLOMBELLES,
339379984,03525,33937998403525,O,1986-10-28,NN,,,2008-01-04T21:30:16,false,3,,,,RTE,DE COLOMBELLES,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.277726,49.222598,0.85,locality,Route de Colombelles 14860 Ranville,14530_0092,G,ROUTE DE COLOMBELLES,
339711194,00011,33971119400011,O,1986-10-01,NN,,,2014-06-06T08:55:13,true,4,,,,RUE,FROIDE,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.254143,49.226865,0.95,street,Rue Froide 14860 Ranville,14530_0110,G,RUE FROIDE,
339793804,00032,33979380400032,O,,NN,,,,true,1,,3,,RUE,DU CHEMINOT,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1991-10-18,F,,,,,84.10,NAP,N,-0.293134,49.212566,0.95,housenumber,3 Rue du Cheminot 14860 Ranville,14530_0098_00003,G,3 RUE DU CHEMINOT,
340577220,00015,34057722000015,O,1986-12-26,NN,,,2008-01-04T21:43:36,true,3,,15,,RUE,DU CHEMINET,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.291803,49.215603,0.81,housenumber,15 Rue du Cheminot 14860 Ranville,14530_0098_00015,G,15 RUE DU CHEMINOT,
340923705,00016,34092370500016,O,,NN,,,,true,1,,5,,IMP,DE L AIGUILLON,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,77.10,NAP,N,-0.254652,49.229254,0.86,housenumber,5 Impasse de l’Aiguillon 14860 Ranville,14530_0010_00005,G,5 IMPASSE DE L AIGUILLON,
340985985,00035,34098598500035,O,1998-03-31,NN,,,2014-07-08T00:45:20,false,5,LONGUEVAL,31,,RTE,DU PARC,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,33.20A,NAFRev2,O,-0.292542,49.212026,0.83,housenumber,31 Route du Parc 14860 Ranville,14530_0210_00031,G,31 ROUTE DU PARC,
340985985,00043,34098598500043,O,2010-06-01,NN,,,2018-09-29T12:33:12,false,2,YARD DE RANVILLE,,,AV,MAJOR JOHN HOWARD,14860,RANVILLE,,,14530,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,33.20A,NAFRev2,O,-0.27188,49.242206,0.85,street,Avenue Major John Howard 14860 Ranville,14530_0182,G,AVENUE MAJOR JOHN HOWARD,