siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211702428,00015,21170242800015,O,1983-03-01,03,2019,,2021-10-27T08:07:02,true,4,,8,,RUE,GITE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.50269,45.647721,0.85,housenumber,8 Rue de la Gite 17800 Montils,17242_0094_00008,G,8 RUE DE LA GITE,
211702428,00023,21170242800023,O,1983-12-21,02,2019,,2021-10-27T08:07:02,false,3,,7,,RUE,DES CYTISES,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.502492,45.648842,0.95,housenumber,7 Rue des Cytises 17800 Montils,17242_0060_00007,G,7 RUE DES CYTISES,
211702428,00031,21170242800031,O,2001-01-01,NN,,,2008-01-04T18:27:06,false,3,,,,RUE,DU COMMERCE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION SALON DE COIFFURE,,,,68.20B,NAFRev2,N,-0.50412,45.648599,0.95,street,Rue du Commerce 17800 Montils,17242_0041,G,RUE DU COMMERCE,
211702428,00049,21170242800049,O,2003-07-01,NN,,,2013-10-05T12:16:16,false,4,MAIRIE,8,,RUE,GITE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE MOULIN,,,,42.99Z,NAFRev2,N,-0.50269,45.647721,0.85,housenumber,8 Rue de la Gite 17800 Montils,17242_0094_00008,G,8 RUE DE LA GITE,
261702914,00019,26170291400019,O,1984-03-20,NN,,,2016-11-20T14:09:40,true,5,MAIRIE,8,,RUE,GITE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.50269,45.647721,0.85,housenumber,8 Rue de la Gite 17800 Montils,17242_0094_00008,G,8 RUE DE LA GITE,
291701738,00010,29170173800010,O,1983-08-10,NN,,,2006-11-25T09:10:26,true,1,,,,,MAIRIE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,-0.475954,45.672538,0.38,street,La Borderie 17800 Montils,17242_azgb62,G,LA BORDERIE,
300885704,00019,30088570400019,O,1974-01-01,NN,,,2008-11-07T00:17:00,true,4,,,,,LES TROIS ORMEAUX,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,45.4J,NAFRev1,N,5.4499826,43.5298957,0.8,poi.fountain,Fontaine des Trois Ormeaux Aix-en-Provence,https://osm.org/node/330712970,G,,
302223292,00012,30222329200012,O,1900-01-01,NN,,,2011-05-04T00:10:22,true,4,,6,,CHE,DES GRANGES,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2010-05-07,A,,,,,47.99A,NAFRev2,N,-0.530881,45.654812,0.84,housenumber,6 Chemin des Granges 17800 Montils,17242_0100_00006,G,6 CHEMIN DES GRANGES,
302787437,00011,30278743700011,O,,,,,,true,1,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1977-06-30,F,,,,,54.08,NAP,N,,,0,,,,,,
303438394,00015,30343839400015,O,,,,,,true,1,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
304014442,00020,30401444200020,O,1997-11-20,NN,,,2009-06-10T11:03:41,false,3,AUVIGNAC,4,,RUE,DE LA FONTAINE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,45.2V,NAFRev1,O,-0.526409,45.633967,0.95,housenumber,4 Rue de la Fontaine 17800 Montils,17242_0083_00004,G,4 RUE DE LA FONTAINE,
306080979,00017,30608097900017,O,1976-01-01,NN,,,,true,1,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1999-09-04,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
306193210,00029,30619321000029,O,1900-01-01,NN,,,2014-07-08T00:13:20,true,5,,,,,LES TROIS ORMEAUX,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.31Z,NAFRev2,O,5.4499826,43.5298957,0.8,poi.fountain,Fontaine des Trois Ormeaux Aix-en-Provence,https://osm.org/node/330712970,G,,
308799717,00019,30879971700019,O,1900-01-01,NN,,,2009-06-16T08:28:11,true,3,,,,,MAIRIE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,-0.475954,45.672538,0.38,street,La Borderie 17800 Montils,17242_azgb62,G,LA BORDERIE,
312153109,00011,31215310900011,O,,,,,,true,1,,,,RTE,DE COLOMBIERS,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1993-05-06,F,,,,,29.3C,NAF1993,N,-0.500218,45.648666,0.33,street,Impasse des Amandiers 17800 Montils,17242_0015,G,IMPASSE DES AMANDIERS,
312632011,00028,31263201100028,O,1997-06-04,NN,,,2014-07-08T00:16:41,true,4,,19,,RUE,DU COMMERCE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,96.02A,NAFRev2,N,-0.50434,45.648605,0.95,housenumber,19 Rue du Commerce 17800 Montils,17242_0041_00019,G,19 RUE DU COMMERCE,
312683824,00014,31268382400014,O,1978-01-01,NN,,,2008-02-13T05:45:52,true,6,,9,,RUE,DES CYTISES,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.502391,45.649306,0.95,housenumber,9 Rue des Cytises 17800 Montils,17242_0060_00009,G,9 RUE DES CYTISES,
314561713,00020,31456171300020,O,1993-01-21,NN,,,2008-05-09T10:44:59,false,3,,,,,LE BOURG,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,-0.511124,45.651235,0.32,street,Lotissement le Moulin 17800 Montils,17242_A034,G,LOTISSEMENT LE MOULIN,
316396639,00023,31639663900023,O,1981-09-28,NN,,,2008-11-07T00:31:57,false,4,LE BOURG,,,RTE,DE PONS,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,45.4A,NAF1993,N,-0.529332,45.632174,0.48,street,Rue de Port - Barreau 17800 Montils,17242_0238,G,RUE DE PORT  BARREAU,
317641983,00018,31764198300018,O,1980-01-01,NN,,,2008-01-04T20:54:28,true,3,,,,,AU BOURG,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
317762995,00015,31776299500015,O,,,,,,true,1,,,,,LE BOURG,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.511124,45.651235,0.32,street,Lotissement le Moulin 17800 Montils,17242_A034,G,LOTISSEMENT LE MOULIN,
320042922,00023,32004292200023,O,1991-01-01,,,,2006-12-15T00:20:24,false,3,,,,,AVERTON,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,N,-0.474248,45.678555,0.92,street,Chemin Averton 17800 Montils,17242_0020,G,CHEMIN AVERTON,
323521211,00041,32352121100041,O,1993-07-05,NN,,,2008-11-07T00:40:13,false,3,,,,,AUVIGNAC,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1994-04-05,F,,,,,45.4J,NAF1993,N,-0.525384,45.647894,0.51,street,La Laiterie de Merignac 17800 Montils,17242_A020,G,LA LAITERIE DE MERIGNAC,
325657823,00010,32565782300010,O,1982-07-10,NN,,,,true,4,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
325744894,00032,32574489400032,O,1997-07-22,NN,,,2014-07-08T00:30:19,true,4,,,,LD,LES RIVAUDS,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2012-01-23,F,,,,,31.09B,NAFRev2,N,-0.52695,45.658804,0.77,street,Ferme des Rivauds 17800 Montils,17242_A040,G,FERME DES RIVAUDS,
325744902,00025,32574490200025,O,2012-02-23,NN,,,2021-06-06T20:05:53,true,2,,2,,,FERME RIVAUDS,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,LA PROVENCALE,47.82Z,NAFRev2,O,-0.526879,45.658609,0.88,housenumber,2 Ferme des Rivauds 17800 Montils,17242_a040_00002,G,2 FERME DES RIVAUDS,
326544210,00015,32654421000015,O,1983-01-01,NN,,,2008-11-07T00:43:55,true,4,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
327451209,00016,32745120900016,O,,NN,,,,true,1,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
327495214,00022,32749521400022,O,1900-01-01,NN,,,2011-04-28T00:23:24,false,4,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.70,NAP,N,,,0,,,,,,
328500632,00018,32850063200018,O,,,,,,true,1,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
328553458,00048,32855345800048,O,2021-01-01,,,,2021-02-23T10:49:42,true,1,,11,,CHE,DES PETITES GRANGES,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,-0.532765,45.650427,0.87,housenumber,11 Chemin des Petites Granges 17800 Montils,17242_0170_00011,G,11 CHEMIN DES PETITES GRANGES,
329695068,00026,32969506800026,O,1985-11-01,NN,,,2008-01-04T19:52:11,true,3,,,,LD,JARLAC,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.2054297,44.3379021,0.88,poi.stream,Ruisseau de Jarlac Rieupeyroux,https://osm.org/relation/4454163,G,,
330264979,00015,33026497900015,O,,,,,,true,1,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,,F,,,,,53.01,NAP,N,,,0,,,,,,
330425976,00017,33042597600017,O,1984-01-01,NN,,,2019-01-31T08:05:49,false,4,,,,,LE BOURG,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2018-10-29,F,,,,,01.11Z,NAFRev2,N,-0.511124,45.651235,0.32,street,Lotissement le Moulin 17800 Montils,17242_A034,G,LOTISSEMENT LE MOULIN,
330425976,00025,33042597600025,O,2018-10-29,,,,2021-02-23T10:50:53,true,1,,22,,CHE,DES PETITES GRANGES,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,68.20B,NAFRev2,N,-0.532058,45.652106,0.87,housenumber,22 Chemin des Petites Granges 17800 Montils,17242_0170_00022,G,22 CHEMIN DES PETITES GRANGES,
330781451,00019,33078145100019,O,1984-10-01,01,2019,,2021-10-27T08:28:07,true,4,JARLAC,6,,ALL,DES FAUVETTES,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.538457,45.674591,0.85,housenumber,6 Allée des Fauvettes 17800 Montils,17242_0076_00006,G,6 ALLEE DES FAUVETTES,
331360529,00019,33136052900019,O,1984-01-01,NN,,,2008-01-04T20:11:10,true,3,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331925875,00014,33192587500014,O,1985-02-07,NN,,,2018-08-16T14:13:42,true,4,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
332451301,00029,33245130100029,O,2006-04-08,NN,,,2021-09-14T08:58:08,true,7,,2,,RUE,DE LA GITE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2021-10-01,A,LE RELAIS DE MONTILS,,,,56.10A,NAFRev2,N,-0.502754,45.6482,0.95,housenumber,2 Rue de la Gite 17800 Montils,17242_0094_00002,G,2 RUE DE LA GITE,
333453256,00013,33345325600013,O,,NN,,,,true,1,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
334059318,00017,33405931800017,O,1985-11-18,,,,2008-11-07T00:54:08,false,4,LE BOURG,,,IMP,DU FOUR,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1996-09-01,F,CERAM 17,,,,33.1B,NAF1993,N,-0.54095,45.674629,0.48,street,Impasse du Tailleur 17800 Montils,17242_0292,G,IMPASSE DU TAILLEUR,
334059318,00033,33405931800033,O,2011-08-01,NN,,3250AA,2019-06-24T13:27:40,true,2,,8,,IMP,DES ACACIAS,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,CERAM 17,32.50A,NAFRev2,O,-0.504828,45.645241,0.84,housenumber,8 Impasse des Acacias 17800 Montils,17242_0010_00008,G,8 IMPASSE DES ACACIAS,
334464195,00018,33446419500018,O,1986-01-01,NN,,,,true,1,,,,,BELLEVUE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,-0.523868,45.652828,0.94,street,Bellevue 17800 Montils,17242_4dlzb5,G,BELLEVUE,
334560711,00015,33456071100015,O,,NN,,,,true,1,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339002388,00033,33900238800033,O,2006-10-23,,,,2008-02-06T10:07:57,false,3,LES FUSEAUX AVERTON,40,,CHE,RURAL,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,F,LE JARDIN D AVERTON,,,,01.13Z,NAFRev2,N,7.1511446,48.3768798,0.8,poi.track,Chemin Rural Bourg-Bruche,https://osm.org/way/58855105,G,,
341174118,01469,34117411801469,O,2013-05-01,,,,2021-10-08T15:52:05,false,1,,9,,RUE,DE LA SEVIGNE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2013-05-01,A,LA RESIDENCE DES SEUGNES,,,,87.10A,NAFRev2,N,-0.50771,45.648519,0.95,housenumber,9 Rue de la Sevigne 17800 Montils,17242_0278_00009,G,9 RUE DE LA SEVIGNE,
343111530,00014,34311153000014,O,,NN,,,,true,1,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345175152,00031,34517515200031,O,2009-09-01,,,,2021-02-23T11:00:04,true,1,,3,,,LOTISSEMENT LE MOULIN,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,47.82Z,NAFRev2,N,-0.510997,45.65167,0.95,housenumber,3 Lotissement le Moulin 17800 Montils,17242_a034_00003,G,3 LOTISSEMENT LE MOULIN,
348462110,00043,34846211000043,O,2000-08-07,NN,,,,false,4,,,,,LA FERME DE LA SABLIERE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,74.8F,NAF1993,N,-0.475599,45.674388,0.41,street,La Ferme Beau Soleil 17800 Montils,17242_A005,G,LA FERME BEAU SOLEIL,
351234489,00018,35123448900018,O,1989-04-20,NN,,,2008-01-04T23:26:50,true,3,,,,,AUVIGNAC,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.525384,45.647894,0.51,street,La Laiterie de Merignac 17800 Montils,17242_A020,G,LA LAITERIE DE MERIGNAC,
352128037,00012,35212803700012,O,1989-10-01,NN,,,2017-05-04T01:22:09,true,3,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352162259,00027,35216225900027,O,1997-03-01,NN,,,2011-04-28T00:42:16,false,3,,3,,RUE,DE RABAINE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4C,NAF1993,O,-0.506182,45.651602,0.94,housenumber,3 Rue de Rabaine 17800 Montils,17242_0250_00003,G,3 RUE DE RABAINE,
353452048,00021,35345204800021,O,1995-03-18,NN,,,2006-10-28T00:04:25,false,3,,10,,CHE,CORNELLE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.3Z,NAFRev1,N,-0.53729,45.659114,0.82,housenumber,10 Chemin de la Cornelle 17800 Montils,17242_0045_00010,G,10 CHEMIN DE LA CORNELLE,
353452048,00039,35345204800039,O,2004-11-01,NN,,,2011-01-31T03:51:04,true,3,,10,,CHE,CORNEILLE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,70.2B,NAFRev1,N,-0.53729,45.659114,0.67,housenumber,10 Chemin de la Cornelle 17800 Montils,17242_0045_00010,G,10 CHEMIN DE LA CORNELLE,
356000547,05278,35600054705278,O,1991-01-01,NN,,,2006-10-28T00:11:48,false,3,,,,,BOURG,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
378798466,00033,37879846600033,O,2009-10-01,,,,2019-09-16T08:32:01,false,2,A,25,,RUE,DE LA CROIX DANDONNEAU,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,88.99B,NAFRev2,O,-0.505549,45.650787,0.95,housenumber,25 Rue de la Croix Dandonneau 17800 Montils,17242_0055_00025,G,25 RUE DE LA CROIX DANDONNEAU,
379220270,00019,37922027000019,O,1990-07-01,02,2019,,2021-10-27T08:07:02,true,4,CHEZ MR BOY JEAN RENAUD,,,,LES PETITES GRANGES,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,O,-0.532687,45.649944,0.83,street,Chemin des Petites Granges 17800 Montils,17242_0170,G,CHEMIN DES PETITES GRANGES,
379420656,00017,37942065600017,O,,NN,,,,true,1,,,,,JARLAC,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,60.09,NAP,N,2.2054297,44.3379021,0.88,poi.stream,Ruisseau de Jarlac Rieupeyroux,https://osm.org/relation/4454163,G,,
380142687,00017,38014268700017,O,,NN,,,,true,1,,,,LD,LE LOGIS DE MERIGNAC,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.1G,NAF1993,N,-0.525384,45.647894,0.64,street,Le Moulin de Mérignac 17800 Montils,17242_jlmak3,G,LE MOULIN DE MERIGNAC,
380183608,00013,38018360800013,O,1991-01-01,NN,,,2006-10-28T00:33:42,false,3,,11,A,CHE,D'AVERTON,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-0.474378,45.678486,0.74,housenumber,11a Chemin Averton 17800 Montils,17242_0020_00011_a,G,11A CHEMIN AVERTON,
380183608,00021,38018360800021,O,2005-01-01,,,,2021-02-23T11:08:41,true,2,,2,,CHE,D AVERTON,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.475445,45.672664,0.72,housenumber,2 Chemin Averton 17800 Montils,17242_0020_00002,G,2 CHEMIN AVERTON,
381122084,00019,38112208400019,O,1991-01-01,NN,,,2008-01-04T21:51:41,true,3,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381888254,00012,38188825400012,O,1991-01-01,NN,,,2006-12-15T00:42:25,false,4,,,,,LE BOURG,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,01.1G,NAF1993,N,-0.511124,45.651235,0.32,street,Lotissement le Moulin 17800 Montils,17242_A034,G,LOTISSEMENT LE MOULIN,
382185270,00024,38218527000024,O,1994-04-01,,,,,true,3,,,,,LA PRADE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,92.3B,NAF1993,N,-0.505525,45.650361,0.42,street,Rue de la Croix Dandonneau 17800 Montils,17242_0055,G,RUE DE LA CROIX DANDONNEAU,
382409027,00036,38240902700036,O,1998-09-01,,,,2006-11-25T11:37:40,true,1,,,,,LA PRADE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,74.1J,NAF1993,N,-0.505525,45.650361,0.42,street,Rue de la Croix Dandonneau 17800 Montils,17242_0055,G,RUE DE LA CROIX DANDONNEAU,
382722486,00026,38272248600026,O,1900-01-01,NN,,,2011-04-28T00:48:57,false,3,,,,RUE,DES ROSES,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3F,NAF1993,N,-0.540439,45.675505,0.95,street,Rue des Roses 17800 Montils,17242_0269,G,RUE DES ROSES,
383639457,00019,38363945700019,O,1991-11-12,NN,,,,false,4,,,,,LES 3 ORMEAUX,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1G,NAF1993,O,,,0,,,,,,
384486627,00019,38448662700019,O,1992-02-17,NN,,,,true,1,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389134065,00017,38913406500017,O,1991-01-21,NN,,,2008-01-04T23:19:37,true,3,,,,LD,AVERTON,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.474248,45.678555,0.92,street,Chemin Averton 17800 Montils,17242_0020,G,CHEMIN AVERTON,
389579277,00010,38957927700010,O,1992-01-01,NN,,,,true,1,,,,,AURIGNAC,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.525384,45.647894,0.61,street,Le Moulin de Mérignac 17800 Montils,17242_jlmak3,G,LE MOULIN DE MERIGNAC,
390732022,00012,39073202200012,O,,NN,,,,true,1,,14,,RUE,DU COMMERCE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.4N,NAF1993,N,-0.503838,45.648526,0.95,housenumber,14 Rue du Commerce 17800 Montils,17242_0041_00014,G,14 RUE DU COMMERCE,
390897460,00015,39089746000015,O,,NN,,,,true,1,,17,,RUE,DE LA SEVIGNE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1996-04-18,F,,,,,29.3D,NAF1993,O,-0.509217,45.64873,0.95,housenumber,17 Rue de la Sevigne 17800 Montils,17242_0278_00017,G,17 RUE DE LA SEVIGNE,
391223351,00019,39122335100019,O,1993-04-01,NN,,,2011-06-27T14:15:31,true,4,,,,LD,MERIGNAC,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.525384,45.647894,0.91,street,Le Moulin de Mérignac 17800 Montils,17242_jlmak3,G,LE MOULIN DE MERIGNAC,
391468634,00046,39146863400046,O,2020-11-02,,,3109BA,2021-02-23T11:17:19,true,1,,11,,IMP,DES ARTISANS,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,CAPPELLINA CREATION,31.09B,NAFRev2,N,-0.506304,45.651093,0.85,housenumber,11 Impasse des Artisans 17800 Montils,17242_0016_00011,G,11 IMPASSE DES ARTISANS,
392882718,00019,39288271800019,O,1993-10-01,NN,,,2009-05-20T03:55:51,true,1,,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393414917,00020,39341491700020,O,1995-10-26,NN,,,2018-09-29T12:21:22,true,7,AUVIGNAC,22,,RUE,DE L ABREUVOIR,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,-0.529901,45.632589,0.95,housenumber,22 Rue de l’Abreuvoir 17800 Montils,17242_0005_00022,G,22 RUE DE L ABREUVOIR,
394187702,00011,39418770200011,O,1994-02-14,NN,,,,true,1,,4,,IMP,DU COUVENT,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1998-09-10,F,,,,,45.2J,NAF1993,O,-0.50136,45.648327,0.83,housenumber,4 Impasse du Couvent 17800 Montils,17242_0042_00004,G,4 IMPASSE DU COUVENT,
394283972,00013,39428397200013,O,1994-02-14,NN,,,,false,4,,4,,IMP,DU COUVENT,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,74.1J,NAF1993,N,-0.50136,45.648327,0.83,housenumber,4 Impasse du Couvent 17800 Montils,17242_0042_00004,G,4 IMPASSE DU COUVENT,
394283972,00039,39428397200039,O,2011-02-11,01,2018,,2021-02-23T11:20:03,true,1,,20,,RUE,DU VIEUX SILO,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,47.99A,NAFRev2,N,-0.500643,45.648158,0.95,housenumber,20 Rue du Vieux Silo 17800 Montils,17242_0281_00020,G,20 RUE DU VIEUX SILO,
394663074,00018,39466307400018,O,1994-03-21,NN,,,2008-01-04T18:11:07,true,3,,6,,RUE,DE LA GITE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.503184,45.647627,0.95,housenumber,6 Rue de la Gite 17800 Montils,17242_0094_00006,G,6 RUE DE LA GITE,
394908842,00013,39490884200013,O,1994-04-07,NN,,,2008-01-05T20:09:00,true,3,,30,,RUE,DE LA GITE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.504481,45.644215,0.95,housenumber,30 Rue de la Gite 17800 Montils,17242_0094_00030,G,30 RUE DE LA GITE,
394921290,00034,39492129000034,O,2007-07-19,,,,2011-01-08T12:52:00,true,3,PEUPLAT,,,,,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395098684,00016,39509868400016,O,1994-06-01,NN,,,2012-01-11T07:49:30,false,3,,7,,RUE,DES GRANDES FERRIERES,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4B,NAFRev1,N,-0.515305,45.655061,0.45,street,Chemin de Ferrieres 17800 Montils,17242_0081,G,CHEMIN DE FERRIERES,
397889262,00010,39788926200010,O,1976-10-01,NN,,,2008-01-04T18:37:34,true,5,,24,,RUE,DE LA SEVIGNE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.509601,45.648827,0.95,housenumber,24 Rue de la Sevigne 17800 Montils,17242_0278_00024,G,24 RUE DE LA SEVIGNE,
400322152,00010,40032215200010,O,1995-01-01,NN,,,2015-09-16T03:20:51,true,4,,,,,LES PETITES GRANGES,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.532687,45.649944,0.83,street,Chemin des Petites Granges 17800 Montils,17242_0170,G,CHEMIN DES PETITES GRANGES,
403356165,00023,40335616500023,O,2021-08-15,,,,2021-09-18T03:43:53,true,1,,22,,RUE,DE L ABREUVOIR,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2021-08-15,A,,,,,68.20B,NAFRev2,N,-0.529901,45.632589,0.95,housenumber,22 Rue de l’Abreuvoir 17800 Montils,17242_0005_00022,G,22 RUE DE L ABREUVOIR,
404222937,00017,40422293700017,O,1996-02-01,NN,,,2010-02-19T09:05:11,true,4,,11,,RUE,MERIGNAC,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,-0.525384,45.647894,0.59,street,La Laiterie de Merignac 17800 Montils,17242_A020,G,LA LAITERIE DE MERIGNAC,
404236507,00012,40423650700012,O,,NN,,,,true,1,,9,,RUE,DE LA TONNELLE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,15.8C,NAF1993,O,-0.501979,45.648189,0.95,housenumber,9 Rue de la Tonnelle 17800 Montils,17242_0298_00009,G,9 RUE DE LA TONNELLE,
404689010,00027,40468901000027,O,2013-01-31,,,,2021-01-20T15:55:13,true,2,,8,,IMP,DES ACACIAS,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,68.20A,NAFRev2,N,-0.504828,45.645241,0.84,housenumber,8 Impasse des Acacias 17800 Montils,17242_0010_00008,G,8 IMPASSE DES ACACIAS,
405137548,00013,40513754800013,O,,NN,,,,true,1,,,,,LES FURNES,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.7H,NAF1993,N,-0.475975,45.655582,0.38,street,Les Mérignates 17800 Montils,17242_37xlx7,G,LES MERIGNATES,
405382060,00011,40538206000011,O,1996-05-15,NN,,,2021-02-23T11:29:39,true,3,,32,,RUE,DE LA TONNELLE,17800,MONTILS,,,17242,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.499459,45.647394,0.95,housenumber,32 Rue de la Tonnelle 17800 Montils,17242_0298_00032,G,32 RUE DE LA TONNELLE,