id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-347546,2023-01-03,000001,Vente,200000,,,LE FANGAS NORD,B030,30200,30028,Bagnols-sur-Cèze,30,,,30028000AZ0361,,,,,,,,,,,,,0,,,,,S,sols,,,3026,4.614986,44.17702
2023-347583,2023-01-10,000001,Vente,125000,,,CHE DU PONT DU DIABLE,0902,30200,30028,Bagnols-sur-Cèze,30,,,30028000CE0163,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,140,4.608958,44.166791
2023-347583,2023-01-10,000001,Vente,125000,108,,CHE ROMAIN,1012,30200,30028,Bagnols-sur-Cèze,30,,,30028000CE0298,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,423,4.608979,44.166829
2023-347593,2023-01-06,000001,Vente,115000,7,,RUE DE MONTMORENCY,0770,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0278,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,4.618717,44.162717
2023-347593,2023-01-06,000001,Vente,115000,7,,RUE DE MONTMORENCY,0770,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0278,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,237,4.618717,44.162717
2023-347593,2023-01-06,000001,Vente,115000,7,,RUE DE MONTMORENCY,0770,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0278,,,,,,,,,,,,,0,2,Appartement,80,2,S,sols,,,237,4.618717,44.162717
2023-347596,2023-01-06,000001,Vente,131000,12,,RUE DU PARC,0839,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0516,,,127,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.609767,44.155711
2023-347601,2023-01-09,000001,Vente,7500,136,,RTE DE NIMES,0820,30200,30028,Bagnols-sur-Cèze,30,,,30028000BT0325,,,,,,,,,,,,,0,,,,,T,terres,,,283,4.61346,44.141317
2023-347672,2023-01-05,000001,Vente,343000,206,,CHE MONPLAISIR,0755,30200,30028,Bagnols-sur-Cèze,30,,,30028000AS0790,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1312,4.608888,44.163926
2023-347701,2023-01-16,000002,Vente,120000,20,,RUE DE LA REPUBLIQUE,0990,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0608,,,,,,,,,,,,,0,,,,,S,sols,,,186,4.619868,44.162971
2023-347702,2023-01-16,000003,Vente,,20,,RUE DE LA REPUBLIQUE,0990,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0608,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.619868,44.162971
2023-347702,2023-01-16,000003,Vente,,20,,RUE DE LA REPUBLIQUE,0990,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0608,,,2,,,,,,,,,,1,2,Appartement,69,2,,,,,,4.619868,44.162971
2023-347702,2023-01-16,000003,Vente,,20,,RUE DE LA REPUBLIQUE,0990,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0608,,,2,,,,,,,,,,1,2,Appartement,60,2,,,,,,4.619868,44.162971
2023-347702,2023-01-16,000003,Vente,,20,,RUE DE LA REPUBLIQUE,0990,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0608,,,2,,,,,,,,,,1,2,Appartement,54,2,,,,,,4.619868,44.162971
2023-347723,2023-01-11,000002,Vente,112000,,,MARANSAN,B045,30200,30028,Bagnols-sur-Cèze,30,,,30028000AE0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,20000,4.643026,44.172083
2023-347723,2023-01-11,000002,Vente,112000,,,MARANSAN,B045,30200,30028,Bagnols-sur-Cèze,30,,,30028000AE0046,,,,,,,,,,,,,0,,,,,T,terres,,,7329,4.643026,44.172083
2023-347723,2023-01-11,000002,Vente,112000,,,MARANSAN,B045,30200,30028,Bagnols-sur-Cèze,30,,,30028000AE0062,,,,,,,,,,,,,0,,,,,T,terres,,,2636,4.647447,44.177321
2023-347723,2023-01-11,000002,Vente,112000,,,MARANSAN,B045,30200,30028,Bagnols-sur-Cèze,30,,,30028000AE0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,40200,4.6484,44.175724
2023-347723,2023-01-11,000002,Vente,112000,,,MARANSAN,B045,30200,30028,Bagnols-sur-Cèze,30,,,30028000AE0064,,,,,,,,,,,,,0,,,,,T,terres,,,20000,4.6484,44.175724
2023-347723,2023-01-11,000002,Vente,112000,,,MARANSAN,B045,30200,30028,Bagnols-sur-Cèze,30,,,30028000AE0066,,,,,,,,,,,,,0,,,,,VE,vergers,,,4255,4.648903,44.174199
2023-347723,2023-01-11,000002,Vente,112000,,,MARANSAN,B045,30200,30028,Bagnols-sur-Cèze,30,,,30028000AE0067,,,,,,,,,,,,,0,,,,,T,terres,,,595,4.64768,44.173735
2023-347723,2023-01-11,000002,Vente,112000,,,MARANSAN,B045,30200,30028,Bagnols-sur-Cèze,30,,,30028000AE0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,5000,4.64768,44.173735
2023-347723,2023-01-11,000002,Vente,112000,,,MARANSAN,B045,30200,30028,Bagnols-sur-Cèze,30,,,30028000AE0070,,,,,,,,,,,,,0,,,,,VI,vignes,,,10000,4.647646,44.174765
2023-347723,2023-01-11,000002,Vente,112000,,,MARANSAN,B045,30200,30028,Bagnols-sur-Cèze,30,,,30028000AE0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,15230,4.647646,44.174765
2023-347723,2023-01-11,000002,Vente,112000,,,MARANSAN,B045,30200,30028,Bagnols-sur-Cèze,30,,,30028000AE0083,,,,,,,,,,,,,0,,,,,VE,vergers,,,1570,4.649771,44.174988
2023-347723,2023-01-11,000002,Vente,112000,,,MARANSAN,B045,30200,30028,Bagnols-sur-Cèze,30,,,30028000AE0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,4.649771,44.174988
2023-347723,2023-01-11,000002,Vente,112000,,,MARANSAN,B045,30200,30028,Bagnols-sur-Cèze,30,,,30028000AE0083,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.649771,44.174988
2023-347723,2023-01-11,000002,Vente,112000,,,MARANSAN,B045,30200,30028,Bagnols-sur-Cèze,30,,,30028000AE0172,,,,,,,,,,,,,0,,,,,T,terres,,,12960,4.641682,44.172855
2023-347806,2023-01-10,000001,Vente,96000,415,,AV DE L ANCISE,0661,30200,30028,Bagnols-sur-Cèze,30,,,30028000AS0810,,,31,,85,,,,,,,,2,2,Appartement,52,3,,,,,,4.599899,44.15972
2023-347806,2023-01-10,000001,Vente,96000,415,,AV DE L ANCISE,0661,30200,30028,Bagnols-sur-Cèze,30,,,30028000AS0810,,,31,,85,,,,,,,,2,3,Dépendance,,0,,,,,,4.599899,44.15972
2023-347808,2023-01-09,000001,Vente,45000,9,B,RUE ANDRE THOME,0050,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0844,,,1,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.620408,44.163195
2023-347818,2023-01-11,000001,Vente,112000,15,,AV DE L EUROPE,0455,30200,30028,Bagnols-sur-Cèze,30,,,30028000BD0028,,,6,,,,,,,,,,1,2,Appartement,89,4,,,,,,4.619132,44.16658
2023-347818,2023-01-11,000001,Vente,112000,15,,AV DE L EUROPE,0455,30200,30028,Bagnols-sur-Cèze,30,,,30028000BD0028,,,1,,2,,,,,,,,2,3,Dépendance,,0,,,,,,4.619132,44.16658
2023-347818,2023-01-11,000001,Vente,112000,15,,AV DE L EUROPE,0455,30200,30028,Bagnols-sur-Cèze,30,,,30028000BD0028,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,25,0,,,,,,4.619132,44.16658
2023-347819,2023-01-12,000001,Vente,78500,6,,AV DU BORDELET,0199,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0131,,,237,,95,,,,,,,,2,3,Dépendance,,0,,,,,,4.614454,44.161112
2023-347819,2023-01-12,000001,Vente,78500,6,,AV DU BORDELET,0199,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0131,,,237,,95,,,,,,,,2,2,Appartement,44,3,,,,,,4.614454,44.161112
2023-347828,2023-01-06,000001,Vente,73000,8,,RUE DU COURS LADROIT,0343,30200,30028,Bagnols-sur-Cèze,30,,,30028000BD0484,,,107,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.618728,44.166329
2023-347828,2023-01-06,000001,Vente,73000,8,,RUE DU COURS LADROIT,0343,30200,30028,Bagnols-sur-Cèze,30,,,30028000BD0484,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.618728,44.166329
2023-347952,2023-01-17,000001,Vente,93400,3,,RUE DES EYRIEUX,0472,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0314,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.61712,44.163332
2023-347952,2023-01-17,000001,Vente,93400,3,,RUE DES EYRIEUX,0472,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0316,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,109,4.617086,44.163343
2023-348003,2023-01-11,000001,Vente,77150,429,,AV ALPHONSE DAUDET,0038,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0500,,,103,,140,,,,,,,,2,3,Dépendance,,0,,,,,,4.614825,44.157207
2023-348003,2023-01-11,000001,Vente,77150,429,,AV ALPHONSE DAUDET,0038,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0500,,,103,,140,,,,,,,,2,2,Appartement,65,4,,,,,,4.614825,44.157207
2023-348042,2023-01-04,000001,Vente,72500,18,,CHE DU MOULIN DE LA TOUR,0774,30200,30028,Bagnols-sur-Cèze,30,,,30028000BD0277,,,280,,300,69.19,,,,,,,2,3,Dépendance,,0,,,,,,4.622747,44.166546
2023-348042,2023-01-04,000001,Vente,72500,16,,CHE DU MOULIN DE LA TOUR,0774,30200,30028,Bagnols-sur-Cèze,30,,,30028000BD0277,,,366,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.622747,44.166546
2023-348042,2023-01-04,000001,Vente,72500,18,,CHE DU MOULIN DE LA TOUR,0774,30200,30028,Bagnols-sur-Cèze,30,,,30028000BD0277,,,280,,300,69.19,,,,,,,2,2,Appartement,72,4,,,,,,4.622747,44.166546
2023-348084,2023-01-18,000001,Vente,202000,28,,PARC CHAMONT,0292,30200,30028,Bagnols-sur-Cèze,30,,,30028000AS0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,635,4.597376,44.160194
2023-348084,2023-01-18,000001,Vente,202000,28,,PARC CHAMONT,0292,30200,30028,Bagnols-sur-Cèze,30,,,30028000AS0016,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,635,4.597376,44.160194
2023-348084,2023-01-18,000001,Vente,202000,,,MASSE-NORD,B047,30200,30028,Bagnols-sur-Cèze,30,,,30028000AS0093,,,,,,,,,,,,,0,,,,,S,sols,,,12750,4.59963,44.158298
2023-348084,2023-01-18,000001,Vente,202000,,,MASSE-NORD,B047,30200,30028,Bagnols-sur-Cèze,30,,,30028000AS0397,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,177,4.597103,44.160042
2023-348084,2023-01-18,000001,Vente,202000,,,MASSE-NORD,B047,30200,30028,Bagnols-sur-Cèze,30,,,30028000AS0692,,,,,,,,,,,,,0,,,,,S,sols,,,1312,4.599056,44.158214
2023-348090,2023-01-16,000001,Vente,237850,757,,RUE ANDRE PENCHENIER,0046,30200,30028,Bagnols-sur-Cèze,30,,,30028000BX0129,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1143,4.609097,44.150012
2023-348199,2023-01-06,000001,Vente en l'état futur d'achèvement,142915,,,CHE VIEUX DE LYON,1158,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0015,,,27,,,,,,,,,,1,,,,,,,,,,4.608531,44.156045
2023-348201,2023-01-10,000001,Vente en l'état futur d'achèvement,142915,,,CHE VIEUX DE LYON,1158,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0015,,,51,,,,,,,,,,1,,,,,,,,,,4.608531,44.156045
2023-348206,2023-01-20,000001,Vente,71000,20,,PL BERTIN BOISSIN,0170,30200,30028,Bagnols-sur-Cèze,30,,,30028000BI0143,,,12,60.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,62,0,,,,,,4.623494,44.161299
2023-348302,2023-01-24,000001,Vente,77000,,,ROQUETTE,B065,30200,30028,Bagnols-sur-Cèze,30,,,30028000AN0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,227,4.63169,44.153217
2023-348302,2023-01-24,000001,Vente,77000,,,ROQUETTE,B065,30200,30028,Bagnols-sur-Cèze,30,,,30028000AN0629,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1089,4.63223,44.153161
2023-348358,2023-01-06,000001,Vente en l'état futur d'achèvement,142915,,,CHE VIEUX DE LYON,1158,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0015,,,25,,,,,,,,,,1,,,,,,,,,,4.608531,44.156045
2023-348384,2023-01-31,000001,Vente,93000,174,,AV MAL DE LATTRE DE TASSIGNY,0731,30200,30028,Bagnols-sur-Cèze,30,,,30028000CE0191,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.614429,44.167646
2023-348384,2023-01-31,000001,Vente,93000,220,,AV MAL DE LATTRE DE TASSIGNY,0731,30200,30028,Bagnols-sur-Cèze,30,,,30028000CE0191,,,58,77.35,,,,,,,,,1,2,Appartement,76,4,,,,,,4.614429,44.167646
2023-348384,2023-01-31,000001,Vente,93000,220,,AV MAL DE LATTRE DE TASSIGNY,0731,30200,30028,Bagnols-sur-Cèze,30,,,30028000CE0191,,,58,77.35,,,,,,,,,1,3,Dépendance,,0,,,,,,4.614429,44.167646
2023-348400,2023-01-19,000001,Vente,65000,12,,RUE DU PARC,0839,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0516,,,23,12.7,,,,,,,,,1,3,Dépendance,,0,,,,,,4.609767,44.155711
2023-348400,2023-01-19,000001,Vente,65000,12,,RUE DU PARC,0839,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0516,,,65,12,,,,,,,,,1,3,Dépendance,,0,,,,,,4.609767,44.155711
2023-348400,2023-01-19,000001,Vente,65000,12,,RUE DU PARC,0839,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0516,,,64,12,,,,,,,,,1,3,Dépendance,,0,,,,,,4.609767,44.155711
2023-348400,2023-01-19,000001,Vente,65000,12,,RUE DU PARC,0839,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0516,,,63,12,,,,,,,,,1,3,Dépendance,,0,,,,,,4.609767,44.155711
2023-348400,2023-01-19,000001,Vente,65000,12,,RUE DU PARC,0839,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0516,,,62,12,,,,,,,,,1,3,Dépendance,,0,,,,,,4.609767,44.155711
2023-348400,2023-01-19,000001,Vente,65000,12,,RUE DU PARC,0839,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0516,,,61,12,,,,,,,,,1,3,Dépendance,,0,,,,,,4.609767,44.155711
2023-348400,2023-01-19,000001,Vente,65000,12,,RUE DU PARC,0839,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0516,,,60,12,,,,,,,,,1,3,Dépendance,,0,,,,,,4.609767,44.155711
2023-348400,2023-01-19,000001,Vente,65000,12,,RUE DU PARC,0839,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0516,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.609767,44.155711
2023-348400,2023-01-19,000001,Vente,65000,12,,RUE DU PARC,0839,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0516,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.609767,44.155711
2023-348400,2023-01-19,000001,Vente,65000,12,,RUE DU PARC,0839,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0516,,,24,12.7,,,,,,,,,1,3,Dépendance,,0,,,,,,4.609767,44.155711
2023-348524,2023-01-24,000001,Vente,185000,2,,IMP AUTIE,0116,30200,30028,Bagnols-sur-Cèze,30,,,30028000BM0227,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,508,4.628139,44.15553
2023-348524,2023-01-24,000001,Vente,185000,,,IMP AUTIE,0116,30200,30028,Bagnols-sur-Cèze,30,,,30028000BM0231,,,,,,,,,,,,,0,,,,,L,landes,,,845,4.627962,44.155713
2023-348524,2023-01-24,000001,Vente,185000,,,IMP AUTIE,0116,30200,30028,Bagnols-sur-Cèze,30,,,30028000BM0232,,,,,,,,,,,,,0,,,,,L,landes,,,101,4.627146,44.155746
2023-348524,2023-01-24,000001,Vente,185000,,,CHE DES PETITS BOSQUETS,0867,30200,30028,Bagnols-sur-Cèze,30,,,30028000BM0233,,,,,,,,,,,,,0,,,,,L,landes,,,168,4.628259,44.155687
2023-348524,2023-01-24,000001,Vente,185000,,,CHE DES PETITS BOSQUETS,0867,30200,30028,Bagnols-sur-Cèze,30,,,30028000BM0234,,,,,,,,,,,,,0,,,,,L,landes,,,3,4.628219,44.155382
2023-348526,2023-01-24,000001,Vente,173020,2,,PL BERTIN BOISSIN,0170,30200,30028,Bagnols-sur-Cèze,30,,,30028000BI0182,,,25,,67,83.9,,,,,,,2,3,Dépendance,,0,,,,,,4.62254,44.161209
2023-348526,2023-01-24,000001,Vente,173020,2,,PL BERTIN BOISSIN,0170,30200,30028,Bagnols-sur-Cèze,30,,,30028000BI0182,,,25,,67,83.9,,,,,,,2,2,Appartement,85,4,,,,,,4.62254,44.161209
2023-348537,2023-01-30,000001,Vente,227100,11,,RUE DES SAULES,1141,30200,30028,Bagnols-sur-Cèze,30,,,30028000AS0429,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,479,4.603334,44.167333
2023-348537,2023-01-30,000001,Vente,227100,11,,RUE DES SAULES,1141,30200,30028,Bagnols-sur-Cèze,30,,,30028000AS0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,479,4.603334,44.167333
2023-348548,2023-01-30,000001,Vente,85000,9001,,ESCANAUX TOUR A,A095,30200,30028,Bagnols-sur-Cèze,30,,,30028000BN0265,,,65,,,,,,,,,,1,2,Appartement,106,5,,,,,,4.618341,44.15756
2023-348548,2023-01-30,000001,Vente,85000,9001,,ESCANAUX TOUR A,A095,30200,30028,Bagnols-sur-Cèze,30,,,30028000BN0265,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.618341,44.15756
2023-348562,2023-02-06,000001,Vente,76000,4,,RUE GEORGES BESSON,0563,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0319,,,1,74.84,4,74.84,,,,,,,2,3,Dépendance,,0,,,,,,4.620568,44.162279
2023-348562,2023-02-06,000001,Vente,76000,4,,RUE GEORGES BESSON,0563,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0319,,,1,74.84,4,74.84,,,,,,,2,2,Appartement,94,4,,,,,,4.620568,44.162279
2023-348666,2023-01-12,000001,Vente,11000,19,,RUE GARIDEL ALEGRE,0530,30200,30028,Bagnols-sur-Cèze,30,,,30028000BN0072,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.622955,44.159113
2023-348702,2023-01-30,000001,Vente,74000,9,,MTE DES OLIVIERS,0826,30200,30028,Bagnols-sur-Cèze,30,,,30028000BK0070,,,,,,,,,,,,,0,,,,,T,terres,,,127,4.627476,44.156981
2023-348702,2023-01-30,000001,Vente,74000,9,T,MTE DES OLIVIERS,0826,30200,30028,Bagnols-sur-Cèze,30,,,30028000BK0275,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.627717,44.157063
2023-348702,2023-01-30,000001,Vente,74000,9,T,MTE DES OLIVIERS,0826,30200,30028,Bagnols-sur-Cèze,30,,,30028000BK0278,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.627644,44.157095
2023-348702,2023-01-30,000001,Vente,74000,9,T,MTE DES OLIVIERS,0826,30200,30028,Bagnols-sur-Cèze,30,,,30028000BK0282,,,,,,,,,,,,,0,,,,,S,sols,,,294,4.627728,44.157249
2023-348816,2023-02-06,000001,Vente,133500,804,,CHE DE BOURDILHAN,0216,30200,30028,Bagnols-sur-Cèze,30,,,30028000BP0106,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,590,4.619575,44.150883
2023-348818,2023-02-07,000001,Vente,131000,14,,RUE SAINT VICTOR,1112,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0293,,,1,,5,,8,139.44,,,,,3,4,Local industriel. commercial ou assimilé,107,0,,,,,,4.621315,44.161316
2023-348818,2023-02-07,000001,Vente,131000,14,,RUE SAINT VICTOR,1112,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0293,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,36,0,,,,,,4.621315,44.161316
2023-348828,2023-01-25,000001,Vente,88000,20,,RUE DU LANGUEDOC,0663,30200,30028,Bagnols-sur-Cèze,30,,,30028000CE0021,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,681,4.61609,44.165561
2023-348828,2023-01-25,000001,Vente,88000,,,RUE DU LANGUEDOC,0663,30200,30028,Bagnols-sur-Cèze,30,,,30028000CE0128,,,,,,,,,,,,,0,,,,,S,sols,,,1882,4.615249,44.164719
2023-348905,2023-02-07,000001,Vente,167800,5,,RUE DU GENERAL TESTE,0550,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0198,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,86,4.619523,44.161514
2023-348906,2023-02-08,000001,Vente,57000,38,,RUE SAINT VICTOR,1112,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0354,,,15,,22,,,,,,,,2,3,Dépendance,,0,,,,,,4.61968,44.160713
2023-348906,2023-02-08,000001,Vente,57000,38,,RUE SAINT VICTOR,1112,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0354,,,15,,22,,,,,,,,2,2,Appartement,31,2,,,,,,4.61968,44.160713
2023-348913,2023-02-02,000001,Vente,222230,26,,MTE DE FRANCE CR 71,0515,30200,30028,Bagnols-sur-Cèze,30,,,30028000BM0040,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1292,4.630867,44.153929
2023-348913,2023-02-02,000001,Vente,222230,3,,IMP DES CHENES VERTS,0302,30200,30028,Bagnols-sur-Cèze,30,,,30028000BM0121,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,600,4.631097,44.153892
2023-348913,2023-02-02,000001,Vente,222230,3,,IMP DES CHENES VERTS,0302,30200,30028,Bagnols-sur-Cèze,30,,,30028000BM0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.631097,44.153892
2023-349018,2023-01-30,000001,Vente en l'état futur d'achèvement,161340,,,CHE VIEUX DE LYON,1158,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0015,,,46,,,,,,,,,,1,,,,,,,,,,4.608531,44.156045
2023-349025,2023-02-02,000001,Vente,36000,13,,RUE DE LA REPUBLIQUE,0990,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0801,,,9,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,38,0,,,,,,4.619392,44.162794
2023-349079,2023-01-26,000001,Vente,90729,26,,RUE DES VALLADIERS,1200,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0227,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,300,4.609302,44.15967
2023-349079,2023-01-26,000001,Vente,90729,26,,RUE DES VALLADIERS,1200,30200,30028,Bagnols-sur-Cèze,30,,,30028000CD0227,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,4.609302,44.15967
2023-349110,2023-01-25,000001,Vente,179200,61,,RUE DE LA PASSERELLE,0852,30200,30028,Bagnols-sur-Cèze,30,,,30028000AK0139,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,112,4.648833,44.163669
2023-349110,2023-01-25,000001,Vente,179200,,,CARMIGNAN,B018,30200,30028,Bagnols-sur-Cèze,30,,,30028000AK0140,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.648818,44.163626
2023-349110,2023-01-25,000001,Vente,179200,,,CARMIGNAN,B018,30200,30028,Bagnols-sur-Cèze,30,,,30028000AK0146,,,,,,,,,,,,,0,,,,,S,sols,,,185,4.648765,44.163583
2023-349110,2023-01-25,000001,Vente,179200,,,CARMIGNAN,B018,30200,30028,Bagnols-sur-Cèze,30,,,30028000AK0553,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,385,4.648102,44.163586
2023-349153,2023-02-10,000001,Vente,94500,396,,AV ROGER SALENGRO,1011,30200,30028,Bagnols-sur-Cèze,30,,,30028000CE0010,,,149,,53,,,,,,,,2,3,Dépendance,,0,,,,,,4.61481,44.167411
2023-349153,2023-02-10,000001,Vente,94500,396,,AV ROGER SALENGRO,1011,30200,30028,Bagnols-sur-Cèze,30,,,30028000CE0010,,,149,,53,,,,,,,,2,2,Appartement,49,2,,,,,,4.61481,44.167411
2023-349189,2023-02-10,000001,Vente,55000,,,ROQUETTE,B065,30200,30028,Bagnols-sur-Cèze,30,,,30028000AN0627,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,969,4.631752,44.153114
2023-349235,2023-01-26,000001,Vente,115500,2,,IMP DE LA MONTADE,0764,30200,30028,Bagnols-sur-Cèze,30,,,30028000BO0304,,,4,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.624652,44.154437
2023-349235,2023-01-26,000001,Vente,115500,2,,IMP DE LA MONTADE,0764,30200,30028,Bagnols-sur-Cèze,30,,,30028000BO0306,,,,,,,,,,,,,0,,,,,S,sols,,,16,4.624446,44.154262
2023-349235,2023-01-26,000001,Vente,115500,2,,IMP DE LA MONTADE,0764,30200,30028,Bagnols-sur-Cèze,30,,,30028000BO0307,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.62464,44.154385
2023-349235,2023-01-26,000001,Vente,115500,2,,IMP DE LA MONTADE,0764,30200,30028,Bagnols-sur-Cèze,30,,,30028000BO0308,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.624706,44.154386
2023-349235,2023-01-26,000001,Vente,115500,2,,IMP DE LA MONTADE,0764,30200,30028,Bagnols-sur-Cèze,30,,,30028000BO0309,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.624752,44.154366
2023-349451,2023-02-10,000001,Vente,278000,486,,CHE DE CHEISSON,0301,30200,30028,Bagnols-sur-Cèze,30,,,30028000AP0415,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,2310,4.622608,44.134154
2023-349468,2023-02-13,000001,Vente,70000,1,,RUE DES MICOCOULIERS,0753,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0456,,,3,62.5,65,,,,,,,,2,2,Appartement,67,4,,,,,,4.616091,44.157394
2023-349468,2023-02-13,000001,Vente,70000,1,,RUE DES MICOCOULIERS,0753,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0456,,,308,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.616091,44.157394
2023-349468,2023-02-13,000001,Vente,70000,1,,RUE DES MICOCOULIERS,0753,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0456,,,3,62.5,65,,,,,,,,2,3,Dépendance,,0,,,,,,4.616091,44.157394
2023-349469,2023-02-16,000001,Vente,244000,6,,ALL DES BRUYERES,0224,30200,30028,Bagnols-sur-Cèze,30,,,30028000BZ0086,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,740,4.606122,44.156457
2023-349470,2023-02-15,000001,Vente,160000,20,,RUE LEON ALEGRE,0680,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0504,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,120,4.621922,44.163433
2023-349520,2023-02-14,000001,Vente,126000,9,,PL SAINT VICTOR,1120,30200,30028,Bagnols-sur-Cèze,30,,,30028000BH0136,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,75,4.619638,44.160826
2023-349521,2023-02-14,000001,Vente,124990,1,,RUE DES MICOCOULIERS,0753,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0456,,,25,,84,,,,,,,,2,2,Appartement,78,5,,,,,,4.616091,44.157394
2023-349521,2023-02-14,000001,Vente,124990,1,,RUE DES MICOCOULIERS,0753,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0456,,,341,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.616091,44.157394
2023-349521,2023-02-14,000001,Vente,124990,1,,RUE DES MICOCOULIERS,0753,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0456,,,25,,84,,,,,,,,2,3,Dépendance,,0,,,,,,4.616091,44.157394
2023-349530,2023-02-08,000001,Vente,217200,,,RTE DE TRESQUES,1170,30200,30028,Bagnols-sur-Cèze,30,,,30028000BW0877,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,93,4.608881,44.143367
2023-349530,2023-02-08,000001,Vente,217200,5,,ALL DES FIGUIERS,0488,30200,30028,Bagnols-sur-Cèze,30,,,30028000BW0891,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,197,4.608989,44.143349
2023-349557,2023-01-16,000001,Vente,40000,,,LE BOSQUET,B007,30200,30028,Bagnols-sur-Cèze,30,,,30028000BM0022,,,,,,,,,,,,,0,,,,,S,sols,,,170,4.629425,44.155481
2023-349557,2023-01-16,000001,Vente,40000,,,IMP DES CHENES VERTS,0302,30200,30028,Bagnols-sur-Cèze,30,,,30028000BM0037,,,,,,,,,,,,,0,,,,,S,sols,,,602,4.629935,44.155061
2023-349557,2023-01-16,000001,Vente,40000,5,,IMP DES LILAS,0692,30200,30028,Bagnols-sur-Cèze,30,,,30028000BM0319,,,,,,,,,,,,,0,,,,,S,sols,,,333,4.630697,44.154906
2023-349661,2023-02-06,000001,Vente en l'état futur d'achèvement,142915,,,CHE VIEUX DE LYON,1158,30200,30028,Bagnols-sur-Cèze,30,,,30028000BY0015,,,48,,,,,,,,,,1,,,,,,,,,,4.608531,44.156045
2023-349778,2023-02-27,000001,Vente,77000,14,,RUE ANDRE THOME,0050,30200,30028,Bagnols-sur-Cèze,30,,,30028000BE0553,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.620741,44.163202