siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802377,00015,21080237700015,O,1983-03-01,03,2019,,2021-10-27T08:06:36,true,4,,,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.477359,49.531118,0.78,street,Avenue Pasteur 08300 Lucquy,08262_0040,G,AVENUE PASTEUR,
210802377,00023,21080237700023,O,1983-12-21,NN,,,,false,4,,3,,RUE,HAUTE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE GARE D'AMAGNE,,,,80.1Z,NAF1993,O,4.484532,49.537215,0.95,housenumber,3 Rue Haute 08300 Lucquy,08262_0038_00003,G,3 RUE HAUTE,
210802377,00031,21080237700031,O,1983-12-21,02,2019,,2021-10-27T08:06:36,false,3,,41,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,4.476434,49.527304,0.77,housenumber,41 Avenue Pasteur 08300 Lucquy,08262_0040_00041,G,41 AVENUE PASTEUR,
260802350,00017,26080235000017,O,1983-03-01,NN,,,2017-08-06T14:07:14,true,4,MAIRIE,,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.477359,49.531118,0.78,street,Avenue Pasteur 08300 Lucquy,08262_0040,G,AVENUE PASTEUR,
260804711,00018,26080471100018,O,1983-03-01,NN,,,2010-06-26T03:03:55,true,3,MAIRIE,,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.477359,49.531118,0.78,street,Avenue Pasteur 08300 Lucquy,08262_0040,G,AVENUE PASTEUR,
290801133,00015,29080113300015,O,1983-08-10,NN,,,2008-01-04T19:05:49,true,3,MAIRIE,,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.477359,49.531118,0.78,street,Avenue Pasteur 08300 Lucquy,08262_0040,G,AVENUE PASTEUR,
302101415,00024,30210141500024,O,,NN,,,,true,1,,8,,RUE,HAUTE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1999-12-29,F,,,,,00.10,NAP,N,4.482556,49.538377,0.95,housenumber,8 Rue Haute 08300 Lucquy,08262_0038_00008,G,8 RUE HAUTE,
302184759,00033,30218475900033,O,1991-04-08,NN,,,2014-07-08T00:11:35,true,3,,,,,CHEMIN DE RAMICOURT,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,4.472317,49.525727,0.95,street,Chemin de Ramicourt 08300 Lucquy,08262_0041,G,CHEMIN DE RAMICOURT,
302701461,00097,30270146100097,O,1991-05-14,NN,,,2017-05-04T01:50:51,false,4,,,,,,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
302715966,00289,30271596600289,O,1900-01-01,NN,,,2015-05-14T04:04:50,false,4,,,,PL,DE LA GARE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2014-02-25,F,,,,,46.21Z,NAFRev2,O,4.47433,49.523595,0.81,street,Place de la Gare 08300 Lucquy,08262_B019,G,PLACE DE LA GARE,
302753017,00011,30275301700011,O,1965-01-01,NN,,,2006-11-25T09:15:09,true,3,,,,,,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2004-09-15,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
302753025,00014,30275302500014,O,,,,,2011-11-14T10:38:24,true,1,,8,,RUE,PASTEUR CAFE DES SPORTS,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
302753033,00018,30275303300018,O,,NN,,,,true,1,,,,,,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
303941009,00019,30394100900019,O,,NN,,,2015-04-02T09:40:17,true,1,,,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1986-11-18,F,,,,,64.14,NAP,N,4.477359,49.531118,0.79,street,Avenue Pasteur 08300 Lucquy,08262_0040,G,AVENUE PASTEUR,
304250715,00014,30425071500014,O,1972-01-01,NN,,,2008-01-04T19:29:11,true,3,,37,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2007-12-06,F,,,,,52.6E,NAFRev1,N,4.476269,49.526624,0.77,housenumber,37 Avenue Pasteur 08300 Lucquy,08262_0040_00037,G,37 AVENUE PASTEUR,
304400328,00015,30440032800015,O,1958-01-01,NN,,,2006-10-27T00:03:53,true,3,,,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,4.477359,49.531118,0.79,street,Avenue Pasteur 08300 Lucquy,08262_0040,G,AVENUE PASTEUR,
305509390,00020,30550939000020,O,1990-05-02,02,2019,,2021-10-27T08:15:39,true,4,,11,,PL,DE LA GARE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.474045,49.523415,0.84,housenumber,11 Place de la Gare 08300 Lucquy,08262_b019_00011,G,11 PLACE DE LA GARE,
306399569,00012,30639956900012,O,,NN,,,,true,1,,,,,,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1986-11-18,F,,,,,64.49,NAP,N,,,0,,,,,,
308902170,00015,30890217000015,O,,NN,,,,true,1,,31,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,4.476207,49.526383,0.77,housenumber,31 Avenue Pasteur 08300 Lucquy,08262_0040_00031,G,31 AVENUE PASTEUR,
310328984,00011,31032898400011,O,,,,,,true,1,,18,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1987-01-05,F,,,,,84.10,NAP,N,4.476163,49.525612,0.82,housenumber,18 Avenue Pasteur 08300 Lucquy,08262_0040_00018,G,18 AVENUE PASTEUR,
310928395,00014,31092839500014,O,1977-01-01,NN,,,2019-06-24T13:17:19,true,5,,16,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.73Z,NAFRev2,O,4.476125,49.525471,0.82,housenumber,16 Avenue Pasteur 08300 Lucquy,08262_0040_00016,G,16 AVENUE PASTEUR,
311098594,00014,31109859400014,O,,,,,,true,1,,7,,RUE,DE LA GARE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,57.08,NAP,N,4.475656,49.523646,0.73,housenumber,7 Place de la Gare 08300 Lucquy,08262_b019_00007,G,7 PLACE DE LA GARE,
311606438,00019,31160643800019,O,,,,,,true,1,,,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,4.477359,49.531118,0.79,street,Avenue Pasteur 08300 Lucquy,08262_0040,G,AVENUE PASTEUR,
311804454,00081,31180445400081,O,2008-08-01,,,,2018-08-02T12:58:02,false,3,,16,,CHE,DE RAMICOURT,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2018-07-22,F,,,,,90.03B,NAFRev2,N,4.473113,49.526373,0.86,housenumber,16 Chemin de Ramicourt 08300 Lucquy,08262_0041_00016,G,16 CHEMIN DE RAMICOURT,
313590549,00017,31359054900017,O,,NN,,,,true,1,,31,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,4.476207,49.526383,0.77,housenumber,31 Avenue Pasteur 08300 Lucquy,08262_0040_00031,G,31 AVENUE PASTEUR,
314045816,00027,31404581600027,O,1981-01-01,NN,,,2013-08-30T09:30:15,true,4,,2,B,RUE,JEAN JAURES,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.3F,NAF1993,N,4.476594,49.523511,0.85,housenumber,2bis Rue Jean Jaurès 08300 Lucquy,08262_0039_00002_bis,G,2BIS RUE JEAN JAURES,
316098136,00013,31609813600013,O,1979-01-01,11,2019,,2021-10-27T08:19:37,true,4,,,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,4.477359,49.531118,0.78,street,Avenue Pasteur 08300 Lucquy,08262_0040,G,AVENUE PASTEUR,
316127687,00028,31612768700028,O,1988-11-10,NN,,,2008-01-04T20:43:56,true,5,,37,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.476269,49.526624,0.77,housenumber,37 Avenue Pasteur 08300 Lucquy,08262_0040_00037,G,37 AVENUE PASTEUR,
317359271,00010,31735927100010,O,,NN,,,,true,1,,,,,,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
318951423,00017,31895142300017,O,,NN,,,,true,1,,,,PL,DE LA GARE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1987-08-11,F,,,,,67.08,NAP,N,4.47433,49.523595,0.81,street,Place de la Gare 08300 Lucquy,08262_B019,G,PLACE DE LA GARE,
319450342,00013,31945034200013,O,,NN,,,,true,1,,,,RUE,HAUTE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,4.481533,49.538136,0.95,street,Rue Haute 08300 Lucquy,08262_0038,G,RUE HAUTE,
323363853,00017,32336385300017,O,,NN,,,,true,1,,8,,RUE,HAUTE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,4.482556,49.538377,0.95,housenumber,8 Rue Haute 08300 Lucquy,08262_0038_00008,G,8 RUE HAUTE,
323864926,00031,32386492600031,O,2010-01-04,,,,2019-02-05T08:49:07,false,2,,,,,CHEMIN DE RAMICOURT,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,47.89Z,NAFRev2,N,4.472317,49.525727,0.95,street,Chemin de Ramicourt 08300 Lucquy,08262_0041,G,CHEMIN DE RAMICOURT,
327085171,00038,32708517100038,O,2002-01-02,NN,,,2012-06-15T05:13:23,false,4,,24,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,85.53Z,NAFRev2,N,4.476302,49.526321,0.82,housenumber,24 Avenue Pasteur 08300 Lucquy,08262_0040_00024,G,24 AVENUE PASTEUR,
333596807,00029,33359680700029,O,1995-09-28,NN,,,2008-01-04T20:41:01,true,3,,37,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,4.476269,49.526624,0.82,housenumber,37 Avenue Pasteur 08300 Lucquy,08262_0040_00037,G,37 AVENUE PASTEUR,
334000908,00015,33400090800015,O,1985-11-01,NN,,,,true,1,,6,,RUE,JEAN JAURES,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2001-09-24,F,,,,,15.8C,NAF1993,O,4.477133,49.523351,0.95,housenumber,6 Rue Jean Jaurès 08300 Lucquy,08262_0039_00006,G,6 RUE JEAN JAURES,
334919206,00030,33491920600030,O,,NN,,,2022-05-23T11:34:04,true,1,,6,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,52.1B,NAF1993,N,4.475976,49.524848,0.75,housenumber,6 Avenue Pasteur 08300 Lucquy,08262_0040_00006,G,6 AVENUE PASTEUR,
338758725,00018,33875872500018,O,,,,,,true,1,,,,PL,DE LA GARE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,4.47433,49.523595,0.81,street,Place de la Gare 08300 Lucquy,08262_B019,G,PLACE DE LA GARE,
340702687,00013,34070268700013,O,1900-01-01,,,,2013-02-18T11:02:28,false,2,,3,,RUE,JEAN JAURES,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,4.476989,49.523486,0.95,housenumber,3 Rue Jean Jaurès 08300 Lucquy,08262_0039_00003,G,3 RUE JEAN JAURES,
340702687,00039,34070268700039,O,2016-05-30,,,,2017-05-31T10:26:33,true,1,,3,,CHE,DE RAMICOURT,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2016-05-30,A,RUCHER DE RAMICOURT,,,,01.49Z,NAFRev2,N,4.47162,49.524988,0.85,housenumber,3 Chemin de Ramicourt 08300 Lucquy,08262_0041_00003,G,3 CHEMIN DE RAMICOURT,
342364825,00014,34236482500014,O,,NN,,,,true,1,,8,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.1A,NAF1993,N,4.476001,49.524985,0.75,housenumber,8 Avenue Pasteur 08300 Lucquy,08262_0040_00008,G,8 AVENUE PASTEUR,
344882303,00011,34488230300011,O,1988-05-01,,,,2008-11-08T00:20:13,false,4,,24,,RUE,HAUTE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,45.2J,NAF1993,N,4.47854,49.538884,0.95,housenumber,24 Rue Haute 08300 Lucquy,08262_0038_00024,G,24 RUE HAUTE,
344888607,00019,34488860700019,O,1988-03-29,NN,,,,true,4,,69,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.8K,NAF1993,N,4.476963,49.529436,0.77,housenumber,69 Avenue Pasteur 08300 Lucquy,08262_0040_00069,G,69 AVENUE PASTEUR,
350531489,00036,35053148900036,O,,NN,,,,true,1,,6,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4J,NAF1993,N,4.475976,49.524848,0.75,housenumber,6 Avenue Pasteur 08300 Lucquy,08262_0040_00006,G,6 AVENUE PASTEUR,
352607022,00014,35260702200014,O,1989-12-06,NN,,,2006-11-25T11:12:59,true,4,,24,,RUE,HAUTE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1J,NAFRev1,N,4.47854,49.538884,0.95,housenumber,24 Rue Haute 08300 Lucquy,08262_0038_00024,G,24 RUE HAUTE,
356000216,04364,35600021604364,O,1991-01-01,NN,,,2006-10-28T00:09:55,false,3,,43,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2005-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,4.476373,49.527084,0.82,housenumber,43 Avenue Pasteur 08300 Lucquy,08262_0040_00043,G,43 AVENUE PASTEUR,
378550636,00013,37855063600013,O,1990-07-01,NN,,,,true,1,,2,,RUE,JEAN JAURES,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4N,NAF1993,N,4.477701,49.523224,0.95,housenumber,2 Rue Jean Jaurès 08300 Lucquy,08262_0039_00002,G,2 RUE JEAN JAURES,
379496334,00028,37949633400028,O,2008-01-01,01,2019,,2021-10-27T08:07:19,true,2,,4,B,RUE,BASSE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2021-02-08,F,,,,,43.21A,NAFRev2,O,4.479214,49.537792,0.81,housenumber,4bis Rue Basse 08300 Lucquy,08262_0034_00004_bis,G,4BIS RUE BASSE,
387798341,00013,38779834100013,O,1992-05-01,01,2019,,2021-10-27T08:14:58,true,3,,,,,,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387798341,00021,38779834100021,O,2018-05-24,,,,2021-02-23T11:13:49,false,1,,1,,RUE,HAUTE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2018-05-24,A,,,,,01.11Z,NAFRev2,N,4.484704,49.538149,0.95,housenumber,1 Rue Haute 08300 Lucquy,08262_0038_00001,G,1 RUE HAUTE,
388339772,00013,38833977200013,O,1992-07-27,NN,,,,true,1,,8,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.1A,NAF1993,N,4.476001,49.524985,0.75,housenumber,8 Avenue Pasteur 08300 Lucquy,08262_0040_00008,G,8 AVENUE PASTEUR,
391501590,00023,39150159000023,O,1996-05-28,NN,,,2006-11-25T12:07:02,true,4,,31,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2L,NAFRev1,N,4.476207,49.526383,0.77,housenumber,31 Avenue Pasteur 08300 Lucquy,08262_0040_00031,G,31 AVENUE PASTEUR,
393531561,00024,39353156100024,O,2003-09-01,11,2019,,2021-10-27T08:21:31,true,3,,,,PL,DE LA GARE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,4.47433,49.523595,0.81,street,Place de la Gare 08300 Lucquy,08262_B019,G,PLACE DE LA GARE,
394561302,00016,39456130200016,O,1984-01-01,NN,,,2008-01-04T18:09:05,true,4,,34,,RUE,HAUTE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.476805,49.538946,0.95,housenumber,34 Rue Haute 08300 Lucquy,08262_0038_00034,G,34 RUE HAUTE,
394708432,00015,39470843200015,O,1982-01-01,NN,,,2016-01-12T00:15:24,true,3,,29,,RUE,HAUTE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.479519,49.538689,0.95,housenumber,29 Rue Haute 08300 Lucquy,08262_0038_00029,G,29 RUE HAUTE,
394708432,00023,39470843200023,O,2014-03-01,,,,2014-04-01T03:37:06,false,1,,29,,RUE,HAUTE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,4.479519,49.538689,0.95,housenumber,29 Rue Haute 08300 Lucquy,08262_0038_00029,G,29 RUE HAUTE,
394708481,00012,39470848100012,O,1973-01-01,NN,,,2014-09-08T13:52:10,true,4,,2,,RUE,HAUTE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,N,4.484036,49.53802,0.95,housenumber,2 Rue Haute 08300 Lucquy,08262_0038_00002,G,2 RUE HAUTE,
398441386,00024,39844138600024,O,1999-06-01,NN,,,2014-07-08T01:26:42,true,4,,27,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,43.22A,NAFRev2,N,4.475904,49.526384,0.82,housenumber,27 Avenue Pasteur 08300 Lucquy,08262_0040_00027,G,27 AVENUE PASTEUR,
403463532,00032,40346353200032,O,1998-06-09,,,,2022-01-28T03:49:27,true,1,,8,,RUE,DE LA RESISTANCE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,4.47332,49.52471,0.95,housenumber,8 Rue de la Résistance 08300 Lucquy,08262_0042_00008,G,8 RUE DE LA RESISTANCE,
410339758,00014,41033975800014,O,1996-12-06,,,,2006-12-15T01:04:47,false,3,,62,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6E,NAF1993,N,4.477274,49.530183,0.77,housenumber,62 Avenue Pasteur 08300 Lucquy,08262_0040_00062,G,62 AVENUE PASTEUR,
410339758,00022,41033975800022,O,1999-12-12,NN,,,2008-01-04T21:41:45,true,6,,18,,RUE,BASSE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,4.478733,49.537806,0.95,housenumber,18 Rue Basse 08300 Lucquy,08262_0034_00018,G,18 RUE BASSE,
411078280,00012,41107828000012,O,1997-03-01,NN,,,2011-05-03T00:29:19,false,4,,44,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,45.2B,NAF1993,O,4.476846,49.528522,0.82,housenumber,44 Avenue Pasteur 08300 Lucquy,08262_0040_00044,G,44 AVENUE PASTEUR,
412280737,12737,41228073712737,O,2015-01-01,03,2019,,2021-10-27T08:35:46,false,2,,9,,PL,DE LA GARE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,4.474851,49.52353,0.84,interpolation,9 Place de la Gare 08300 Lucquy,,G,7 PLACE DE LA GARE,
418213583,00036,41821358300036,O,2011-01-01,,,1413ZG,2021-04-03T11:10:16,true,3,,9,T,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,L'ATELIER GRENADINE,14.13Z,NAFRev2,N,4.475986,49.525519,0.69,housenumber,9ter Avenue Pasteur 08300 Lucquy,08262_0040_00009_ter,G,9TER AVENUE PASTEUR,
418966677,00019,41896667700019,O,1998-01-12,,,,,false,3,,2,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,85.1C,NAF1993,N,4.475955,49.524357,0.81,housenumber,2 Avenue Pasteur 08300 Lucquy,08262_0040_00002,G,2 AVENUE PASTEUR,
420337388,00029,42033738800029,O,2006-09-11,,,,2008-01-04T23:50:30,true,2,,1,B,,RUE BASSE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.2G,NAFRev1,N,4.479895,49.537399,0.81,housenumber,1bis Rue Basse 08300 Lucquy,08262_0034_00001_bis,G,1BIS RUE BASSE,
423984871,00016,42398487100016,O,1999-07-01,NN,,,2018-10-02T04:18:07,true,6,,2,,RUE,JEAN JAURES,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,47.11B,NAFRev2,O,4.477701,49.523224,0.95,housenumber,2 Rue Jean Jaurès 08300 Lucquy,08262_0039_00002,G,2 RUE JEAN JAURES,
424091031,00015,42409103100015,O,1999-07-01,NN,,,,true,1,,8,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.1A,NAF1993,N,4.476001,49.524985,0.75,housenumber,8 Avenue Pasteur 08300 Lucquy,08262_0040_00008,G,8 AVENUE PASTEUR,
424789139,00021,42478913900021,O,2002-11-18,NN,,,2016-03-04T09:27:49,false,3,,1,B,RUE,BASSE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,36.1G,NAFRev1,O,4.479895,49.537399,0.81,housenumber,1bis Rue Basse 08300 Lucquy,08262_0034_00001_bis,G,1BIS RUE BASSE,
429910532,00010,42991053200010,O,2000-04-03,NN,,,2008-11-08T01:52:14,true,5,CEDEX 08,59,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2006-01-22,F,,,,,45.4J,NAFRev1,N,4.476706,49.528391,0.82,housenumber,59 Avenue Pasteur 08300 Lucquy,08262_0040_00059,G,59 AVENUE PASTEUR,
433086584,00011,43308658400011,O,2000-10-09,NN,,,2014-03-18T03:40:31,false,4,,12,B,RUE,HAUTE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2014-01-18,F,,,,,68.20B,NAFRev2,N,4.47882,49.53885,0.82,housenumber,12bis Rue Haute 08300 Lucquy,08262_0038_00012_bis,G,12BIS RUE HAUTE,
434259651,00017,43425965100017,O,2001-01-19,NN,,,2006-11-25T17:14:33,true,5,,63,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,45.4D,NAFRev1,N,4.476786,49.528699,0.77,housenumber,63 Avenue Pasteur 08300 Lucquy,08262_0040_00063,G,63 AVENUE PASTEUR,
437924764,00016,43792476400016,O,2001-01-01,NN,,,2006-11-25T17:25:31,true,3,,63,,RUE,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2004-05-27,F,,,,,74.1J,NAFRev1,N,4.476786,49.528699,0.77,housenumber,63 Avenue Pasteur 08300 Lucquy,08262_0040_00063,G,63 AVENUE PASTEUR,
438104655,00016,43810465500016,O,2001-06-13,NN,,,2012-05-03T08:22:46,true,4,,8,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,55.10Z,NAFRev2,N,4.476001,49.524985,0.81,housenumber,8 Avenue Pasteur 08300 Lucquy,08262_0040_00008,G,8 AVENUE PASTEUR,
442990156,00022,44299015600022,O,2005-07-01,NN,,,2011-04-23T11:47:46,false,4,,6,,RUE,JEAN JAURES,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,10.71C,NAFRev2,O,4.477133,49.523351,0.95,housenumber,6 Rue Jean Jaurès 08300 Lucquy,08262_0039_00006,G,6 RUE JEAN JAURES,
444465959,00047,44446595900047,O,2013-03-13,,,,2016-04-13T09:37:30,false,2,,22,,RUE,PASTEUR RDC DROIT,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2014-04-17,F,,,,ARDENNE NETTOYAGES,81.21Z,NAFRev2,N,,,0,,,,,,
444752026,00013,44475202600013,O,2002-09-09,,,,,true,1,,59,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,70.2C,NAF1993,N,4.476706,49.528391,0.82,housenumber,59 Avenue Pasteur 08300 Lucquy,08262_0040_00059,G,59 AVENUE PASTEUR,
448416982,00016,44841698200016,O,2001-09-25,,,,2008-11-08T02:25:29,true,3,,6,,RUE,JEAN JAURES,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,15.8C,NAFRev1,N,4.477133,49.523351,0.95,housenumber,6 Rue Jean Jaurès 08300 Lucquy,08262_0039_00006,G,6 RUE JEAN JAURES,
448433334,00027,44843333400027,O,2017-07-01,01,2019,,2021-10-28T09:39:36,false,2,,15,,PL,DE LUCQUY,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,46.75Z,NAFRev2,O,4.472572,49.523326,0.82,housenumber,15 Place de la Gare 08300 Lucquy,08262_b019_00015,G,15 PLACE DE LA GARE,
449507482,00015,44950748200015,O,2003-07-15,02,2019,,2021-10-27T08:04:19,true,3,MAIRIE,,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,4.477359,49.531118,0.78,street,Avenue Pasteur 08300 Lucquy,08262_0040,G,AVENUE PASTEUR,
477985139,00039,47798513900039,O,2015-01-12,,,5610CQ,2018-11-13T15:15:52,false,2,,4,,RUE,DES ECOLES,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,CHEZ MARCEL,56.10C,NAFRev2,N,4.475956,49.526598,0.94,housenumber,4 Rue des Ecoles 08300 Lucquy,08262_0046_00004,G,4 RUE DES ECOLES,
477985139,00047,47798513900047,O,2018-09-25,,,5610CQ,2022-02-28T19:32:10,true,2,,81,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,CHEZ MARCEL,56.10C,NAFRev2,N,4.477256,49.530637,0.82,housenumber,81 Avenue Pasteur 08300 Lucquy,08262_0040_00081,G,81 AVENUE PASTEUR,
483251864,00011,48325186400011,O,2005-07-11,NN,,,2009-06-27T12:14:27,false,3,,67,,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2007-11-17,F,,,,,60.2M,NAFRev1,O,4.476868,49.529027,0.82,housenumber,67 Avenue Pasteur 08300 Lucquy,08262_0040_00067,G,67 AVENUE PASTEUR,
484515176,00044,48451517600044,O,2009-06-12,,,,2012-11-09T01:38:32,true,2,,12,,RUE,BASSE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2010-06-20,F,GTI SERVICES,,,,95.11Z,NAFRev2,N,4.47835,49.537916,0.95,housenumber,12 Rue Basse 08300 Lucquy,08262_0034_00012,G,12 RUE BASSE,
491860474,00023,49186047400023,O,2015-03-27,,,,2021-02-23T13:58:26,true,1,,91,T,AV,PASTEUR,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2015-03-27,A,,,,,68.20B,NAFRev2,N,4.477799,49.532877,0.71,housenumber,91ter Avenue Pasteur 08300 Lucquy,08262_0040_00091_ter,G,91TER AVENUE PASTEUR,
492912746,00012,49291274600012,O,2006-06-15,,,,2009-08-07T11:31:10,false,3,,24,,RUE,HAUTE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2009-08-05,F,,,,,18.13Z,NAFRev2,N,4.47854,49.538884,0.95,housenumber,24 Rue Haute 08300 Lucquy,08262_0038_00024,G,24 RUE HAUTE,
492912746,00020,49291274600020,O,2009-08-05,,,,2021-02-23T14:00:12,true,2,,24,,RUE,HAUTE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2009-09-25,A,,,,,73.11Z,NAFRev2,N,4.47854,49.538884,0.95,housenumber,24 Rue Haute 08300 Lucquy,08262_0038_00024,G,24 RUE HAUTE,
494235955,00015,49423595500015,O,2007-02-09,,,,2010-12-30T15:49:21,false,3,,10,,RUE,DE LA RESISTANCE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2008-03-28,F,,,,,45.11Z,NAFRev2,N,4.473096,49.524717,0.95,housenumber,10 Rue de la Résistance 08300 Lucquy,08262_0042_00010,G,10 RUE DE LA RESISTANCE,
498422914,00016,49842291400016,O,2007-07-02,,,,2014-07-10T00:51:57,true,3,,,,RUE,DU STADE,08300,LUCQUY,,,08262,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,43.99C,NAFRev2,N,4.479471,49.535737,0.94,street,Rue du Stade 08300 Lucquy,08262_0044,G,RUE DU STADE,