id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-325039,2019-03-11,000001,Vente,151839.61,,,LA FONTURE,B014,27420,27490,Richeville,27,,,27490000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,51314,1.539579,49.251482
2019-325039,2019-03-11,000001,Vente,151839.61,,,LA FONTURE,B014,27420,27490,Richeville,27,,,27490000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,51314,1.539579,49.251482
2019-325039,2019-03-11,000001,Vente,151839.61,,,LA FONTURE,B014,27420,27490,Richeville,27,,,27490000ZH0009,,,,,,,,,,,,,0,,,,,T,terres,,,51313,1.539579,49.251482
2019-325039,2019-03-11,000001,Vente,151839.61,,,LE PETIT CLOS,B024,27420,27490,Richeville,27,,,27490000ZH0010,,,,,,,,,,,,,0,,,,,P,prés,,,27425,1.53483,49.253175
2019-325300,2019-05-17,000001,Vente,19721.6,,,LE MOULIN A VENT,B032,27420,27490,Richeville,27,,,27490000ZD0009,,,,,,,,,,,,,0,,,,,T,terres,,,24652,1.549879,49.261906
2019-325392,2019-05-31,000001,Vente,100952.8,,,LES NAVETS,B021,27420,27490,Richeville,27,,,27490000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,34275,1.537009,49.256555
2019-325444,2019-06-19,000001,Vente,83500,,,RICHEVILLE,B026,27420,27490,Richeville,27,,,27490000AB0093,,,,,,,,,,,,,0,,,,,P,prés,,,995,1.534973,49.266414
2019-325444,2019-06-19,000001,Vente,83500,40,,RTE NATIONALE,0065,27420,27490,Richeville,27,,,27490000AB0094,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,402,1.535243,49.266796
2019-325456,2019-06-25,000001,Vente,190200,18,,RTE DE MOUFLAINES,0060,27420,27490,Richeville,27,,,27490000AC0077,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,608,1.54319,49.258315
2019-325456,2019-06-25,000001,Vente,190200,,,FLUMESNIL,B013,27420,27490,Richeville,27,,,27490000AC0078,,,,,,,,,,,,,0,,,,,S,sols,,,132,1.543454,49.258197
