id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-173325,2019-01-30,000001,Vente,20000,,,CAUMONT,B025,14190,14394,Maizières,14,,,14394000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,19320,-0.148506,48.997258
2019-173732,2019-03-01,000001,Vente,2000,,,LE HAUT DE LA SENTE,B062,14190,14394,Maizières,14,,,14394000ZH0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,-0.143078,49.000484
2019-173782,2019-03-14,000001,Vente,215000,,,LE QUESNE,B084,14190,14394,Maizières,14,,,143940000D0113,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.157757,49.015645
2019-173782,2019-03-14,000001,Vente,215000,,,LE QUESNE,B084,14190,14394,Maizières,14,,,143940000D0113,,,,,,,,,,,,,0,,,,,P,prés,,,5648,-0.157757,49.015645
2019-173782,2019-03-14,000001,Vente,215000,9,,RUE DE L EGLISE,0016,14190,14394,Maizières,14,,,143940000D0417,,,,,,,,,,,,,0,1,Maison,222,5,S,sols,,,1343,-0.157794,49.01531
2019-173782,2019-03-14,000001,Vente,215000,,,LE QUESNE,B084,14190,14394,Maizières,14,,,143940000D0418,,,,,,,,,,,,,0,,,,,J,jardins,,,378,-0.157243,49.01534
2019-174163,2019-03-22,000001,Vente,30000,,,L AIGUILLON,B001,14190,14394,Maizières,14,,,143940000D0080,,,,,,,,,,,,,0,,,,,S,sols,,,341,-0.161097,49.015665
2019-174163,2019-03-22,000001,Vente,30000,4,,RUE DE L ORMELAIE,0038,14190,14394,Maizières,14,,,143940000D0081,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.161285,49.015785
2019-174163,2019-03-22,000001,Vente,30000,,,L AIGUILLON,B001,14190,14394,Maizières,14,,,143940000D0082,,,,,,,,,,,,,0,,,,,S,sols,,,364,-0.161269,49.015813
2019-174174,2019-03-12,000001,Vente,325000,,,LE BAS DE BUTTE,B003,14190,14394,Maizières,14,,,143940000D0064,,,,,,,,,,,,,0,,,,,J,jardins,,,1250,-0.165462,49.014199
2019-174174,2019-03-12,000001,Vente,325000,17,,RUE MAJOR EDOUARD GRIEG STYFFE,0029,14190,14394,Maizières,14,,,143940000D0065,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,1000,-0.165713,49.014398
2019-174174,2019-03-12,000001,Vente,325000,,,LA FOSSE BODEL,B055,14190,14394,Maizières,14,,,143940000D0268,,,,,,,,,,,,,0,,,,,P,prés,,,5779,-0.165245,49.01376
2019-174174,2019-03-12,000001,Vente,325000,,,LA FOSSE BODEL,B055,14190,14394,Maizières,14,,,143940000D0401,,,,,,,,,,,,,0,,,,,P,prés,,,335,-0.165895,49.013795
2019-174652,2019-04-25,000001,Vente,70000,5,,RUE DU BOUT DU HAUT,0007,14190,14394,Maizières,14,,,143940000D0226,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,522,-0.168979,49.010014
2019-174652,2019-04-25,000001,Vente,70000,,,LE BOUT DE HAUT,B014,14190,14394,Maizières,14,,,143940000D0227,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,127,-0.169003,49.009876
2019-174759,2019-04-26,000001,Vente,175000,41,,RUE MAJOR EDOUARD GRIEG STYFFE,0029,14190,14394,Maizières,14,,,143940000D0295,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,814,-0.171612,49.009616
2019-174759,2019-04-26,000001,Vente,175000,41,,RUE MAJOR EDOUARD GRIEG STYFFE,0029,14190,14394,Maizières,14,,,143940000D0295,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,-0.171612,49.009616
2019-175863,2019-06-27,000001,Vente,175000,19,,RUE MAJOR EDOUARD GRIEG STYFFE,0029,14190,14394,Maizières,14,,,143940000D0283,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,456,-0.166671,49.012993
2019-175863,2019-06-27,000001,Vente,175000,19,,RUE MAJOR EDOUARD GRIEG STYFFE,0029,14190,14394,Maizières,14,,,143940000D0283,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,1300,-0.166671,49.012993
2019-175941,2019-07-05,000001,Vente,149000,2,,RUE DU LAIZON,0027,14190,14394,Maizières,14,,,143940000D0302,,,,,,,,,,,,,0,1,Maison,87,5,J,jardins,,,800,-0.169934,49.009784
2019-175941,2019-07-05,000001,Vente,149000,2,,RUE DU LAIZON,0027,14190,14394,Maizières,14,,,143940000D0302,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,457,-0.169934,49.009784
2019-176340,2019-07-01,000001,Vente,230000,8,B,CHEM DE LA CROIX NICOLAS,0015,14190,14394,Maizières,14,,,143940000D0427,,,,,,,,,,,,,0,1,Maison,166,5,AG,terrains d'agrément,,,2440,-0.166355,49.0087
2019-176340,2019-07-01,000001,Vente,230000,8,B,CHEM DE LA CROIX NICOLAS,0015,14190,14394,Maizières,14,,,143940000D0427,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1000,-0.166355,49.0087
2019-177758,2019-09-30,000001,Vente,70000,44,,RUE MAJOR EDOUARD GRIEG STYFFE,0029,14190,14394,Maizières,14,,,143940000A0050,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,315,-0.163963,49.015434
2019-177758,2019-09-30,000001,Vente,70000,,,LE BOIS DE LA COUPE,B010,14190,14394,Maizières,14,,,143940000A0051,,,,,,,,,,,,,0,,,,,J,jardins,,,936,-0.16408,49.015594
2019-177758,2019-09-30,000001,Vente,70000,,,LE BOIS DE LA COUPE,B010,14190,14394,Maizières,14,,,143940000A0065,,,,,,,,,,,,,0,,,,,P,prés,,,2970,-0.164563,49.01621
2019-179250,2019-12-06,000001,Vente,140000,15,,RUE MAJOR EDOUARD GRIEG STYFFE,0029,14190,14394,Maizières,14,,,143940000D0305,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,96,-0.162848,49.01532
2019-179250,2019-12-06,000001,Vente,140000,15,,RUE MAJOR EDOUARD GRIEG STYFFE,0029,14190,14394,Maizières,14,,,143940000D0305,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,391,-0.162848,49.01532
2019-179250,2019-12-06,000001,Vente,140000,15,,RUE MAJOR EDOUARD GRIEG STYFFE,0029,14190,14394,Maizières,14,,,143940000D0305,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,830,-0.162848,49.01532
2019-180002,2019-12-20,000001,Vente,60000,,,L AIGUILLON,B001,14190,14394,Maizières,14,,,143940000D0080,,,,,,,,,,,,,0,,,,,S,sols,,,341,-0.161097,49.015665
2019-180002,2019-12-20,000001,Vente,60000,4,,RUE DE L ORMELAIE,0038,14190,14394,Maizières,14,,,143940000D0081,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.161285,49.015785
2019-180002,2019-12-20,000001,Vente,60000,,,L AIGUILLON,B001,14190,14394,Maizières,14,,,143940000D0082,,,,,,,,,,,,,0,,,,,S,sols,,,364,-0.161269,49.015813
