siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216302323,00011,21630232300011,O,1983-03-01,03,2019,,2021-10-27T08:09:40,true,4,,,,,LE BOURG,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.416562,46.001374,0.62,street,Rue du Bourg 63310 Mons,63232_0008,G,RUE DU BOURG,
216302323,00029,21630232300029,O,1983-12-21,01,2019,,2021-10-27T08:09:40,false,3,,,,,LE BOURG,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.416562,46.001374,0.62,street,Rue du Bourg 63310 Mons,63232_0008,G,RUE DU BOURG,
216302323,00037,21630232300037,O,1999-01-01,NN,,,2008-01-04T18:38:51,false,3,MAIRIE,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
216302323,00045,21630232300045,O,2003-04-04,NN,,,2013-10-05T12:10:12,false,4,MAIRIE,,,,LE BOURG,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES ACACIAS,,,,42.99Z,NAFRev2,N,3.416562,46.001374,0.62,street,Rue du Bourg 63310 Mons,63232_0008,G,RUE DU BOURG,
256300708,00011,25630070800011,O,1983-03-01,NN,,,2009-06-27T03:29:29,true,7,RANDAN,,,,HOTEL DE VILLE,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,35.11Z,NAFRev2,O,3.434187,46.005716,0.35,street,Route de Vichy - les Rigodanches 63310 Mons,63232_0082,G,ROUTE DE VICHY  LES RIGODANCHES,
266306257,00012,26630625700012,O,1983-03-01,NN,,,2010-06-26T03:13:42,true,3,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
266307982,00014,26630798200014,O,1985-02-04,NN,,,2010-06-26T03:13:45,true,3,MAIRIE,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296301096,00016,29630109600016,O,,,,,2006-11-25T09:10:54,true,1,,,,,HOTEL DE VILLE,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,3.434187,46.005716,0.35,street,Route de Vichy - les Rigodanches 63310 Mons,63232_0082,G,ROUTE DE VICHY  LES RIGODANCHES,
306861147,00024,30686114700024,O,,,,,,true,1,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,,,0,,,,,,
309173185,00013,30917318500013,O,1900-01-01,NN,,,2008-01-04T19:53:25,true,3,,,,,MAIRIE,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310739834,00011,31073983400011,O,1900-01-01,NN,,,2019-01-14T21:23:23,true,3,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312078942,00017,31207894200017,O,,NN,,,,true,1,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
318173218,00013,31817321800013,O,1977-01-01,NN,,,,true,1,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
320152739,00019,32015273900019,O,,NN,,,2006-11-25T09:46:29,true,1,,,,,AUBERGE ADELAIDE BONNAT,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
320728876,00014,32072887600014,O,,NN,,,,true,1,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,41.01,NAP,N,,,0,,,,,,
323706820,00012,32370682000012,O,1966-01-01,NN,,,2008-01-04T18:49:09,true,3,,,,,MAIRIE,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325742146,00021,32574214600021,O,1982-10-15,NN,,4332AA,2017-09-19T16:20:27,true,5,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
328093679,00046,32809367900046,O,2014-02-10,,,,2015-12-04T08:54:00,true,2,LES RIGODANCHES,41,,,ROUTE DE VICHY,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2015-12-06,F,,,,,86.90E,NAFRev2,N,3.434475,46.005182,0.95,housenumber,41 Route de Vichy 63310 Mons,63232_1x0fk4_00041,G,41 ROUTE DE VICHY,
329529317,00011,32952931700011,O,,,,,,true,1,,,,,CHARPENET,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,86.10,NAP,N,3.410976,46.00527,0.37,street,Rue des Charmes 63310 Mons,63232_0016,G,RUE DES CHARMES,
329625552,00024,32962555200024,O,1988-04-01,NN,,,2009-02-03T06:04:03,true,4,,,,,BONNAT,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-10-03,F,,,,,47.11A,NAFRev2,N,3.419831,45.992334,0.91,street,Route de Limons - Bonnat 63310 Mons,63232_0038,G,ROUTE DE LIMONS  BONNAT,
330115353,00014,33011535300014,O,,,,,,true,1,,,,,LES FERRATS,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,3.418516,46.004188,0.78,street,Rue des Ferrats 63310 Mons,63232_0029,G,RUE DES FERRATS,
331085340,00064,33108534000064,O,2009-06-02,,,,2019-02-04T19:33:12,true,2,,,,,LES RIGODANCHES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,N,3.434187,46.005716,0.93,street,Route de Vichy - les Rigodanches 63310 Mons,63232_0082,G,ROUTE DE VICHY  LES RIGODANCHES,
339825242,00011,33982524200011,O,,NN,,,,true,1,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,55.60,NAP,N,,,0,,,,,,
343953733,00049,34395373300049,O,2001-09-11,NN,,,2018-02-16T09:24:00,false,4,,,,LD,LES RIGODANCHES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,60.2L,NAF1993,O,3.434187,46.005716,0.93,street,Route de Vichy - les Rigodanches 63310 Mons,63232_0082,G,ROUTE DE VICHY  LES RIGODANCHES,
343953733,00056,34395373300056,O,2018-02-02,,,4520AA,2019-04-03T19:33:02,true,2,LD RIGODANCHES,16,,RTE,DE VICHY,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2019-03-29,F,,,,CONFORT NET,45.20A,NAFRev2,N,3.429617,46.00336,0.84,housenumber,16 Route de Vichy 63310 Mons,63232_1x0fk4_00016,G,16 ROUTE DE VICHY,
344137666,00014,34413766600014,O,1988-01-01,NN,,,2008-01-04T22:24:13,true,3,,,,,LA BROUSSE,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.420133,45.997217,0.42,street,Impasse de la Passerelle 63310 Mons,63232_3xl549,G,IMPASSE DE LA PASSERELLE,
344422035,00016,34442203500016,O,1988-04-06,00,2018,4120BA,2020-08-25T10:42:00,true,6,,,,,LES SAIGNES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91A,NAFRev2,O,3.440083,46.000829,0.76,street,Rue des Saignes 63310 Mons,63232_0072,G,RUE DES SAIGNES,
352226526,00015,35222652600015,O,,NN,,,,true,1,,,,,BONNAT,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,1989-11-06,F,,,,,69.12,NAP,N,3.419831,45.992334,0.91,street,Route de Limons - Bonnat 63310 Mons,63232_0038,G,ROUTE DE LIMONS  BONNAT,
380800086,00015,38080008600015,O,,NN,,,,true,1,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
380906297,00011,38090629700011,O,1991-01-20,NN,,,2006-10-28T00:38:49,true,4,,,,,LES GROS,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.1A,NAF1993,N,3.434187,46.005716,0.42,street,Route de Vichy - les Rigodanches 63310 Mons,63232_0082,G,ROUTE DE VICHY  LES RIGODANCHES,
384675203,00010,38467520300010,O,1992-02-19,,,,2008-11-08T00:45:35,false,3,,,,,LE BOURG,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,29.4C,NAF1993,N,3.416562,46.001374,0.62,street,Rue du Bourg 63310 Mons,63232_0008,G,RUE DU BOURG,
385225198,00014,38522519800014,O,,NN,,,,true,1,,,,,LES SAIGNES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,45.2B,NAF1993,N,3.440083,46.000829,0.76,street,Rue des Saignes 63310 Mons,63232_0072,G,RUE DES SAIGNES,
388202574,00017,38820257400017,O,1992-07-01,NN,,,,true,1,,,,,LE BOURG,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,O,3.416562,46.001374,0.62,street,Rue du Bourg 63310 Mons,63232_0008,G,RUE DU BOURG,
391919727,00027,39191972700027,O,1996-10-29,NN,,,2008-01-04T23:58:42,true,3,,,,,LE MOUKINS DES GROS,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,3.437155,46.002784,0.41,street,Rue des Pacourins-les Rigodanc 63310 Mons,63232_0048,G,RUE DES PACOURINS LES RIGODANC,
394275432,00018,39427543200018,O,1992-09-01,NN,,,2008-01-04T18:03:27,true,3,,,,,BONNAT,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.419831,45.992334,0.91,street,Route de Limons - Bonnat 63310 Mons,63232_0038,G,ROUTE DE LIMONS  BONNAT,
395238868,00040,39523886800040,O,2011-09-01,,,1013BZ,2015-12-31T11:12:44,false,3,,,,LD,LES FERRATS,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,10.13B,NAFRev2,N,3.418516,46.004188,0.78,street,Rue des Ferrats 63310 Mons,63232_0029,G,RUE DES FERRATS,
395872773,00019,39587277300019,O,,,,,,true,1,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
396970386,00019,39697038600019,O,,,,,,true,1,,,,,PERIGERE,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.431773,45.994265,0.9,locality,Chateau de Perigere-Rte de Limons 63310 Mons,63232_A033,G,CHAT DE PERIGERE RTE DE LIMONS,
400142246,00026,40014224600026,O,2007-12-20,01,2018,,2020-08-25T10:32:39,true,3,ROUTE DE RIS,2,,,LES GRANDES BEAUMES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,01.50Z,NAFRev2,O,3.423358,45.9983,0.48,housenumber,2 Route de Ris 63310 Mons,63232_0068_00002,D,2 ROUTE DE RIS,
402828669,00018,40282866900018,O,1995-10-17,NN,,,2008-12-09T05:43:17,true,5,,,,,LES SAIGNES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,66.22Z,NAFRev2,N,3.440083,46.000829,0.76,street,Rue des Saignes 63310 Mons,63232_0072,G,RUE DES SAIGNES,
407605351,00011,40760535100011,O,1982-12-31,NN,,,,true,1,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407605369,00013,40760536900013,O,1981-01-01,NN,,,2013-02-18T02:34:11,true,4,AUX RIGAUDANCHES,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2012-05-23,F,,,,,01.45Z,NAFRev2,N,3.434187,46.005716,0.52,street,Route de Vichy - les Rigodanches 63310 Mons,63232_0082,D,ROUTE DE VICHY  LES RIGODANCHES,
407605377,00016,40760537700016,O,1980-01-01,NN,,,2007-03-04T04:23:21,true,3,LA BEAUME,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.458968,46.004981,0.64,street,Route de Ris - la Baume 63310 Mons,63232_0066,D,ROUTE DE RIS  LA BAUME,
407605385,00019,40760538500019,O,1980-01-01,NN,,,2007-04-26T08:59:47,true,3,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407605393,00013,40760539300013,O,1981-01-01,NN,,,2006-10-28T03:29:08,true,3,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2006-05-22,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407605401,00014,40760540100014,O,,NN,,,,true,1,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407605419,00016,40760541900016,O,1991-12-31,NN,,,2008-01-04T20:57:15,true,3,LA BROUSSE,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.420133,45.997217,0.42,street,Impasse de la Passerelle 63310 Mons,63232_3xl549,D,IMPASSE DE LA PASSERELLE,
407605427,00019,40760542700019,O,1989-12-31,NN,,,2021-02-23T11:29:49,true,3,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407605435,00012,40760543500012,O,1980-01-01,NN,,,,true,4,LES CHARMES,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,01.1A,NAF1993,N,3.410976,46.00527,0.76,street,Rue des Charmes 63310 Mons,63232_0016,D,RUE DES CHARMES,
407605443,00016,40760544300016,O,1986-12-31,NN,,,2008-01-04T20:57:15,true,3,LES CHARMES,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.410976,46.00527,0.76,street,Rue des Charmes 63310 Mons,63232_0016,D,RUE DES CHARMES,
407674985,00012,40767498500012,O,1982-12-31,NN,,,2009-06-27T08:08:46,true,3,,,,,CHATEAU PERIGERES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2007-09-23,F,,,,,01.1A,NAFRev1,N,3.431773,45.994265,0.77,locality,Chateau de Perigere-Rte de Limons 63310 Mons,63232_A033,G,CHAT DE PERIGERE RTE DE LIMONS,
409504958,00011,40950495800011,O,1989-12-31,NN,,,2008-01-04T21:28:05,true,4,,,,LD,LES RIGODANCHES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.434187,46.005716,0.93,street,Route de Vichy - les Rigodanches 63310 Mons,63232_0082,G,ROUTE DE VICHY  LES RIGODANCHES,
411841174,00013,41184117400013,O,1997-04-15,NN,,,2021-07-17T03:41:32,true,4,,,,,LE TRONCHET,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2021-07-06,F,,,,,01.50Z,NAFRev2,N,3.434187,46.005716,0.34,street,Route de Vichy - les Rigodanches 63310 Mons,63232_0082,G,ROUTE DE VICHY  LES RIGODANCHES,
419627807,00011,41962780700011,O,1998-07-01,NN,,,,true,4,,,,,LE BOURG,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2003-01-28,F,,,,,55.3A,NAFRev1,N,3.416562,46.001374,0.62,street,Rue du Bourg 63310 Mons,63232_0008,G,RUE DU BOURG,
420133886,00010,42013388600010,O,1998-10-01,NN,,,,true,3,,,,,LES SAIGNES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,92.3A,NAFRev1,N,3.440083,46.000829,0.76,street,Rue des Saignes 63310 Mons,63232_0072,G,RUE DES SAIGNES,
420250441,00045,42025044100045,O,2005-03-05,,,,2009-06-16T09:37:19,false,3,BONNAT,,,,VILLEFRANCHE,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,02.20Z,NAFRev2,N,3.434187,46.005716,0.39,street,Route de Vichy - les Rigodanches 63310 Mons,63232_0082,G,ROUTE DE VICHY  LES RIGODANCHES,
420250441,00052,42025044100052,O,2009-06-01,,,,2021-02-23T11:41:17,true,1,,,,LD,LE BREST,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,02.20Z,NAFRev2,N,3.414032,46.004409,0.62,street,Rue du Brest 63310 Mons,63232_0010,G,RUE DU BREST,
421175951,00019,42117595100019,O,1998-01-01,NN,,,2008-01-05T00:03:19,true,3,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421720418,00027,42172041800027,O,2012-07-01,,,,2015-04-09T08:47:54,true,2,,,,,LE BREST,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.24Z,NAFRev2,N,3.414032,46.004409,0.62,street,Rue du Brest 63310 Mons,63232_0010,G,RUE DU BREST,
422478461,00011,42247846100011,O,1999-01-01,NN,,,2008-01-05T00:22:14,true,3,,,,,CHATEAU DE PERIGERES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.431773,45.994265,0.84,locality,Chateau de Perigere-Rte de Limons 63310 Mons,63232_A033,G,CHAT DE PERIGERE RTE DE LIMONS,
423015940,00012,42301594000012,O,1999-05-15,NN,,,,true,4,,,,,LES GROS,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,3.434187,46.005716,0.42,street,Route de Vichy - les Rigodanches 63310 Mons,63232_0082,G,ROUTE DE VICHY  LES RIGODANCHES,
425330032,00011,42533003200011,O,1989-01-01,NN,,,,true,1,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425330784,00017,42533078400017,O,1973-01-01,NN,,,2013-08-01T10:57:15,true,5,,,,,BONNAT,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2013-03-14,F,,,,,01.41Z,NAFRev2,N,3.419831,45.992334,0.91,street,Route de Limons - Bonnat 63310 Mons,63232_0038,G,ROUTE DE LIMONS  BONNAT,
425330792,00010,42533079200010,O,1970-01-01,NN,,,,true,1,,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2001-02-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425330800,00011,42533080000011,O,1968-01-01,NN,,,2017-06-28T10:57:32,true,5,,,,,VILLEFRANCHE,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,01.42Z,NAFRev2,N,3.434187,46.005716,0.39,street,Route de Vichy - les Rigodanches 63310 Mons,63232_0082,G,ROUTE DE VICHY  LES RIGODANCHES,
430915694,00011,43091569400011,O,1972-01-01,NN,,,2007-01-18T09:43:27,true,3,,,,,LES CHARMES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,01.3Z,NAFRev1,N,3.410976,46.00527,0.76,street,Rue des Charmes 63310 Mons,63232_0016,G,RUE DES CHARMES,
437900327,00028,43790032700028,O,2001-05-29,,,,2019-12-11T15:32:09,true,1,,10,,ALL,DES MURES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2001-05-29,A,,,,,68.20B,NAFRev2,N,3.413954,46.004963,0.83,housenumber,10 Allée des Mûres 63310 Mons,63232_0046_00010,G,10 ALLEE DES MURES,
438875122,00014,43887512200014,O,2001-07-03,NN,,,2012-01-18T03:45:51,true,4,,,,,BONNAT,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.20Z,NAFRev2,N,3.419831,45.992334,0.91,street,Route de Limons - Bonnat 63310 Mons,63232_0038,G,ROUTE DE LIMONS  BONNAT,
440041028,00018,44004102800018,O,2001-09-01,NN,,,2009-10-08T14:49:42,true,4,,7,,,BELLEVUE,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,3.420133,45.997217,0.31,street,Impasse de la Passerelle 63310 Mons,63232_3xl549,G,IMPASSE DE LA PASSERELLE,
440829430,00014,44082943000014,O,2002-01-18,NN,,,2015-09-16T04:25:40,true,3,,,,LD,LES VARENNES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.430777,46.005808,0.91,street,Chemin des Varennes -les Rigodanc 63310 Mons,63232_0078,G,CHEMIN DES VARENNES LES RIGODANC,
441894607,00015,44189460700015,O,2002-04-02,NN,,,2018-09-29T12:26:02,true,4,MONS,,,LD,LES RIGODANCHES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2015-11-04,F,,,,,49.41B,NAFRev2,O,3.434187,46.005716,0.93,street,Route de Vichy - les Rigodanches 63310 Mons,63232_0082,G,ROUTE DE VICHY  LES RIGODANCHES,
441990017,00010,44199001700010,O,2002-04-01,NN,,,2016-12-16T15:14:28,true,3,,,,,LES GROS,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.434187,46.005716,0.42,street,Route de Vichy - les Rigodanches 63310 Mons,63232_0082,G,ROUTE DE VICHY  LES RIGODANCHES,
441990017,00028,44199001700028,O,2010-07-27,,,,2021-02-23T13:23:46,false,1,,,,,LES GROS LOTS,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2010-07-27,A,,,,,01.61Z,NAFRev2,N,3.437155,46.002784,0.36,street,Rue des Pacourins-les Rigodanc 63310 Mons,63232_0048,G,RUE DES PACOURINS LES RIGODANC,
443711759,00029,44371175900029,O,2008-01-01,,,,2021-02-23T13:26:10,false,1,,,,,PERIGERE,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.431773,45.994265,0.9,locality,Chateau de Perigere-Rte de Limons 63310 Mons,63232_A033,G,CHAT DE PERIGERE RTE DE LIMONS,
443711759,00037,44371175900037,O,2010-12-15,,,,2021-02-23T13:26:10,true,1,,,,,PERIGERES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2010-12-15,A,,,,,66.21Z,NAFRev2,N,3.431773,45.994265,0.73,locality,Chateau de Perigere-Rte de Limons 63310 Mons,63232_A033,G,CHAT DE PERIGERE RTE DE LIMONS,
448616417,00045,44861641700045,O,2021-02-05,,,4932ZA,2021-09-22T10:21:43,true,2,,19,,RUE,DES RAMBAUDS,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2021-08-04,A,,,,,49.32Z,NAFRev2,N,3.43237,46.000919,0.94,housenumber,19 Rue des Rambauds 63310 Mons,63232_fddwbk_00019,G,19 RUE DES RAMBAUDS,
450575741,00019,45057574100019,O,2003-10-01,NN,,,2015-09-11T03:51:01,true,3,,,,,LES RIGODANCHES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,3.434187,46.005716,0.93,street,Route de Vichy - les Rigodanches 63310 Mons,63232_0082,G,ROUTE DE VICHY  LES RIGODANCHES,
453399933,00010,45339993300010,O,2004-05-05,,,,2011-10-18T04:30:13,true,4,,,,,LES SALMARDS,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,96.02A,NAFRev2,N,3.442103,46.002788,0.79,street,Rue des Salmards 63310 Mons,63232_0074,G,RUE DES SALMARDS,
478388150,00029,47838815000029,O,2016-01-15,,,,2016-09-01T04:11:54,true,2,,7,,RUE,DU BOURG,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2016-07-30,F,XL LINGERIE,,,,47.91B,NAFRev2,N,3.416387,46.001341,0.95,housenumber,7 Rue du Bourg 63310 Mons,63232_0008_00007,G,7 RUE DU BOURG,
480164953,00014,48016495300014,O,2005-01-01,,,,2008-01-05T00:03:16,true,2,,,,LD,LA BROUSSE,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.420133,45.997217,0.42,street,Impasse de la Passerelle 63310 Mons,63232_3xl549,G,IMPASSE DE LA PASSERELLE,
481977528,00019,48197752800019,O,2005-04-18,,,,2008-11-08T02:51:08,false,3,,,,,LES MARAIS,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-04-04,F,,,,,43.32B,NAFRev2,N,3.434187,46.005716,0.43,street,Route de Vichy - les Rigodanches 63310 Mons,63232_0082,G,ROUTE DE VICHY  LES RIGODANCHES,
481977528,00027,48197752800027,O,2008-04-04,NN,,2511ZZ,2021-02-23T13:45:55,true,3,,,,,LES MOZINES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2012-05-06,A,,,,,43.32B,NAFRev2,N,3.415811,46.005116,0.77,street,Rue des Mozines 63310 Mons,63232_0044,G,RUE DES MOZINES,
482333812,00048,48233381200048,O,2021-06-30,,,,2021-11-18T11:00:28,true,1,,16,,RTE,DE LIMONS,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2021-06-30,A,,,,,96.02B,NAFRev2,O,3.419737,45.992041,0.84,housenumber,16 Route de Limons 63310 Mons,63232_vivsab_00016,G,16 ROUTE DE LIMONS,
482900602,00020,48290060200020,O,2015-09-15,01,2019,4322AZ,2021-10-27T08:19:59,true,1,,16,,RUE,DES CHARMES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,EURL PINEL,43.22B,NAFRev2,O,3.410029,46.005628,0.94,housenumber,16 Rue des Charmes 63310 Mons,63232_0016_00016,G,16 RUE DES CHARMES,
484989470,00014,48498947000014,O,2005-12-01,,,,2012-09-13T04:12:57,true,3,,,,,BONNAT,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2012-08-25,F,,,,,68.20B,NAFRev2,N,3.419831,45.992334,0.91,street,Route de Limons - Bonnat 63310 Mons,63232_0038,G,ROUTE DE LIMONS  BONNAT,
488195819,00013,48819581900013,O,2006-02-01,,,,2006-11-01T04:21:42,true,2,,,,LD,LE BOURG,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.4B,NAFRev1,N,3.416562,46.001374,0.62,street,Rue du Bourg 63310 Mons,63232_0008,G,RUE DU BOURG,
489602185,00014,48960218500014,O,2006-04-01,NN,,3312ZB,2015-06-24T03:33:17,true,4,,,,,LES RAMBAUDS,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,28.12Z,NAFRev2,O,3.43171,46.0016,0.91,street,Rue des Rambauds- les Rigodanc 63310 Mons,63232_0060,G,RUE DES RAMBAUDS LES RIGODANC,
490079738,00012,49007973800012,O,2006-04-27,,,,2008-01-05T22:09:22,true,2,,,,,LES SAIGNES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.440083,46.000829,0.76,street,Rue des Saignes 63310 Mons,63232_0072,G,RUE DES SAIGNES,
490145927,00037,49014592700037,O,2011-03-01,,,,2021-04-28T08:15:58,false,2,LIEU DIT LES RIGODANCHES,,,,,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.91B,NAFRev2,N,3.434187,46.005716,0.61,street,Route de Vichy - les Rigodanches 63310 Mons,63232_0082,D,ROUTE DE VICHY  LES RIGODANCHES,
490192895,00012,49019289500012,O,2006-05-19,,,,2008-05-20T00:45:27,true,3,,,,LD,BONNAT,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.11Z,NAFRev2,N,3.419831,45.992334,0.91,street,Route de Limons - Bonnat 63310 Mons,63232_0038,G,ROUTE DE LIMONS  BONNAT,
490239027,00017,49023902700017,O,2006-06-01,NN,,8121ZZ,2021-09-23T09:13:20,true,4,,5,,RUE,DU BOURG,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2021-06-14,F,L ALAMBIC,,,TRAN MULTI SERVICES,56.10A,NAFRev2,O,3.416166,46.00131,0.95,housenumber,5 Rue du Bourg 63310 Mons,63232_0008_00005,G,5 RUE DU BOURG,
492424916,00020,49242491600020,O,2008-07-01,,,,2021-02-23T13:59:21,true,1,,,,,CHATEAU DE PERIGERE,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,3.431773,45.994265,0.92,locality,Chateau de Perigere-Rte de Limons 63310 Mons,63232_A033,G,CHAT DE PERIGERE RTE DE LIMONS,
493011746,00010,49301174600010,O,2006-11-20,,,,2008-01-05T04:32:14,true,2,,,,LD,LES VARENNES,63310,MONS,,,63232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,3.430777,46.005808,0.91,street,Chemin des Varennes -les Rigodanc 63310 Mons,63232_0078,G,CHEMIN DES VARENNES LES RIGODANC,