id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-796219,2019-03-12,000001,Vente,5000,,,A LA CLOUYERE,B014,54620,54172,Doncourt-lès-Longuyon,54,,,54172000AB0252,,,,,,,,,,,,,0,,,,,P,prés,,,531,5.708904,49.437948
2019-796219,2019-03-12,000001,Vente,5000,,,A LA CLOUYERE,B014,54620,54172,Doncourt-lès-Longuyon,54,,,54172000AB0253,,,,,,,,,,,,,0,,,,,J,jardins,,,387,5.709241,49.437941
2019-796219,2019-03-12,000001,Vente,5000,,,A LA CLOUYERE,B014,54620,54172,Doncourt-lès-Longuyon,54,,,54172000AB0253,,,,,,,,,,,,,0,,,,,VE,vergers,,,775,5.709241,49.437941
2019-796219,2019-03-12,000001,Vente,5000,,,A LA CLOUYERE,B014,54620,54172,Doncourt-lès-Longuyon,54,,,54172000AB0258,,,,,,,,,,,,,0,,,,,P,prés,,,608,5.709572,49.437675
2019-796219,2019-03-12,000001,Vente,5000,,,AU FOUR A CHAUX,B038,54620,54172,Doncourt-lès-Longuyon,54,,,54172000ZD0071,,,,,,,,,,,,,0,,,,,P,prés,,,97,5.708457,49.437745
2019-796308,2019-03-26,000001,Vente,116000,,,LE VLG,B079,54620,54172,Doncourt-lès-Longuyon,54,,,54172000AB0065,,,,,,,,,,,,,0,,,,,VE,vergers,,,120,5.711365,49.439067
2019-796308,2019-03-26,000001,Vente,116000,,,LE VLG,B079,54620,54172,Doncourt-lès-Longuyon,54,,,54172000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,190,5.711327,49.439325
2019-796308,2019-03-26,000001,Vente,116000,,,LE VLG,B079,54620,54172,Doncourt-lès-Longuyon,54,,,54172000AB0067,,,,,,,,,,,,,0,,,,,J,jardins,,,280,5.711281,49.439578
2019-796308,2019-03-26,000001,Vente,116000,8,,RUE DE LA VICTOIRE,0100,54620,54172,Doncourt-lès-Longuyon,54,,,54172000AB0068,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,140,5.711219,49.439812
2019-796371,2019-03-29,000001,Vente,237400,31,,RUE DES MOISSONNEURS,0040,54620,54172,Doncourt-lès-Longuyon,54,,,54172000ZD0036,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,500,5.707614,49.43843
2019-796371,2019-03-29,000001,Vente,237400,31,,RUE DES MOISSONNEURS,0040,54620,54172,Doncourt-lès-Longuyon,54,,,54172000ZD0036,,,,,,,,,,,,,0,1,Maison,120,5,VE,vergers,,,400,5.707614,49.43843
2019-796371,2019-03-29,000001,Vente,237400,31,,RUE DES MOISSONNEURS,0040,54620,54172,Doncourt-lès-Longuyon,54,,,54172000ZD0036,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,5.707614,49.43843
2019-796371,2019-03-29,000001,Vente,237400,,,LES PIERRECHALLES,B061,54620,54172,Doncourt-lès-Longuyon,54,,,54172000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,467,5.707322,49.438364
2019-796371,2019-03-29,000001,Vente,237400,,,LES PIERRECHALLES,B061,54620,54172,Doncourt-lès-Longuyon,54,,,54172000ZD0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,933,5.70769,49.438216
2019-796700,2019-05-15,000001,Vente,154000,,,AU DSU DU CHEM DE BASLIEUX,B031,54620,54172,Doncourt-lès-Longuyon,54,,,54172000ZC0052,,,,,,,,,,,,,0,,,,,S,sols,,,775,5.71796,49.439562
2019-796700,2019-05-15,000001,Vente,154000,,,AU DSU DU CHEM DE BASLIEUX,B031,54620,54172,Doncourt-lès-Longuyon,54,,,54172000ZC0053,,,,,,,,,,,,,0,,,,,S,sols,,,1760,5.718046,49.439305
2019-796700,2019-05-15,000001,Vente,154000,5,,RUE DES MOISSONNEURS,0040,54620,54172,Doncourt-lès-Longuyon,54,,,54172000ZC0075,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,2068,5.718212,49.439771
2019-796700,2019-05-15,000001,Vente,154000,,,AU DSU DU CHEM DE BASLIEUX,B031,54620,54172,Doncourt-lès-Longuyon,54,,,54172000ZC0078,,,,,,,,,,,,,0,,,,,P,prés,,,5347,5.718824,49.439327
2019-796718,2019-05-04,000001,Vente,113000,23,,GR GRAND RUE,0019,54620,54172,Doncourt-lès-Longuyon,54,,,54172000AC0022,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,530,5.733289,49.444129
2019-797090,2019-06-14,000001,Vente,130000,15,,RUE DE FECHAMPS,0018,54620,54172,Doncourt-lès-Longuyon,54,,,54172000AC0098,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,540,5.733233,49.442218
2019-797466,2019-07-29,000001,Vente,8000,,,ROYA DE LA SIERE,B071,54620,54172,Doncourt-lès-Longuyon,54,,,54172000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,11045,5.700574,49.440099
2019-797466,2019-07-29,000001,Vente,8000,,,EN DESCENDANT DE LA PRESLE,B028,54620,54172,Doncourt-lès-Longuyon,54,,,54172000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,8100,5.710778,49.426815
2019-797809,2019-08-22,000001,Vente,132500,39,,RUE DES MOISSONNEURS,0040,54620,54172,Doncourt-lès-Longuyon,54,,,54172000ZD0104,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1004,5.705601,49.43804
2019-797809,2019-08-22,000001,Vente,132500,,,LES PIERRECHALLES,B061,54620,54172,Doncourt-lès-Longuyon,54,,,54172000ZD0106,,,,,,,,,,,,,0,,,,,J,jardins,,,496,5.705846,49.437846
2019-798113,2019-09-13,000001,Vente,90000,,,LES PIERRECHALLES,B061,54620,54172,Doncourt-lès-Longuyon,54,,,54172000ZD0109,,,,,,,,,,,,,0,,,,,T,terres,,,982,5.705277,49.437935
2019-798113,2019-09-13,000001,Vente,90000,,,LES PIERRECHALLES,B061,54620,54172,Doncourt-lès-Longuyon,54,,,54172000ZD0111,,,,,,,,,,,,,0,,,,,T,terres,,,518,5.705352,49.437752
2019-798905,2019-12-18,000001,Vente,70.4,,,LES PIERRECHALLES,B061,54620,54172,Doncourt-lès-Longuyon,54,,,54172000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,176,5.707964,49.437975
