siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046670634,00016,04667063400016,O,1900-01-01,,,,,true,4,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
047370119,00019,04737011900019,O,1965-01-01,NN,,,,true,1,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2001-05-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
216402610,00010,21640261000010,O,1983-03-01,02,2020,,2022-08-29T09:08:20,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216402610,00028,21640261000028,O,1983-12-21,01,2020,,2022-08-29T09:08:20,false,3,,,,QUA,HERRERE DE HAUT,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.537349,43.164716,0.63,street,Chemin de Bignes Haut 64680 Herrère,64261_0040,G,CHEMIN DE BIGNES HAUT,
256402744,00013,25640274400013,O,1987-12-17,NN,,,2008-10-15T08:38:06,true,4,,,,,MAIRIE,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,1996-07-04,F,OLORON STE MARIE,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266402486,00010,26640248600010,O,1983-03-01,NN,,,2010-06-26T03:13:51,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300564358,00012,30056435800012,O,,,,,,true,1,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
301266698,00010,30126669800010,O,,NN,,,,true,1,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
301911269,00019,30191126900019,O,,,,,,true,1,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
315645531,00015,31564553100015,O,,,,,,true,1,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
317971455,00017,31797145500017,O,1980-01-01,NN,,4120AZ,2020-08-25T10:27:33,true,5,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
319336137,00058,31933613700058,O,2021-07-01,,,5610CQ,2021-06-19T11:42:11,true,1,,,,,MAISON LIQUET,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,56.10C,NAFRev2,N,,,0,,,,,,
323217430,00012,32321743000012,O,1981-11-05,NN,,,2011-01-28T08:20:41,true,7,,,,QUA,DE L AERODROME,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,N,-0.546935,43.166637,0.75,street,Route de l’Aerodrome 64680 Herrère,64261_0020,G,ROUTE DE L AERODROME,
324392315,00010,32439231500010,O,1982-05-01,NN,,,2006-10-27T01:28:48,true,5,,,,RTE,N 134,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,67.2Z,NAFRev1,N,,,0,,,,,,
326571593,00010,32657159300010,O,1983-01-28,NN,,,2010-07-20T09:16:53,true,4,,4,,RTE,DE PAU,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-0.536611,43.171847,0.8,housenumber,4 Route de Pau 64680 Herrère,64261_89hxur_00004,G,4 ROUTE DE PAU,
329102545,00020,32910254500020,O,1995-07-14,,,,2011-04-28T00:24:36,false,2,,,,RTE,N 134,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,,,,,,0,,,,,,
329339667,00019,32933966700019,O,1984-03-07,01,2020,4332BB,2022-08-29T09:20:52,true,4,,2,,RUE,D'OSSAU,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,-0.533827,43.170937,0.95,housenumber,2 Rue d’Ossau 64680 Herrère,64261_0100_00002,G,2 RUE D OSSAU,
330449109,00017,33044910900017,O,,NN,,,,true,1,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,44.18,NAP,N,,,0,,,,,,
331147009,00012,33114700900012,O,,NN,,,2007-07-03T11:13:10,true,1,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,1987-05-07,F,,,,,01.17,NAP,N,,,0,,,,,,
332425628,00010,33242562800010,O,1985-04-23,NN,,,,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,1996-04-11,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
332517440,00019,33251744000019,O,1985-05-06,NN,,,2014-07-08T00:37:41,true,5,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2010-04-20,F,,,,,43.12A,NAFRev2,O,,,0,,,,,,
333553915,00013,33355391500013,O,,NN,,,,true,1,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,77.05,NAP,N,,,0,,,,,,
333735363,00017,33373536300017,O,1985-09-15,NN,,,2009-06-27T05:03:47,true,5,,,,,AERODROME D'OLORON,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2007-01-23,F,,,,,55.4C,NAFRev1,N,-0.546935,43.166637,0.55,street,Route de l’Aerodrome 64680 Herrère,64261_0020,G,ROUTE DE L AERODROME,
334794963,00010,33479496300010,O,1986-02-03,NN,,,2008-11-07T00:55:13,false,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,45.4C,NAF1993,,,,0,,,,,,
338200983,00017,33820098300017,O,,NN,,,,true,1,,,,,LOT LE LURIET,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,-0.536989,43.158225,0.36,street,Lotissement Liuret Nau 64680 Herrère,64261_A040,G,LOTISSEMENT LIURET NAU,
338690217,00017,33869021700017,O,1986-07-19,NN,,,2006-10-27T02:52:29,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
338804875,00015,33880487500015,O,1986-09-02,NN,,,2008-01-04T21:24:21,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,,,0,,,,,,
347631475,00014,34763147500014,O,1988-06-01,,,,2008-07-15T09:22:00,true,2,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,,,,,,0,,,,,,
347906711,00010,34790671100010,O,1988-07-01,01,2020,4312BA,2022-08-29T09:30:11,true,4,,8,,RUE,DES ARRIUS,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,-0.529898,43.172523,0.94,housenumber,8 Rue des Arrius 64680 Herrère,64261_0025_00008,G,8 RUE DES ARRIUS,
348967142,00020,34896714200020,O,1992-08-01,NN,,,2008-01-04T22:58:10,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349424341,00015,34942434100015,O,1989-01-01,01,2020,,2022-08-29T09:31:17,true,6,,,,,HERRERE DE HAUT,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,33.20B,NAFRev2,O,-0.537349,43.164716,0.79,street,Chemin de Bignes Haut 64680 Herrère,64261_0040,G,CHEMIN DE BIGNES HAUT,
350008926,00015,35000892600015,O,,NN,,,,true,1,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,1990-08-02,F,,,,,58.12,NAP,N,,,0,,,,,,
351767603,00019,35176760300019,O,1989-08-11,NN,,,2009-06-27T05:59:45,false,4,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.1B,NAFRev1,O,,,0,,,,,,
351767603,00035,35176760300035,O,2006-07-01,,,,2008-11-08T00:28:20,false,2,,,,CHE,BARTHE,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.1A,NAFRev1,N,-0.534057,43.16304,0.55,street,Route des Barthes 64680 Herrère,64261_0030,G,ROUTE DES BARTHES,
351767603,00043,35176760300043,O,2020-03-01,,,,2021-02-23T11:04:19,true,1,,2,,CHE,BIGNES DE HAUT,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.19Z,NAFRev2,N,-0.537706,43.164745,0.79,housenumber,2 Chemin de Bignes Haut 64680 Herrère,64261_0040_00002,G,2 CHEMIN DE BIGNES HAUT,
378169700,00028,37816970000028,O,1990-04-02,,,,2015-05-14T04:08:52,false,5,,1,,RUE,DE BEZIAT,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,49.41A,NAFRev2,O,-0.533627,43.169666,0.77,housenumber,1 Rue du Beziat 64680 Herrère,64261_0035_00001,G,1 RUE DU BEZIAT,
378825996,00036,37882599600036,O,2002-02-01,NN,,,2006-11-25T11:24:09,true,3,HOTEL L ARAGON,,,RTE,DE PAU,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,55.1C,NAFRev1,N,-0.536835,43.171967,0.77,street,Route de Pau 64680 Herrère,64261_89hxur,G,ROUTE DE PAU,
379515513,00016,37951551300016,O,1990-11-01,01,2020,2573AZ,2022-08-29T09:06:33,true,4,,,,RTE,NATIONALE 134,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,,,0,,,,,,
379629595,00016,37962959500016,O,1990-10-01,NN,,4520AB,2021-10-27T08:07:29,true,5,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
381518505,00015,38151850500015,O,1991-02-01,NN,,,2007-05-19T10:58:12,false,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,92.6C,NAFRev1,O,,,0,,,,,,
388838237,00062,38883823700062,O,2011-11-26,,,,2021-02-23T11:14:48,true,3,,7,,RUE,DE L EGLISE,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.31Z,NAFRev2,N,-0.541316,43.168573,0.94,housenumber,7 Rue de l’Eglise 64680 Herrère,64261_0056_00007,G,7 RUE DE L EGLISE,
391108370,00019,39110837000019,O,1993-04-01,NN,,,2012-12-13T09:49:18,true,3,MR LACOSTE MAURICE,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392323622,00010,39232362200010,O,1993-09-20,NN,,,2012-08-09T10:39:07,false,4,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2012-07-14,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
392323622,00028,39232362200028,O,2012-07-14,,,,2021-02-23T11:18:08,true,1,QUARTIER BIGNES DU HAUT,3,,RUE,DES PYRENEES,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2012-07-14,A,,,,,02.20Z,NAFRev2,N,-0.538359,43.163578,0.95,housenumber,3 Rue des Pyrenees 64680 Herrère,64261_0115_00003,G,3 RUE DES PYRENEES,
393891619,00016,39389161900016,O,1994-01-01,NN,,,2008-11-08T00:59:00,false,4,,,,LD,NIOURET NAU,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,45.4A,NAF1993,O,-0.536989,43.158225,0.62,street,Lotissement Liuret Nau 64680 Herrère,64261_A040,G,LOTISSEMENT LIURET NAU,
397652116,00013,39765211600013,O,1994-07-04,NN,,,2008-11-08T01:03:01,false,4,,,,,LAS CATALINE,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,92.3A,NAF1993,N,-0.546703,43.168991,0.65,street,Rue de Lascatalines 64680 Herrère,64261_0080,G,RUE DE LASCATALINES,
398051839,00015,39805183900015,O,1994-09-01,NN,,,,false,3,,,,RTE,DE L AERODROME,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,-0.546935,43.166637,0.85,street,Route de l’Aerodrome 64680 Herrère,64261_0020,G,ROUTE DE L AERODROME,
401284278,00017,40128427800017,O,1995-06-01,NN,,,2008-01-04T19:44:08,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401717335,00012,40171733500012,O,1992-01-01,NN,,,2006-10-28T03:00:36,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2006-07-26,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
404406498,00018,40440649800018,O,1996-03-01,NN,,,2006-10-28T03:21:15,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404573826,00017,40457382600017,O,1980-01-01,NN,,,2016-01-12T00:17:03,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404951717,00010,40495171700010,O,1983-01-01,NN,,,2006-10-28T03:25:28,true,3,LACOUME,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2004-10-26,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
405256504,00011,40525650400011,O,1979-01-01,NN,,,2008-01-04T20:52:35,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409798873,00017,40979887300017,O,1996-10-31,NN,,,2019-06-21T06:27:39,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411839228,00011,41183922800011,O,1996-01-01,NN,,,,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411876105,00015,41187610500015,O,1977-11-01,NN,,,2020-12-18T13:26:27,true,5,,,,,HOURQUET,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,0.1845155,42.7451039,0.89,poi.stream,Ruisseau de Hourquet Aragnouet,https://osm.org/way/245967698,G,,
419187968,00013,41918796800013,O,1982-12-31,NN,,,,true,1,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2002-08-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419187976,00016,41918797600016,O,1996-12-31,NN,,,2006-10-28T04:41:03,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419187984,00010,41918798400010,O,1986-12-31,,,,,true,1,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2000-07-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419187992,00013,41918799200013,O,1993-07-01,NN,,,2012-04-11T00:10:38,true,4,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2012-01-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419188008,00017,41918800800017,O,1993-07-01,NN,,,2008-01-04T23:32:21,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419188016,00010,41918801600010,O,1992-12-31,NN,,,2008-01-04T23:32:21,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419486956,00032,41948695600032,O,2007-02-01,NN,,,2015-09-04T07:41:04,false,3,,,,QUAI,DE L AERODROME,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-07-15,F,LE CLUB,,,,56.30Z,NAFRev2,O,-0.546935,43.166637,0.71,street,Route de l’Aerodrome 64680 Herrère,64261_0020,G,ROUTE DE L AERODROME,
419572516,00013,41957251600013,O,1985-06-18,NN,,,2008-01-04T23:38:59,true,3,,,,,AERODROME OLORON-HERRERE,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.546935,43.166637,0.64,street,Route de l’Aerodrome 64680 Herrère,64261_0020,G,ROUTE DE L AERODROME,
420344871,00017,42034487100017,O,1982-12-31,NN,,,2006-10-28T04:52:22,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2006-05-20,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
420344889,00019,42034488900019,O,1982-12-31,NN,,,2008-01-04T23:50:34,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
421531047,00015,42153104700015,O,1992-08-01,NN,,,2018-03-17T04:11:40,true,5,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423306570,00056,42330657000056,O,2019-10-01,,,,2021-02-23T11:45:12,true,1,,1,,RTE,DE PAU,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,47.78C,NAFRev2,N,-0.548227,43.175153,0.8,housenumber,1 Route de Pau 64680 Herrère,64261_89hxur_00001,G,1 ROUTE DE PAU,
423946409,00012,42394640900012,O,1999-08-12,NN,,,2008-01-05T00:47:22,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
424552503,00015,42455250300015,O,1980-11-01,NN,,,,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
424854636,00018,42485463600018,O,1999-11-01,NN,,,2008-03-25T11:28:11,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
425189214,00017,42518921400017,O,1992-04-01,NN,,,2008-01-05T01:13:46,true,3,,3,,LOT,LE LIURET,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.537395,43.158633,0.71,housenumber,3 Lotissement Liuret Nau 64680 Herrère,64261_a040_00003,G,3 LOTISSEMENT LIURET NAU,
428594709,00019,42859470900019,O,1990-01-01,NN,,,2008-01-05T01:28:25,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429130610,00018,42913061000018,O,1999-11-01,NN,,,2008-01-05T01:35:29,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433273836,00018,43327383600018,O,2000-10-20,NN,,,2022-11-17T03:45:10,true,6,MAISON NAYA,,,,MAISON HERRERE,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2022-10-21,F,,,,,68.20A,NAFRev2,N,-0.537706,43.164745,0.54,municipality,Herrère,64261,G,HERRERE,
434509030,00012,43450903000012,O,2000-07-29,NN,,,2021-02-23T13:16:25,true,3,,3,,RUE,DE LASCATALINES,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.546703,43.168991,0.94,housenumber,3 Rue de Lascatalines 64680 Herrère,64261_0080_00003,G,3 RUE DE LASCATALINES,
439961467,00016,43996146700016,O,2001-10-19,NN,,,2019-10-03T09:27:53,true,3,,10,,RUE,D'OSSAU,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.533128,43.169493,0.95,housenumber,10 Rue d’Ossau 64680 Herrère,64261_0100_00010,G,10 RUE D OSSAU,
440754356,00010,44075435600010,O,2002-01-01,,,,2008-11-08T02:11:32,false,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.4J,NAFRev1,O,,,0,,,,,,
440839595,00012,44083959500012,O,2001-10-22,,,,2011-05-03T00:25:05,false,2,,,,,HERRERE HAUT,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,-0.537349,43.164716,0.84,street,Chemin de Bignes Haut 64680 Herrère,64261_0040,G,CHEMIN DE BIGNES HAUT,
441066487,00048,44106648700048,O,2004-02-01,,,,2013-02-01T07:48:38,false,6,MAISON NOULIVOS,10,,RUE,DU BEZIAT,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,86.90F,NAFRev2,N,-0.535991,43.16844,0.94,housenumber,10 Rue du Beziat 64680 Herrère,64261_0035_00010,G,10 RUE DU BEZIAT,
441066487,00063,44106648700063,O,2006-12-15,,,,2008-01-04T21:11:07,false,1,,10,,RUE,DU BEZIAT,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,85.1G,NAFRev1,N,-0.535991,43.16844,0.94,housenumber,10 Rue du Beziat 64680 Herrère,64261_0035_00010,G,10 RUE DU BEZIAT,
443108709,00017,44310870900017,O,2002-09-01,NN,,,2008-01-28T16:15:58,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445228448,00020,44522844800020,O,2005-05-26,,,,2012-11-09T01:26:00,true,8,RN 134,9,,RTE,DE PAU,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,62.02A,NAFRev2,N,-0.537179,43.172403,0.8,housenumber,9 Route de Pau 64680 Herrère,64261_89hxur_00009,G,9 ROUTE DE PAU,
448959932,00014,44895993200014,O,2003-03-20,NN,,,2016-06-29T04:30:17,true,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
452432149,00014,45243214900014,O,2004-03-15,NN,,,2010-04-18T10:26:59,true,7,DOMAINE DE L ARAGON,,,RTE,DE PAU,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,55.20Z,NAFRev2,N,-0.536835,43.171967,0.77,street,Route de Pau 64680 Herrère,64261_89hxur,G,ROUTE DE PAU,
452768823,00018,45276882300018,O,2004-02-15,01,2020,,2022-08-29T09:08:27,true,3,,4,,RUE,DES PYRENEES,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.53846,43.165573,0.95,housenumber,4 Rue des Pyrenees 64680 Herrère,64261_0115_00004,G,4 RUE DES PYRENEES,
453142598,00011,45314259800011,O,2004-04-01,NN,,4391AZ,2021-10-27T08:09:55,true,5,,11,,LOT,LE LURRIET,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,68.32A,NAFRev2,O,-0.536502,43.158075,0.44,housenumber,11 Lotissement Liuret Nau 64680 Herrère,64261_a040_00011,G,11 LOTISSEMENT LIURET NAU,
453321747,00058,45332174700058,O,2022-07-27,,,,2022-08-06T12:05:18,true,1,MAISON CASSIOU,6,,RUE,DE L'EGLISE,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2022-07-27,A,,,,,90.01Z,NAFRev2,O,-0.537964,43.168259,0.94,housenumber,6 Rue de l’Eglise 64680 Herrère,64261_0056_00006,G,6 RUE DE L EGLISE,
478940588,00013,47894058800013,O,2004-02-01,NN,,,2013-01-15T16:28:21,false,4,,10,,RUE,DU BEZIAT,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA TARENTELLE,,,,68.20A,NAFRev2,N,-0.535991,43.16844,0.94,housenumber,10 Rue du Beziat 64680 Herrère,64261_0035_00010,G,10 RUE DU BEZIAT,
478940588,00021,47894058800021,O,2005-04-05,,,,2014-11-13T08:43:09,false,3,,10,,RUE,DU BEZIAT,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,86.90F,NAFRev2,N,-0.535991,43.16844,0.94,housenumber,10 Rue du Beziat 64680 Herrère,64261_0035_00010,G,10 RUE DU BEZIAT,
480678234,00018,48067823400018,O,2005-01-12,,,,2020-10-30T03:37:17,false,3,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2020-09-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
488623430,00011,48862343000011,O,2006-01-23,,,,2008-01-05T02:42:22,true,2,,4,,RUE,DE LASCATELINES,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.546718,43.169341,0.82,housenumber,4 Rue de Lascatalines 64680 Herrère,64261_0080_00004,G,4 RUE DE LASCATALINES,
490779238,00016,49077923800016,O,2006-05-09,,,,2008-01-05T22:12:47,true,2,,11,,LOT,LE LURRIET,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.536502,43.158075,0.44,housenumber,11 Lotissement Liuret Nau 64680 Herrère,64261_a040_00011,G,11 LOTISSEMENT LIURET NAU,
490979929,00018,49097992900018,O,2006-01-01,,,,2015-12-29T03:22:28,true,3,,3,,IMP,SOUBIELLE,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,90.03B,NAFRev2,N,-0.541165,43.169582,0.82,housenumber,3 Impasse Soubielle 64680 Herrère,64261_0130_00003,G,3 IMPASSE SOUBIELLE,
491446993,00017,49144699300017,O,2006-08-09,NN,,4312BA,2020-08-25T10:36:32,true,5,,,,CHE,BARTHE,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2017-02-17,A,,,,,43.12A,NAFRev2,N,-0.534057,43.16304,0.55,street,Route des Barthes 64680 Herrère,64261_0030,G,ROUTE DES BARTHES,
491446993,00025,49144699300025,O,2006-09-01,NN,,4312BA,2015-03-17T01:31:36,false,3,,2,,CHE,BIGNES DE HAUT,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,43.12A,NAFRev2,O,-0.537706,43.164745,0.79,housenumber,2 Chemin de Bignes Haut 64680 Herrère,64261_0040_00002,G,2 CHEMIN DE BIGNES HAUT,
492745765,00015,49274576500015,O,1996-03-01,,,,2018-01-27T04:15:39,true,3,,9,,RUE,D'OSSAU,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2017-02-06,F,,,,,01.11Z,NAFRev2,N,-0.533005,43.169829,0.95,housenumber,9 Rue d’Ossau 64680 Herrère,64261_0100_00009,G,9 RUE D OSSAU,
494358351,00018,49435835100018,O,2007-02-15,,,,2008-04-29T03:59:03,true,3,,2,,RUE,DU CHEMIN DE RONDE,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,90.03B,NAFRev2,N,-0.8040102,46.4723879,0.91,poi.track,Rue du Chemin de Ronde Fontenay-le-Comte,https://osm.org/way/35789326,G,,
498097955,00013,49809795500013,O,2006-12-01,NN,,,2014-06-14T07:55:44,true,2,,,,,,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
499881761,00013,49988176100013,O,2007-09-12,NN,,,2015-05-14T09:00:35,false,5,,1,,RUE,DE L EGLISE,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2014-04-01,F,ESSAI TRANSFORME,,,,96.09Z,NAFRev2,N,-0.537774,43.167892,0.94,housenumber,1 Rue de l’Eglise 64680 Herrère,64261_0056_00001,G,1 RUE DE L EGLISE,
500990635,00012,50099063500012,O,2007-11-04,,,,2009-03-18T05:55:32,true,3,,5,,RUE,LAS CATALINES,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2009-02-15,F,,,,,71.12B,NAFRev2,N,-0.548322,43.171366,0.8,housenumber,5 Rue de Lascatalines 64680 Herrère,64261_0080_00005,G,5 RUE DE LASCATALINES,
502105307,00016,50210530700016,O,2008-01-26,,,4520AA,2018-04-05T04:16:27,true,3,,3,,RTE,DE L'AERODROME,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2011-03-18,A,,,,,45.20A,NAFRev2,N,-0.541733,43.168108,0.86,housenumber,3 Route de l’Aerodrome 64680 Herrère,64261_0020_00003,G,3 ROUTE DE L AERODROME,
503951469,00017,50395146900017,O,2008-05-25,,,3102ZZ,2020-05-05T03:55:32,true,1,,6,,IMP,DES FORGERONS,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2008-05-25,A,,,,,43.32A,NAFRev2,N,-0.536406,43.168761,0.85,housenumber,6 Impasse des Forgerons 64680 Herrère,64261_0060_00006,G,6 IMPASSE DES FORGERONS,
503971509,00016,50397150900016,O,2008-05-25,,,4332AA,2020-06-26T09:57:45,true,3,,6,,IMP,DES FORGERONS,64680,HERRERE,,,64261,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,RICARDE JEROME,43.32A,NAFRev2,N,-0.536406,43.168761,0.85,housenumber,6 Impasse des Forgerons 64680 Herrère,64261_0060_00006,G,6 IMPASSE DES FORGERONS,