id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-794703,2020-03-07,000001,Vente,8000,9,,RUE DE LA FONTAINE,0050,58420,58266,Saint-Révérien,58,,,582660000A0346,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,135,3.501523,47.210638
2020-794845,2020-03-12,000001,Vente,2000,9,,RTE DE CORBIGNY,0025,58420,58266,Saint-Révérien,58,,,582660000A0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,425,3.502514,47.211643
2020-794845,2020-03-12,000001,Vente,2000,9,,RTE DE CORBIGNY,0025,58420,58266,Saint-Révérien,58,,,582660000A0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,425,3.502514,47.211643
2020-794845,2020-03-12,000001,Vente,2000,8,A,RTE DE CORBIGNY,0025,58420,58266,Saint-Révérien,58,,,582660000A0320,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,150,3.502545,47.211256
2020-794845,2020-03-12,000001,Vente,2000,8,A,RTE DE CORBIGNY,0025,58420,58266,Saint-Révérien,58,,,582660000A0320,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,17,0,S,sols,,,150,3.502545,47.211256
2020-795707,2020-07-02,000001,Vente,8000,,,LES PIERRES TOURNAS,B057,58420,58266,Saint-Révérien,58,,,582660000B0303,,,,,,,,,,,,,0,,,,,T,terres,,,2520,3.531295,47.206675
2020-795707,2020-07-02,000001,Vente,8000,,,LES PIERRES TOURNAS,B057,58420,58266,Saint-Révérien,58,,,582660000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,2380,3.531315,47.20657
2020-795707,2020-07-02,000001,Vente,8000,,,LES PIERRES TOURNAS,B057,58420,58266,Saint-Révérien,58,,,582660000B0305,,,,,,,,,,,,,0,,,,,T,terres,,,2330,3.531568,47.206421
2020-795707,2020-07-02,000001,Vente,8000,31,,LES ANGLES,B001,58420,58266,Saint-Révérien,58,,,582660000B0347,,,,,,,,,,,,,0,1,Maison,36,0,S,sols,,,627,3.52692,47.205958
2020-795707,2020-07-02,000001,Vente,8000,,,LES ANGLES,B001,58420,58266,Saint-Révérien,58,,,582660000B0348,,,,,,,,,,,,,0,,,,,P,prés,,,3183,3.527075,47.205897
2020-795707,2020-07-02,000001,Vente,8000,,,LES ANGLES,B001,58420,58266,Saint-Révérien,58,,,582660000B0350,,,,,,,,,,,,,0,,,,,T,terres,,,2030,3.528613,47.206279
2020-795707,2020-07-02,000001,Vente,8000,,,LES ANGLES,B001,58420,58266,Saint-Révérien,58,,,582660000B0351,,,,,,,,,,,,,0,,,,,T,terres,,,1185,3.528209,47.206368
2020-795707,2020-07-02,000001,Vente,8000,,,LES ANGLES,B001,58420,58266,Saint-Révérien,58,,,582660000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,1236,3.528001,47.206351
2020-795707,2020-07-02,000001,Vente,8000,,,LES ANGLES,B001,58420,58266,Saint-Révérien,58,,,582660000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,2070,3.527984,47.20682
2020-795707,2020-07-02,000001,Vente,8000,,,LES ANGLES,B001,58420,58266,Saint-Révérien,58,,,582660000B0354,,,,,,,,,,,,,0,,,,,T,terres,,,80,3.527734,47.206674
2020-795707,2020-07-02,000001,Vente,8000,,,LES ANGLES,B001,58420,58266,Saint-Révérien,58,,,582660000B0508,,,,,,,,,,,,,0,,,,,T,terres,,,629,3.52783,47.206262
2020-795707,2020-07-02,000001,Vente,8000,,,LES ANGLES,B001,58420,58266,Saint-Révérien,58,,,582660000B0602,,,,,,,,,,,,,0,,,,,P,prés,,,1981,3.527389,47.206417
2020-796211,2020-07-09,000001,Vente,1650,,,LA CORVEE,B030,58420,58266,Saint-Révérien,58,,,582660000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,1650,,
2020-796211,2020-07-09,000001,Vente,1650,,,LA CORVEE,B030,58420,58266,Saint-Révérien,58,,,582660000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,1650,,
2020-796236,2020-07-31,000001,Vente,70000,,,LES ANGLES,B001,58420,58266,Saint-Révérien,58,,,582660000B0338,,,,,,,,,,,,,0,,,,,S,sols,,,365,3.526528,47.206785
2020-796236,2020-07-31,000001,Vente,70000,,,LES ANGLES,B001,58420,58266,Saint-Révérien,58,,,582660000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,463,3.526747,47.206883
2020-796236,2020-07-31,000001,Vente,70000,,,LES ANGLES,B001,58420,58266,Saint-Révérien,58,,,582660000B0383,,,,,,,,,,,,,0,,,,,P,prés,,,925,3.526696,47.207332
2020-796236,2020-07-31,000001,Vente,70000,,,LES ANGLES,B001,58420,58266,Saint-Révérien,58,,,582660000B0384,,,,,,,,,,,,,0,,,,,P,prés,,,915,3.526568,47.207205
2020-796236,2020-07-31,000001,Vente,70000,,,LES ANGLES,B001,58420,58266,Saint-Révérien,58,,,582660000B0385,,,,,,,,,,,,,0,,,,,S,sols,,,645,3.526398,47.207007
2020-796236,2020-07-31,000001,Vente,70000,8,,HAM LES ANGLES,A005,58420,58266,Saint-Révérien,58,,,582660000B0386,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,150,3.526354,47.206882
2020-796236,2020-07-31,000001,Vente,70000,,,LES ANGLES,B001,58420,58266,Saint-Révérien,58,,,582660000B0387,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.526265,47.206929
2020-797165,2020-09-22,000001,Vente,4500,,,PRES BACULLE,B064,58420,58266,Saint-Révérien,58,,,582660000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,4637,3.539125,47.224012
2020-797165,2020-09-22,000001,Vente,4500,,,PRES BACULLE,B064,58420,58266,Saint-Révérien,58,,,582660000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,4638,3.539125,47.224012
2020-797165,2020-09-22,000001,Vente,4500,,,PRES BACULLE,B064,58420,58266,Saint-Révérien,58,,,582660000B0041,,,,,,,,,,,,,0,,,,,P,prés,,,5675,3.538511,47.223391
2020-799327,2020-02-14,000001,Vente,10000,117,,LE BOURG,B009,58420,58266,Saint-Révérien,58,,,582660000A0398,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,3.500876,47.208988
2020-799327,2020-02-14,000001,Vente,10000,,,LE BOURG,B009,58420,58266,Saint-Révérien,58,,,582660000A0399,,,,,,,,,,,,,0,,,,,J,jardins,,,1036,3.501025,47.208945
2020-799327,2020-02-14,000001,Vente,10000,16,,RTE DE ST SAULGE,0090,58420,58266,Saint-Révérien,58,,,582660000A0427,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,174,3.500468,47.20914
2020-799332,2020-02-13,000001,Vente,45000,7,,HAM LES ANGLES,A005,58420,58266,Saint-Révérien,58,,,582660000B0368,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,140,3.527491,47.207488
2020-799332,2020-02-13,000001,Vente,45000,26,,LES ANGLES,B001,58420,58266,Saint-Révérien,58,,,582660000B0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,3.527551,47.207561
2020-799332,2020-02-13,000001,Vente,45000,,,LA CORVEE,B030,58420,58266,Saint-Révérien,58,,,582660000B0521,,,,,,,,,,,,,0,,,,,P,prés,,,589,3.527948,47.207509
2020-799332,2020-02-13,000001,Vente,45000,,,LA CORVEE,B030,58420,58266,Saint-Révérien,58,,,582660000B0521,,,,,,,,,,,,,0,,,,,P,prés,,,590,3.527948,47.207509
2020-799332,2020-02-13,000001,Vente,45000,409,,LA CORVEE,B030,58420,58266,Saint-Révérien,58,,,582660000B0540,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.528667,47.207607
