siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722451,00019,18572245100019,O,1995-01-01,,,,2008-01-04T18:18:32,true,3,,,,,,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215702812,00011,21570281200011,O,1983-03-01,01,2018,,2020-08-25T10:17:53,true,3,,45,,RUE,DE L EGLISE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.611327,48.891207,0.93,housenumber,45 Rue de l'Eglise 57340 Haboudange,57281_0004_00045,G,45 RUE DE L EGLISE,
215702812,00029,21570281200029,O,1983-12-21,NN,,,2007-05-19T08:17:39,false,3,,27,,RUE,DE L EGLISE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.610857,48.891695,0.93,housenumber,27 Rue de l'Eglise 57340 Haboudange,57281_0004_00027,G,27 RUE DE L EGLISE,
265700187,00023,26570018700023,O,1983-05-01,12,2018,,2020-08-25T10:21:08,false,5,,64,,RUE,DU CHATEAUX,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2015-01-25,A,EHPAD RAVIDA BRICE,,,,87.10A,NAFRev2,O,6.613484,48.891397,0.79,housenumber,64 Rue des Chateaux 57340 Haboudange,57281_0002_00064,G,64 RUE DES CHATEAUX,
301288791,00017,30128879100017,O,1974-01-01,NN,,,2006-11-25T09:12:56,true,4,,103,,RTE,DE BURLIONCOURT,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2L,NAFRev1,O,6.613341,48.886053,0.86,housenumber,103 Route de Burlioncourt 57340 Haboudange,57281_0001_00103,G,103 ROUTE DE BURLIONCOURT,
302323662,00015,30232366200015,O,,,,,,true,1,,,,RUE,DE LA GARE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,6.613682,48.885751,0.93,street,Rue de la Gare 57340 Haboudange,57281_0010,G,RUE DE LA GARE,
318319399,00016,31831939900016,O,,NN,,,,true,1,,70,,LD,GAZE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,6.612938,48.890512,0.33,housenumber,70 Rue Principale 57340 Haboudange,57281_0022_00070,G,70 RUE PRINCIPALE,
343651451,00019,34365145100019,O,,NN,,,,true,1,,,,,LA BELLE VUE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.3Z,NAF1993,N,7.4152153,48.7641074,0.9,poi.bar,La Belle Vue (Bar) Steinbourg,https://osm.org/node/1644119274,G,,
353636855,00010,35363685500010,O,,NN,,,,true,1,,46,,RUE,DU CHATEAU,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,7.3671107,48.1441337,0.9,poi.track,Rue du Château (Chemin) Ostheim,https://osm.org/way/330946807,G,,
353681752,00013,35368175200013,O,1990-01-01,NN,,,2008-01-04T23:57:08,true,3,,89,,RUE,PRINCIPALE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.611195,48.889559,0.93,housenumber,89 Rue Principale 57340 Haboudange,57281_0022_00089,G,89 RUE PRINCIPALE,
369700653,00016,36970065300016,O,,NN,,,,true,1,,40,,,,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,67.04,NAP,N,,,0,,,,,,
391677523,00014,39167752300014,O,1980-12-25,NN,,,2008-01-04T23:55:36,true,4,,66,,RUE,PRINCIPALE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.613252,48.890649,0.93,housenumber,66 Rue Principale 57340 Haboudange,57281_0022_00066,G,66 RUE PRINCIPALE,
391677788,00013,39167778800013,O,,,,,,true,1,,,,,LA MONTCLOTTE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
391678307,00011,39167830700011,O,1983-12-25,NN,,,2008-01-04T23:55:38,true,2,,58,,RUE,DES CHATEAUX,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.61388,48.892006,0.93,housenumber,58 Rue des Chateaux 57340 Haboudange,57281_0002_00058,G,58 RUE DES CHATEAUX,
393310560,00049,39331056000049,O,2017-01-01,,,,2021-02-23T11:19:03,true,1,,28,,RTE,DE PEVANGE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2017-01-01,A,ELEVAGE BLUE CELTICS,,,,01.49Z,NAFRev2,N,6.611756,48.892185,0.83,housenumber,28 Route de Pevange 57340 Haboudange,57281_0019_00028,G,28 ROUTE DE PEVANGE,
399161520,00024,39916152000024,O,1999-01-01,NN,,,2019-09-26T03:42:27,true,9,,60,,RUE,DES CHATEAUX,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,68.31Z,NAFRev2,N,6.613751,48.891494,0.93,housenumber,60 Rue des Chateaux 57340 Haboudange,57281_0002_00060,G,60 RUE DES CHATEAUX,
401568506,00018,40156850600018,O,1995-06-01,NN,,,2017-05-04T05:08:17,true,6,,,,,FERME DE MOUTELOTTE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
402151088,00018,40215108800018,O,1900-01-01,NN,,,2011-05-03T00:23:05,false,3,,28,,RTE,DE PEVANGE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,6.611756,48.892185,0.83,housenumber,28 Route de Pevange 57340 Haboudange,57281_0019_00028,G,28 ROUTE DE PEVANGE,
408928620,00017,40892862000017,O,1993-01-01,NN,,,2016-01-12T00:17:54,true,4,,55,,RUE,DES CHATEAUX,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.613484,48.891397,0.93,housenumber,55 Rue des Chateaux 57340 Haboudange,57281_0002_00055,G,55 RUE DES CHATEAUX,
410519201,00017,41051920100017,O,1996-12-11,,,,,false,3,,62,,RUE,DES CHATEAUX,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2000-04-08,F,,,,,70.2A,NAF1993,N,6.613553,48.891312,0.93,housenumber,62 Rue des Chateaux 57340 Haboudange,57281_0002_00062,G,62 RUE DES CHATEAUX,
410519201,00033,41051920100033,O,2003-11-05,,,,2008-01-04T21:44:42,true,3,,7,,RUE,DE PEVANGE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.610569,48.893478,0.78,housenumber,7 Route de Pevange 57340 Haboudange,57281_0019_00007,G,7 ROUTE DE PEVANGE,
412005647,00059,41200564700059,O,2016-09-01,NN,,,2019-06-24T13:29:59,false,2,,86,,RUE,DU FOYER,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,93.29Z,NAFRev2,N,6.61322,48.887776,0.92,housenumber,86 Rue du Foyer Rural 57340 Haboudange,57281_7h2cqx_00086,G,86 RUE DU FOYER RURAL,
412698482,00020,41269848200020,O,1998-04-28,NN,,,2013-02-24T05:48:53,false,4,,28,,RTE,DE PEVAUGE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
418115499,00018,41811549900018,O,1998-04-20,NN,,,2016-04-26T04:18:19,true,5,,,,RUE,DU FOYER RURAL,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2013-07-07,A,,,,,94.99Z,NAFRev2,O,6.61322,48.887776,0.93,street,Rue du Foyer Rural 57340 Haboudange,57281_7h2cqx,G,RUE DU FOYER RURAL,
438117905,00010,43811790500010,O,2001-02-01,01,2018,,2020-08-25T10:24:51,true,4,,66,,RUE,PRINCIPALE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.613252,48.890649,0.93,housenumber,66 Rue Principale 57340 Haboudange,57281_0022_00066,G,66 RUE PRINCIPALE,
442397154,00018,44239715400018,O,2002-06-01,NN,,,2020-12-17T14:16:14,false,5,,84,,RUE,PRINCIPALE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.50Z,NAFRev2,N,6.611485,48.889837,0.93,housenumber,84 Rue Principale 57340 Haboudange,57281_0022_00084,G,84 RUE PRINCIPALE,
442397154,00026,44239715400026,O,2008-09-01,,,,2021-02-23T13:24:18,false,1,,84,,RUE,PRINCIPALE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,02.20Z,NAFRev2,N,6.611485,48.889837,0.93,housenumber,84 Rue Principale 57340 Haboudange,57281_0022_00084,G,84 RUE PRINCIPALE,
442397154,00034,44239715400034,O,2020-11-01,,,,2021-02-23T13:24:18,true,1,,55,,RUE,DES CHATEAUX,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,01.11Z,NAFRev2,N,6.613484,48.891397,0.93,housenumber,55 Rue des Chateaux 57340 Haboudange,57281_0002_00055,G,55 RUE DES CHATEAUX,
444737563,00015,44473756300015,O,1987-01-01,NN,,,2008-01-04T22:36:14,true,3,,10,,RTE,DE PEVANGE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.61092,48.893305,0.83,housenumber,10 Route de Pevange 57340 Haboudange,57281_0019_00010,G,10 ROUTE DE PEVANGE,
477811111,00012,47781111100012,O,2004-05-01,,,,2017-12-04T12:34:24,true,4,,60,,RUE,DES CHATEAUX,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,46.19B,NAFRev2,N,6.613751,48.891494,0.93,housenumber,60 Rue des Chateaux 57340 Haboudange,57281_0002_00060,G,60 RUE DES CHATEAUX,
482197852,00015,48219785200015,O,2005-03-15,,,,2008-01-05T21:49:14,true,2,,,,,PUITS DES VIGNES,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.7959759,46.3487034,0.89,poi.footway,Chemin du Puits des Vignes (Chemin piéton) Hurigny,https://osm.org/way/287505898,G,,
490012119,00023,49001211900023,O,2010-06-01,,,,2015-07-16T11:30:14,true,2,,,,,7B ROUTE DE PEVANGE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,82.99Z,NAFRev2,N,6.610569,48.893478,0.93,housenumber,7 b Route de Pevange 57340 Haboudange,57281_0019_00007_b,G,7 B ROUTE DE PEVANGE,
518755020,00014,51875502000014,O,2009-12-15,,,,2012-11-10T01:34:37,false,2,,55,,RUE,DU PRESBYTERE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,96.02A,NAFRev2,N,6.611621,48.890838,0.93,housenumber,55 Rue du Presbytere 57340 Haboudange,57281_0021_00055,G,55 RUE DU PRESBYTERE,
523634780,00010,52363478000010,O,2010-07-01,,,,2018-09-10T08:40:03,true,2,,66,,RUE,PRINCIPALE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,74.90B,NAFRev2,N,6.613252,48.890649,0.93,housenumber,66 Rue Principale 57340 Haboudange,57281_0022_00066,G,66 RUE PRINCIPALE,
530384254,00013,53038425400013,O,2011-02-16,,,,2012-11-10T02:56:28,true,2,,7,B,RTE,DE PEVANGE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,81.21Z,NAFRev2,N,6.610569,48.893478,0.74,housenumber,7 b Route de Pevange 57340 Haboudange,57281_0019_00007_b,G,7 B ROUTE DE PEVANGE,
531014272,00011,53101427200011,O,2011-03-14,,,,2014-07-10T02:00:07,true,2,,15,,RTE,DE PEVANGE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2011-06-06,F,,,,ANNE SO' COIFFURE,96.02A,NAFRev2,N,6.611462,48.892088,0.83,housenumber,15 Route de Pevange 57340 Haboudange,57281_0019_00015,G,15 ROUTE DE PEVANGE,
534212584,00021,53421258400021,O,2013-09-13,,,,2021-02-23T15:55:34,true,4,,96,,RUE,PRINCIPALE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2014-12-10,A,GC,,,,46.69C,NAFRev2,N,6.613775,48.886254,0.93,housenumber,96 Rue Principale 57340 Haboudange,57281_0022_00096,G,96 RUE PRINCIPALE,
537703449,00018,53770344900018,O,2011-11-14,,,9511ZZ,2015-03-18T00:40:37,true,1,,75,,RUE,PRINCIPALE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2011-11-14,A,,,,PRATIC PC,95.11Z,NAFRev2,N,6.612166,48.890384,0.93,housenumber,75 Rue Principale 57340 Haboudange,57281_0022_00075,G,75 RUE PRINCIPALE,
539616169,00014,53961616900014,O,2012-01-13,,,,2012-02-02T08:13:28,true,1,,66,,RUE,PRINCIPALE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2012-01-13,A,,,,,68.20B,NAFRev2,N,6.613252,48.890649,0.93,housenumber,66 Rue Principale 57340 Haboudange,57281_0022_00066,G,66 RUE PRINCIPALE,
750379802,00010,75037980200010,O,2012-03-20,,,,2014-12-24T13:24:03,true,2,,96,,RUE,PRINCIPALE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2014-12-24,A,GC SECURITE,,,,47.91A,NAFRev2,N,6.613775,48.886254,0.93,housenumber,96 Rue Principale 57340 Haboudange,57281_0022_00096,G,96 RUE PRINCIPALE,
752200022,00016,75220002200016,O,2012-05-15,,,8121ZZ,2015-03-18T00:47:14,true,1,,13,,RTE,DE PEVANGE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,FRAICHEUR DE PRINTEMPS,81.21Z,NAFRev2,N,6.611214,48.892689,0.83,housenumber,13 Route de Pevange 57340 Haboudange,57281_0019_00013,G,13 ROUTE DE PEVANGE,
794122663,00022,79412266300022,O,2015-08-07,,,,2018-12-21T03:47:18,true,3,,7,,RTE,DE PEVANGE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,55.20Z,NAFRev2,N,6.610569,48.893478,0.83,housenumber,7 Route de Pevange 57340 Haboudange,57281_0019_00007,G,7 ROUTE DE PEVANGE,
802736058,00016,80273605800016,O,2014-06-01,,,,2016-11-24T14:14:37,false,2,APPART. 2,45,,RUE,DE L'EGLISE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2014-12-09,F,,,,,88.10A,NAFRev2,N,6.611327,48.891207,0.93,housenumber,45 Rue de l'Eglise 57340 Haboudange,57281_0004_00045,G,45 RUE DE L EGLISE,
808887004,00014,80888700400014,O,2015-01-05,,,,2021-01-14T19:37:27,true,2,,70,,RUE,PRINCIPALE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.31Z,NAFRev2,N,6.612938,48.890512,0.93,housenumber,70 Rue Principale 57340 Haboudange,57281_0022_00070,G,70 RUE PRINCIPALE,
809493422,00012,80949342200012,O,2015-02-09,,,,2018-08-08T08:40:28,true,2,,104,,RUE,DE LA GARE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,74.90B,NAFRev2,N,6.61308,48.885389,0.93,housenumber,104 Rue de la Gare 57340 Haboudange,57281_0010_00104,G,104 RUE DE LA GARE,
812860633,00021,81286063300021,O,2016-11-01,,,4333ZZ,2021-02-23T17:30:59,true,1,,109,,RTE,DE BURLIONCOURT,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2016-11-01,A,CHATEL BENJAMIN,,,CHATEL B.,43.33Z,NAFRev2,N,6.612326,48.885771,0.86,housenumber,109 Route de Burlioncourt 57340 Haboudange,57281_0001_00109,G,109 ROUTE DE BURLIONCOURT,
824669998,00018,82466999800018,O,2016-10-26,01,2018,4399CZ,2020-08-25T11:32:18,true,2,,115,,RTE,DE BURLIONCOURT,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.99C,NAFRev2,O,6.610747,48.885252,0.86,housenumber,115 Route de Burlioncourt 57340 Haboudange,57281_0001_00115,G,115 ROUTE DE BURLIONCOURT,
824833941,00019,82483394100019,O,2016-12-02,,,,2019-05-24T16:28:36,true,2,,114,,RTE,DE BURLIONCOURT,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.21A,NAFRev2,N,6.611681,48.885484,0.86,housenumber,114 Route de Burlioncourt 57340 Haboudange,57281_0001_00114,G,114 ROUTE DE BURLIONCOURT,
834170011,00011,83417001100011,O,2018-01-01,,,,2017-12-23T04:01:57,true,1,,,,,,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
840331557,00016,84033155700016,O,2018-05-01,,,,2018-06-14T10:51:31,true,1,,,,,FERME DE MOUTELOTTE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2018-05-01,A,FERME DE LA MOUTELOTTE,,,,01.50Z,NAFRev2,N,,,0,,,,,,
848321543,00011,84832154300011,O,2019-02-13,,,,2019-02-18T07:27:10,true,1,,23,,RUE,EGLISE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,DE MAIO LUDOVIC,47.91A,NAFRev2,N,6.611147,48.891739,0.86,housenumber,23 Rue de l'Eglise 57340 Haboudange,57281_0004_00023,G,23 RUE DE L EGLISE,
853054567,00013,85305456700013,O,2019-07-11,,,,2019-08-08T08:36:35,true,1,,42,,RTE,DE PEVANGE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2019-07-11,A,,,,,47.99A,NAFRev2,N,6.611975,48.891369,0.83,housenumber,42 Route de Pevange 57340 Haboudange,57281_0019_00042,G,42 ROUTE DE PEVANGE,
883872285,00019,88387228500019,O,2020-06-02,,,,2020-06-04T08:35:58,true,1,,80,,RUE,PRINCIPALE,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2020-06-02,A,,,,,47.99A,NAFRev2,N,6.612535,48.890376,0.93,housenumber,80 Rue Principale 57340 Haboudange,57281_0022_00080,G,80 RUE PRINCIPALE,
888483682,00017,88848368200017,O,2020-04-09,,,,2020-09-01T10:25:31,true,1,,102,,RTE,DE CONTHIL,57340,HABOUDANGE,,,57281,,,,,,,,,,,,,,,,,,,2020-04-09,A,,,,,47.99A,NAFRev2,N,6.6141,48.88549,0.84,housenumber,102 Route de Conthil 57340 Haboudange,57281_0003_00102,G,102 ROUTE DE CONTHIL,
