siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014715,00226,13001471500226,O,2011-07-01,NN,,,2021-10-27T08:03:58,false,1,,,,RUE,MARCELLIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE MONTSALVY,,,,84.11Z,NAFRev2,N,2.50029,44.70732,0.95,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
171502115,00107,17150211500107,O,1983-03-25,NN,,,2013-05-18T02:07:52,false,4,,,,RUE,MARCELIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE MONTSALVY,,,,84.11Z,NAFRev2,N,2.50029,44.70732,0.9,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
191500206,00013,19150020600013,O,1983-03-01,11,2020,,2022-08-29T09:04:19,true,3,,,,RUE,PRE DE DOM,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,2.502018,44.708259,0.87,street,Rue du Pré de Dom 15120 Montsalvy,15134_0460,G,RUE DU PRE DE DOM,
211501341,00013,21150134100013,O,1983-03-01,11,2020,,2022-08-29T09:06:04,true,4,MAIRIE,,,RUE,MARCELLIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.50029,44.70732,0.95,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
211501341,00021,21150134100021,O,1983-12-21,NN,,,,false,4,,,,RUE,DES TOILES,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.501,44.707186,0.95,street,Rue des Toiles 15120 Montsalvy,15134_0540,G,RUE DES TOILES,
211501341,00039,21150134100039,O,1983-12-21,03,2020,,2022-08-29T09:06:04,false,3,,,,RUE,DES TOILES,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE M.BOULE,,,,85.20Z,NAFRev2,N,2.501,44.707186,0.95,street,Rue des Toiles 15120 Montsalvy,15134_0540,G,RUE DES TOILES,
211501341,00047,21150134100047,O,1995-12-25,NN,,,2011-08-26T15:43:37,false,3,MAIRIE,,,RUE,MARCELLIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2010-12-25,A,SERVICE D'EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.50029,44.70732,0.95,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
211501341,00054,21150134100054,O,2003-05-01,NN,,,2008-01-04T18:26:38,false,3,,,,RTE,ENTRAYGUES,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE LA GRANGEOTTE,,,,55.30Z,NAFRev2,N,2.5820675,44.6790804,0.72,poi,Route d'Entraygues à Lacalm (Pont) Campouriez,https://osm.org/way/36910708,G,,
221500010,00170,22150001000170,O,1989-01-20,NN,,,2015-05-14T03:42:21,false,3,MAIRIE,,,RUE,MARCELLIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE SOCIAL,,,,86.21Z,NAFRev2,N,2.50029,44.70732,0.95,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
241500099,00015,24150009900015,O,1983-03-01,NN,,,2008-04-26T08:25:58,true,3,,,,,MONTSALVY,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,75.1A,NAFRev1,N,2.488381,44.692096,0.93,municipality,Montsalvy,15134,G,MONTSALVY,
241500289,00012,24150028900012,O,1994-12-29,NN,,,2019-06-24T13:13:07,true,4,MAIRIE,,,RUE,MARCELLIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.50029,44.70732,0.95,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
241500289,00020,24150028900020,O,1999-01-01,NN,,,2019-06-24T13:13:07,false,5,MAIRIE,,,RUE,MARCELLIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICES DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,2.50029,44.70732,0.95,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
241500289,00046,24150028900046,O,2009-01-01,NN,,,2018-09-29T12:07:14,false,3,MAIRIE,,,RUE,MARCELLIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2017-01-01,F,SPANC,,,,84.12Z,NAFRev2,O,2.50029,44.70732,0.95,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
251500856,00025,25150085600025,O,2002-07-31,NN,,,2010-04-18T03:16:16,true,5,,,,,,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,35.13Z,NAFRev2,O,,,0,,,,,,
261500482,00011,26150048200011,O,1983-03-01,NN,,,2011-08-26T15:39:38,true,5,MAIRIE,,,RUE,MARCELLIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,O,2.50029,44.70732,0.95,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
261500482,00029,26150048200029,O,1985-01-15,21,2020,,2022-08-29T09:10:19,false,5,,,,RUE,TOUR DE VILLE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2013-02-03,A,EHPAD LE CHATEAU,,,,87.10A,NAFRev2,O,2.499595,44.706984,0.89,street,Rue du Tour de Ville 15120 Montsalvy,15134_0560,G,RUE DU TOUR DE VILLE,
261500946,00015,26150094600015,O,1983-03-01,NN,,,2011-08-26T15:47:02,true,4,MAIRIE,,,RUE,MARCELLIN  BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2010-12-25,A,,,,,88.99B,NAFRev2,N,2.50029,44.70732,0.95,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
261502819,00012,26150281900012,O,,,,,2006-11-25T09:09:34,true,1,,,,,,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
300885670,00012,30088567000012,O,,NN,,,,true,1,,,,RUE,M BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,52.4E,NAF1993,N,2.50029,44.70732,0.79,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
300886298,00011,30088629800011,O,1900-01-01,NN,,,2011-04-28T00:10:47,false,3,,,,RUE,M BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,2.50029,44.70732,0.79,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
300886298,00029,30088629800029,O,1997-04-01,NN,,,2008-01-04T19:12:19,true,3,,,,RUE,MARCELLIN BOULE  1861-,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.50029,44.70732,0.77,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
301079661,00015,30107966100015,O,1974-01-01,NN,,,2022-06-09T12:05:37,true,5,,19,,AV,LUCIE COLOMB,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.502873,44.702705,0.85,housenumber,19 Avenue Lucie Colomb 15120 Montsalvy,15134_0320_00019,G,19 AVENUE LUCIE COLOMB,
301079679,00017,30107967900017,O,,NN,,,,true,1,,,,PL,,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1990-12-22,F,,,,,64.11,NAP,N,2.500941,44.707603,0.52,street,Place de la Fin du Monde 15120 Montsalvy,15134_0200,G,PLACE DE LA FIN DU MONDE,
301509188,00027,30150918800027,O,1900-01-01,NN,,,2014-10-17T09:23:45,true,4,,,,RTE,DE JUNHAC,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,86.23Z,NAFRev2,N,2.504468,44.706297,0.36,street,Route de Pons 15120 Montsalvy,15134_B108,G,ROUTE DE PONS,
303516421,00029,30351642100029,O,2008-08-04,,,,2010-07-23T13:54:49,false,2,,,,RUE,DU TOUR DE VILLE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,86.90E,NAFRev2,N,2.499595,44.706984,0.95,street,Rue du Tour de Ville 15120 Montsalvy,15134_0560,G,RUE DU TOUR DE VILLE,
303516421,00037,30351642100037,O,2009-09-01,,,,2020-12-07T08:33:37,true,2,,,,RUE,DU PUY LACROIX,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2020-11-18,F,,,,,86.90E,NAFRev2,N,2.49561,44.70515,0.95,street,Rue du Puy Lacroix 15120 Montsalvy,15134_0482,G,RUE DU PUY LACROIX,
304854151,00012,30485415100012,O,1900-01-01,02,2020,,2022-08-29T09:12:05,true,4,,,,,,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
304854151,00020,30485415100020,O,1989-11-01,NN,,,2008-01-04T19:32:40,false,3,,,,RUE,MARCELIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,2.50029,44.70732,0.9,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
305997660,00017,30599766000017,O,1976-01-01,NN,,,2008-01-04T19:39:29,true,3,,,,,,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.72A,NAFRev2,N,,,0,,,,,,
306105792,00049,30610579200049,O,,NN,,,,true,1,,,,CHE,DE COFFINHAL LOT CATOIRE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.495953,44.711771,0.52,street,Chemin de Coffinhal 15120 Montsalvy,15134_B024,G,CHEMIN DE COFFINHAL,
306636028,00012,30663602800012,O,,,,,,true,1,,10,,CITE,DU STADE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.508669,44.700691,0.95,housenumber,10 Cite du Stade 15120 Montsalvy,15134_a020_00010,G,10 CITE DU STADE,
309337335,00017,30933733500017,O,1977-01-01,,,,,true,1,,,,PL,DE L OLMET,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,2.500062,44.706665,0.81,street,Place de l’Olmet 15120 Montsalvy,15134_0040,G,PLACE DE L OLMET,
309427870,00014,30942787000014,O,,NN,,,,true,1,,,,,,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
309690675,00025,30969067500025,O,1984-04-01,NN,,,,true,1,,,,RTE,DE COFFINHAL,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,2.495953,44.711771,0.72,street,Chemin de Coffinhal 15120 Montsalvy,15134_B024,G,CHEMIN DE COFFINHAL,
309908788,00024,30990878800024,O,1982-07-01,NN,,,2008-11-07T00:24:46,true,4,,,,RUE,LUCIE COLOMB,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,50.1Z,NAFRev1,O,2.502202,44.703365,0.84,street,Avenue Lucie Colomb 15120 Montsalvy,15134_0320,G,AVENUE LUCIE COLOMB,
310215868,00020,31021586800020,O,1981-04-24,NN,,,,false,4,,,,RUE,MARCELIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1999-03-31,F,BAR DU PORCHE,,,,55.4B,NAF1993,N,2.50029,44.70732,0.9,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
310215868,00038,31021586800038,O,1982-12-31,NN,,,,false,3,,,,RUE,MARCELLIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,2.50029,44.70732,0.95,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
310491774,00017,31049177400017,O,1900-01-01,NN,,,2009-01-09T12:06:49,true,4,,,,,,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
312733488,00018,31273348800018,O,1978-01-01,NN,,,,true,1,,,,RTE,DE COFFINHAL,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,2.495953,44.711771,0.72,street,Chemin de Coffinhal 15120 Montsalvy,15134_B024,G,CHEMIN DE COFFINHAL,
312959596,00023,31295959600023,O,1988-10-04,NN,,,2017-01-03T08:36:54,true,4,,,,RTE,D'ENTRAYGUES,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,68.20B,NAFRev2,N,2.5820675,44.6790804,0.79,poi,Route d'Entraygues à Lacalm (Pont) Campouriez,https://osm.org/way/36910708,G,,
313147043,00019,31314704300019,O,,NN,,,,true,1,,1,,CITE,H L M,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1987-01-20,F,,,,,69.23,NAP,N,,,0,,,,,,
313825317,00016,31382531700016,O,,NN,,,,true,1,,,,LOT,DES GRANGEOTTE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,2.509178,44.69878,0.58,street,La Grangeotte 15120 Montsalvy,15134_c5pfwd,G,LA GRANGEOTTE,
313998270,00018,31399827000018,O,1900-01-01,NN,,,2006-11-25T09:33:37,true,3,,,,,,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,63.3Z,NAF1993,N,,,0,,,,,,
316977149,00012,31697714900012,O,1964-01-01,NN,,,2008-11-07T00:32:32,true,3,,,,RUE,MARCELLIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.4N,NAFRev1,N,2.50029,44.70732,0.95,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
317764728,00018,31776472800018,O,1980-01-01,NN,,,2006-10-27T00:56:32,true,4,,,,,MAISON BRU,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,6.6859444,48.3467698,0.81,poi.guest_house,(Maison d'hôte) Brû,https://osm.org/node/3904045939,G,,
317949485,00021,31794948500021,O,1994-02-01,NN,,,,false,3,,,,AV,LUCIE COLOMB,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,52.4C,NAF1993,N,2.502202,44.703365,0.83,street,Avenue Lucie Colomb 15120 Montsalvy,15134_0320,G,AVENUE LUCIE COLOMB,
318103975,00013,31810397500013,O,1980-01-01,NN,,,2014-07-08T00:21:47,false,5,MAISON BRU,,,RUE,TOUR DE VILLE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2010-04-04,F,,,,,74.20Z,NAFRev2,O,2.499595,44.706984,0.89,street,Rue du Tour de Ville 15120 Montsalvy,15134_0560,G,RUE DU TOUR DE VILLE,
318408119,00028,31840811900028,O,1999-08-02,NN,,,,false,4,,,,RUE,DU PRE DE DOM,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,85.1G,NAF1993,N,2.502018,44.708259,0.94,street,Rue du Pré de Dom 15120 Montsalvy,15134_0460,G,RUE DU PRE DE DOM,
318661923,00017,31866192300017,O,1980-01-01,NN,,,2014-07-08T00:22:24,true,4,,,,PL,DU BARRY,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,43.99C,NAFRev2,N,2.500558,44.707961,0.78,street,Place du Barry 15120 Montsalvy,15134_0080,G,PLACE DU BARRY,
320131915,00011,32013191500011,O,,NN,,,,true,1,,10,,CITE,DU STADE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.508669,44.700691,0.95,housenumber,10 Cite du Stade 15120 Montsalvy,15134_a020_00010,G,10 CITE DU STADE,
320995426,00014,32099542600014,O,1981-02-03,NN,,,2019-12-18T04:12:22,true,4,,,,RTE,NATIONALE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.52A,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321033920,00026,32103392000026,O,1990-04-18,,,,2008-11-07T00:37:09,true,4,,,,LOT,FRADIN,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2003-04-27,F,,,,,45.4A,NAFRev1,N,2.500631,44.711805,0.59,street,Rue du Fradin 15120 Montsalvy,15134_0208,G,RUE DU FRADIN,
321033938,00028,32103393800028,O,,,,,,true,1,,,,CITE,PRE DE DOM,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.503921,44.709013,0.89,street,Cite du Pre de Dom 15120 Montsalvy,15134_A015,G,CITE DU PRE DE DOM,
321047839,00014,32104783900014,O,,,,,,true,1,,,,,LE CAYLA,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,2.515628,44.713972,0.94,street,Le Cayla 15120 Montsalvy,15134_8dkdir,G,LE CAYLA,
321885014,00019,32188501400019,O,1981-06-01,NN,,,2008-11-07T00:38:13,false,4,,,,,,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2000-09-18,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
322453218,00016,32245321800016,O,,NN,,,,true,1,,,,,TOUR DE VILLE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.25,NAP,N,2.499595,44.706984,0.93,street,Rue du Tour de Ville 15120 Montsalvy,15134_0560,G,RUE DU TOUR DE VILLE,
322463811,00016,32246381100016,O,1981-08-03,NN,,,2008-01-04T18:36:06,true,3,,,,,MAIRIE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323138776,00154,32313877600154,O,1991-02-01,NN,,,2008-01-04T18:42:43,false,3,,,,RTE,D AUBESPEYRE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,N,2.500167,44.706885,0.34,street,Place de Peyre 15120 Montsalvy,15134_0400,G,PLACE DE PEYRE,
323542308,00016,32354230800016,O,1982-01-02,NN,,,,true,1,,,,RUE,MARCELLIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,52.2C,NAF1993,O,2.50029,44.70732,0.95,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
323719229,00011,32371922900011,O,1982-01-01,,,,,true,3,,,,CITE,DU STADE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,2.50956,44.699877,0.95,street,Cite du Stade 15120 Montsalvy,15134_A020,G,CITE DU STADE,
324208024,00012,32420802400012,O,,NN,,,,true,1,,,,RUE,MARCELLIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1989-05-24,F,,,,,64.49,NAP,N,2.50029,44.70732,0.95,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
324286723,00014,32428672300014,O,,NN,,,,true,1,,,,,CROIX DU COQ,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,2.489465,44.712113,0.94,street,La Croix du Coq 15120 Montsalvy,15134_B039,G,LA CROIX DU COQ,
326409588,00026,32640958800026,O,1993-01-01,NN,,,,false,4,,,,RUE,MARCELLIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1999-03-03,F,,,,,52.2C,NAF1993,O,2.50029,44.70732,0.95,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
326483674,00015,32648367400015,O,,,,,,true,1,,,,,,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,,,0,,,,,,
327777876,00019,32777787600019,O,1983-07-04,NN,,,2008-11-07T00:45:29,true,3,,,,,CITE DU PRE DE DOM,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,N,2.503921,44.709013,0.95,street,Cite du Pre de Dom 15120 Montsalvy,15134_A015,G,CITE DU PRE DE DOM,
327870812,00028,32787081200028,O,1990-06-08,NN,,,2008-11-07T00:45:34,true,4,,,,FG,SAINT ANTOINE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.34Z,NAFRev2,N,2.499313,44.70549,0.83,street,Faubourg Saint Antoine 15120 Montsalvy,15134_0160,G,FAUBOURG SAINT ANTOINE,
328163951,00028,32816395100028,O,1989-07-01,NN,,,2006-12-15T00:24:08,false,4,,,,PL,DE PEYRE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1998-06-21,F,,,,,52.1B,NAF1993,O,2.500167,44.706885,0.78,street,Place de Peyre 15120 Montsalvy,15134_0400,G,PLACE DE PEYRE,
331676791,00014,33167679100014,O,1985-01-15,NN,,,2011-04-23T05:40:47,true,5,,,,,,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2009-06-18,F,,,,,69.10Z,NAFRev2,O,,,0,,,,,,
334685666,00060,33468566600060,O,2015-11-01,,,8121ZZ,2019-09-28T03:52:04,true,2,,38,,CITE,DU STADE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,81.21Z,NAFRev2,N,2.510029,44.699047,0.95,housenumber,38 Cite du Stade 15120 Montsalvy,15134_a020_00038,G,38 CITE DU STADE,
334839651,00018,33483965100018,O,1986-02-15,NN,,,2021-02-23T10:53:54,true,4,,,,,LE MOULINIER,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,2.476485,44.705517,0.94,street,Le Moulinier 15120 Montsalvy,15134_62rvof,G,LE MOULINIER,
335052098,00019,33505209800019,O,1986-03-01,NN,,,2008-11-07T00:55:33,false,4,,,,,PRE DU DOM,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,45.1A,NAFRev1,O,2.503921,44.709013,0.85,street,Cite du Pre de Dom 15120 Montsalvy,15134_A015,G,CITE DU PRE DE DOM,
335052098,00027,33505209800027,O,2003-06-20,03,2020,4312BA,2022-08-29T09:24:12,true,3,,,,,Z A  LA CROIX DU COQ,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.489465,44.712113,0.78,street,La Croix du Coq 15120 Montsalvy,15134_B039,G,LA CROIX DU COQ,
337518526,00013,33751852600013,O,1986-04-01,NN,,,,true,1,,,,RUE,MARCELLIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,15.8C,NAF1993,O,2.50029,44.70732,0.95,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
338239460,00011,33823946000011,O,1986-07-07,NN,,,2021-10-27T08:31:47,true,6,,,,,LIMAGNE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.488337,44.699181,0.93,street,La Limagne 15120 Montsalvy,15134_uozq7c,G,LA LIMAGNE,
338525934,00018,33852593400018,O,1986-07-11,NN,,,2006-11-25T10:32:35,true,1,,,,AV,DE TURENNE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,74.1J,NAF1993,N,2.498112,44.710809,0.81,street,Avenue de Turenne 15120 Montsalvy,15134_0565,G,AVENUE DE TURENNE,
340637602,00020,34063760200020,O,1991-03-03,NN,,,2019-12-12T09:43:11,true,3,,,,,,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
341166718,00054,34116671800054,O,2018-02-01,NN,,4120AZ,2021-10-27T08:34:10,true,1,,,,,LANGLAIS,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,VERTS TIGES,41.20A,NAFRev2,N,2.494205,44.680648,0.94,street,Langlais 15120 Montsalvy,15134_iwemod,G,LANGLAIS,
341756815,00021,34175681500021,O,1990-06-29,01,2020,,2022-08-29T09:27:08,true,5,,,,,,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.90D,NAFRev2,O,,,0,,,,,,
341883650,00010,34188365000010,O,1987-07-01,01,2020,,2022-08-29T09:27:14,true,5,,,,PL,DU FOIRAIL,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,56.30Z,NAFRev2,O,2.5002,44.706129,0.81,street,Place du Foirail 15120 Montsalvy,15134_0203,G,PLACE DU FOIRAIL,
342505385,00019,34250538500019,O,,,,,,true,1,,,,,PRE DE DON,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,69.12,NAP,N,2.503921,44.709013,0.75,street,Cite du Pre de Dom 15120 Montsalvy,15134_A015,G,CITE DU PRE DE DOM,
343759676,00012,34375967600012,O,1988-01-01,01,2020,,2022-08-29T09:28:35,true,4,,,,RUE,DU TOUR DE VILLE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,2.499595,44.706984,0.95,street,Rue du Tour de Ville 15120 Montsalvy,15134_0560,G,RUE DU TOUR DE VILLE,
343759767,00019,34375976700019,O,1987-10-01,NN,,,2008-01-04T22:19:45,true,3,,,,,,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
344182373,00011,34418237300011,O,,NN,,,,true,1,,,,RUE,MARCELIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1990-02-25,F,,,,,64.11,NAP,N,2.50029,44.70732,0.9,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
345138606,00016,34513860600016,O,1987-01-01,NN,,,2006-12-15T00:33:14,false,3,,,,,,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347719965,00019,34771996500019,O,,NN,,,,true,1,,,,RUE,MARCELLIN BOULE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,1990-04-29,F,,,,,64.12,NAP,N,2.50029,44.70732,0.95,street,Rue Marcellin Boule 15120 Montsalvy,15134_0x4cj4,G,RUE MARCELLIN BOULE,
347839185,00027,34783918500027,O,1994-03-15,NN,,,2007-10-07T10:24:44,false,4,,18,,AV,DE LUCIE COLOMB,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2007-07-09,F,,,,,63.3Z,NAFRev1,O,2.501053,44.704384,0.79,housenumber,18 Avenue Lucie Colomb 15120 Montsalvy,15134_0320_00018,G,18 AVENUE LUCIE COLOMB,
348599838,00011,34859983800011,O,1988-10-17,NN,,,2013-11-20T09:55:14,false,4,,,,PL,DE PEYRE,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2013-10-03,F,,,,,68.20B,NAFRev2,N,2.500167,44.706885,0.78,street,Place de Peyre 15120 Montsalvy,15134_0400,G,PLACE DE PEYRE,
349259325,00018,34925932500018,O,1989-01-01,NN,,4322AZ,2018-03-29T04:01:37,true,4,,,,RUE,DU MOULIN,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.22A,NAFRev2,N,2.501083,44.707778,0.95,street,Rue du Moulin 15120 Montsalvy,15134_0380,G,RUE DU MOULIN,
350119533,00015,35011953300015,O,1989-02-01,,,,2008-01-04T23:12:47,true,4,,,,,,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
350253399,00025,35025339900025,O,2011-03-24,,,,2021-02-23T11:03:01,true,1,,,,,RIOLS,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2011-03-24,A,,,,,77.31Z,NAFRev2,N,2.528247,44.712288,0.94,street,Riols 15120 Montsalvy,15134_634yp5,G,RIOLS,
351056262,00014,35105626200014,O,1989-07-01,00,2020,1013AZ,2022-08-29T09:01:33,true,5,,,,PL,DU BARRY,15120,MONTSALVY,,,15134,,,,,,,,,,,,,,,,,,,2020-12-04,F,,,,,55.10Z,NAFRev2,O,2.500558,44.707961,0.78,street,Place du Barry 15120 Montsalvy,15134_0080,G,PLACE DU BARRY,