id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1194788,2021-01-22,000001,Vente,7250,,,GRANDES TERRES DE LA MAISO,B093,71310,71364,La Racineuse,71,,,713640000A0171,,,,,,,,,,,,,0,,,,,T,terres,,,8830,5.156658,46.835271
2021-1194788,2021-01-22,000001,Vente,7250,,,PRE DE BELLECROIX,B118,71310,71364,La Racineuse,71,,,713640000A0187,,,,,,,,,,,,,0,,,,,P,prés,,,2637,5.156621,46.836903
2021-1194788,2021-01-22,000001,Vente,7250,,,CHAMP DE BELLECROIX,B017,71310,71364,La Racineuse,71,,,713640000A0196,,,,,,,,,,,,,0,,,,,T,terres,,,5790,5.159355,46.838132
2021-1194788,2021-01-22,000001,Vente,7250,,,CHAMP DE BELLECROIX,B017,71310,71364,La Racineuse,71,,,713640000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,2980,5.159758,46.837492
2021-1194788,2021-01-22,000001,Vente,7250,,,CHAMP DE BELLECROIX,B017,71310,71364,La Racineuse,71,,,713640000A0198,,,,,,,,,,,,,0,,,,,T,terres,,,14130,5.160295,46.838461
2021-1194788,2021-01-22,000001,Vente,7250,,,LE PAQUIER,B098,71310,71364,La Racineuse,71,,,713640000A0290,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,5.155264,46.835929
2021-1194788,2021-01-22,000001,Vente,7250,,,LE PAQUIER,B098,71310,71364,La Racineuse,71,,,713640000A0291,,,,,,,,,,,,,0,,,,,T,terres,,,1386,5.154991,46.835826
2021-1194844,2021-02-17,000002,Vente,6500,,,LES GRANDES TERRES,B092,71310,71364,La Racineuse,71,,,713640000A0508,,,,,,,,,,,,,0,,,,,T,terres,,,51,5.150269,46.841811
2021-1194844,2021-02-17,000002,Vente,6500,,,LES GRANDES TERRES,B092,71310,71364,La Racineuse,71,,,713640000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,8,5.150148,46.84164
2021-1195377,2021-05-31,000001,Vente,128000,25,,RTE DE SAINT DIDIER,0090,71310,71364,La Racineuse,71,,,713640000A0506,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1000,5.151584,46.840135
2021-1195377,2021-05-31,000001,Vente,128000,25,,RTE DE SAINT DIDIER,0090,71310,71364,La Racineuse,71,,,713640000A0506,,,,,,,,,,,,,0,1,Maison,99,4,T,terres,,,2056,5.151584,46.840135
2021-1195706,2021-06-30,000001,Vente,245550,27,,RTE DE SAINT DIDIER,0090,71310,71364,La Racineuse,71,,,713640000A0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,876,5.150534,46.841686
2021-1195706,2021-06-30,000001,Vente,245550,27,,RTE DE SAINT DIDIER,0090,71310,71364,La Racineuse,71,,,713640000A0246,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,876,5.150534,46.841686
2021-1195706,2021-06-30,000001,Vente,245550,,,LA CHAUME,B059,71310,71364,La Racineuse,71,,,713640000A0247,,,,,,,,,,,,,0,,,,,S,sols,,,936,5.15062,46.841581
2021-1195706,2021-06-30,000001,Vente,245550,,,LES GRANDES TERRES,B092,71310,71364,La Racineuse,71,,,713640000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,208,5.150543,46.841826
2021-1195706,2021-06-30,000001,Vente,245550,,,LES GRANDES TERRES,B092,71310,71364,La Racineuse,71,,,713640000A0508,,,,,,,,,,,,,0,,,,,T,terres,,,51,5.150269,46.841811
2021-1195706,2021-06-30,000001,Vente,245550,,,LES GRANDES TERRES,B092,71310,71364,La Racineuse,71,,,713640000A0509,,,,,,,,,,,,,0,,,,,T,terres,,,8,5.150148,46.84164
2021-1195706,2021-06-30,000001,Vente,245550,25,,RTE DE SAINT DIDIER,0090,71310,71364,La Racineuse,71,,,713640000A0511,,,,,,,,,,,,,0,,,,,T,terres,,,127,5.150376,46.84154
2021-1195785,2021-07-19,000001,Vente,115000,,,LE BOURG,B008,71310,71364,La Racineuse,71,,,713640000B0259,,,,,,,,,,,,,0,,,,,J,jardins,,,904,5.157875,46.832045
2021-1195785,2021-07-19,000001,Vente,115000,1,,RTE DE GLAIRANS,0040,71310,71364,La Racineuse,71,,,713640000B0434,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1448,5.157488,46.832133
2021-1195785,2021-07-19,000001,Vente,115000,,,RTE DE MERVANS,0055,71310,71364,La Racineuse,71,,,713640000B0436,,,,,,,,,,,,,0,,,,,P,prés,,,135,5.157839,46.832245
2021-1195785,2021-07-19,000001,Vente,115000,,,PRE DE LA CURE,B119,71310,71364,La Racineuse,71,,,713640000B0438,,,,,,,,,,,,,0,,,,,P,prés,,,174,5.158071,46.832209
2021-1196261,2021-10-08,000001,Vente,1,1,,RTE DE GLAIRANS,0040,71310,71364,La Racineuse,71,,,713640000B0435,,,,,,,,,,,,,0,,,,,S,sols,,,263,5.157623,46.832348
2021-1196811,2021-12-30,000001,Vente,340000,,,LA RACINEUSE,B137,71310,71364,La Racineuse,71,,,713640000A0166,,,,,,,,,,,,,0,,,,,J,jardins,,,964,5.156038,46.833503
2021-1196811,2021-12-30,000001,Vente,340000,4,,RTE DE SAINT DIDIER,0090,71310,71364,La Racineuse,71,,,713640000A0167,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,5222,5.155826,46.833754
2021-1196811,2021-12-30,000001,Vente,340000,4,,RTE DE SAINT DIDIER,0090,71310,71364,La Racineuse,71,,,713640000A0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5222,5.155826,46.833754
2021-1196811,2021-12-30,000001,Vente,340000,4,,RTE DE SAINT DIDIER,0090,71310,71364,La Racineuse,71,,,713640000A0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5222,5.155826,46.833754
2021-1196811,2021-12-30,000001,Vente,340000,4,,RTE DE SAINT DIDIER,0090,71310,71364,La Racineuse,71,,,713640000A0167,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,5222,5.155826,46.833754
2021-1196811,2021-12-30,000001,Vente,340000,,,CHAMP DE LA MAISON,B030,71310,71364,La Racineuse,71,,,713640000A0168,,,,,,,,,,,,,0,,,,,T,terres,,,18750,5.156288,46.834428
2021-1196811,2021-12-30,000001,Vente,340000,,,CHAMP DE LA MAISON,B030,71310,71364,La Racineuse,71,,,713640000A0169,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,947,5.156176,46.834669
2021-1196811,2021-12-30,000001,Vente,340000,,,CHAMP DE LA MAISON,B030,71310,71364,La Racineuse,71,,,713640000A0486,,,,,,,,,,,,,0,,,,,P,prés,,,3961,5.156612,46.833572
2021-1196812,2021-12-13,000001,Vente,28800,5,,RTE DE SAINT DIDIER,0090,71310,71364,La Racineuse,71,,,713640000B0461,,,,,,,,,,,,,0,,,,,T,terres,,,2400,5.156297,46.833026
