siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904277,00013,21590427700013,O,1983-03-01,03,2020,,2022-08-29T09:08:00,true,4,,,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.047594,50.494612,0.96,street,Rue du Général de Gaulle 59239 La Neuville,59427_0020,G,RUE DU GENERAL DE GAULLE,
215904277,00021,21590427700021,O,1983-12-21,02,2020,,2022-08-29T09:08:00,false,3,,91,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.047254,50.491863,0.96,housenumber,91 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00091,G,91 RUE DU GENERAL DE GAULLE,
265904276,00010,26590427600010,O,1983-03-01,NN,,,2008-01-04T19:01:15,true,3,MAIRIE,,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.047594,50.494612,0.96,street,Rue du Général de Gaulle 59239 La Neuville,59427_0020,G,RUE DU GENERAL DE GAULLE,
300468733,00054,30046873300054,O,2001-01-01,NN,,,,true,3,,75,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,3.047206,50.493425,0.96,housenumber,75 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00075,G,75 RUE DU GENERAL DE GAULLE,
310547369,00028,31054736900028,O,,NN,,,,true,1,,,,IMP,DU CIMETIERE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2002-01-04,F,,,,,55.60,NAP,N,3.459889,43.642893,0.79,poi.track,Impasse du Cimetière (Chemin) Ceyras,https://osm.org/way/338662224,G,,
315851931,00016,31585193100016,O,,NN,,,,true,1,,75,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.047206,50.493425,0.96,housenumber,75 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00075,G,75 RUE DU GENERAL DE GAULLE,
317380715,00019,31738071500019,O,1900-01-01,,,,2011-04-28T00:16:45,false,4,,78,,RUE,DU GAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,28.5D,NAF1993,N,3.047319,50.493245,0.91,housenumber,78 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00078,G,78 RUE DU GENERAL DE GAULLE,
318309812,00010,31830981200010,O,,NN,,,,true,1,,,,CHE,DE LA LONGUE BORNE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,3.046016,50.492152,0.83,street,Rue de la Longue Borne 59239 La Neuville,59427_0030,G,RUE DE LA LONGUE BORNE,
319302618,00016,31930261800016,O,,NN,,,,true,1,,46,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,62.11,NAP,N,3.048284,50.496466,0.96,housenumber,46 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00046,G,46 RUE DU GENERAL DE GAULLE,
321709677,00033,32170967700033,O,1980-01-01,NN,,,2021-02-01T10:53:33,true,4,,,,CHE,DE LA LONGUE HAIE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,3.04456,50.494692,0.57,street,Residence la Longue Haie 59239 La Neuville,59427_A001,G,RESIDENCE LA LONGUE HAIE,
321709677,00041,32170967700041,O,2001-07-01,NN,,,2013-04-08T11:12:26,false,5,,6,,RUE,DE L'ORGIERE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.61Z,NAFRev2,N,3.041534,50.495665,0.43,housenumber,6 Lorgiere 59239 La Neuville,59427_79akn6_00006,G,6 LORGIERE,
322077991,00022,32207799100022,O,1995-03-06,NN,,,2006-10-27T01:17:00,false,3,,,,,L HERMITAGE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,70.1D,NAFRev1,N,3.044081,50.505465,0.92,street,Chemin de l’Hermitage 59239 La Neuville,59427_ci133d,G,CHEMIN DE L HERMITAGE,
322809278,00029,32280927800029,O,,,,,,true,1,,101,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.047384,50.490992,0.96,housenumber,101 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00101,G,101 RUE DU GENERAL DE GAULLE,
323424051,00015,32342405100015,O,,,,,,true,1,,101,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.047384,50.490992,0.96,housenumber,101 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00101,G,101 RUE DU GENERAL DE GAULLE,
323583518,00010,32358351800010,O,1900-01-01,,,,2011-04-28T00:20:34,false,2,,3,,,AU MAZET,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.044739,50.500055,0.38,housenumber,3 Chemin du Mazet 59239 La Neuville,59427_0032_00003,G,3 CHEMIN DU MAZET,
324060854,00043,32406085400043,O,,,,,,true,1,,6,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,28.3C,NAF1993,N,3.050278,50.500847,0.96,housenumber,6 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00006,G,6 RUE DU GENERAL DE GAULLE,
324246461,00085,32424646100085,O,2010-05-08,,,,2010-12-22T20:06:05,false,2,,65,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.76Z,NAFRev2,N,3.047219,50.493579,0.96,housenumber,65 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00065,G,65 RUE DU GENERAL DE GAULLE,
325825685,00077,32582568500077,O,2011-12-01,,,,2018-02-01T03:53:06,true,2,,24,,RUE,DE WAHAGNIES,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2017-07-31,F,TRANS BORNE EXPRESS,,,,49.41B,NAFRev2,O,3.045409,50.493431,0.95,housenumber,24 Rue de Wahagnies 59239 La Neuville,59427_0040_00024,G,24 RUE DE WAHAGNIES,
326625407,00027,32662540700027,O,2014-05-13,,,,2014-07-01T11:03:04,true,1,,2,,,FRM DU MAZE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,68.20B,NAFRev2,N,3.043974,50.500286,0.33,housenumber,2 Le Maze 59239 La Neuville,59427_1uv69d_00002,G,2 LE MAZE,
327438560,00119,32743856000119,O,1984-04-15,NN,,,2018-10-05T15:06:05,false,4,,,,,CAMPING DE LEU PINDU,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
328150586,00019,32815058600019,O,1983-10-01,,,,,true,1,,46,,RUE,DU GEN DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,15.8C,NAF1993,N,3.048284,50.496466,0.88,housenumber,46 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00046,G,46 RUE DU GENERAL DE GAULLE,
328840574,00011,32884057400011,O,,,,,,true,1,,7,,CHE,DE LA LONGUE BORNE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,80.08,NAP,N,3.045783,50.492629,0.81,housenumber,7 Rue de la Longue Borne 59239 La Neuville,59427_0030_00007,G,7 RUE DE LA LONGUE BORNE,
328978689,00011,32897868900011,O,,,,,,true,1,,75,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.047206,50.493425,0.96,housenumber,75 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00075,G,75 RUE DU GENERAL DE GAULLE,
329366942,00061,32936694200061,O,1991-10-01,NN,,,,true,3,,34,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1993-06-08,F,,,,,60.2L,NAF1993,N,3.049005,50.498065,0.96,housenumber,34 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00034,G,34 RUE DU GENERAL DE GAULLE,
331324442,00069,33132444200069,O,2014-05-05,,,,2018-03-13T10:27:20,false,2,CHATEAU DE L'ERMITAGE,2,,RUE,DU FILET,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.31Z,NAFRev2,N,3.042654,50.502676,0.94,housenumber,2 Rue du Filet 59239 La Neuville,59427_0010_00002,G,2 RUE DU FILET,
331992339,00019,33199233900019,O,,NN,,,,true,1,,75,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1988-09-17,F,,,,,67.04,NAP,N,3.047206,50.493425,0.96,housenumber,75 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00075,G,75 RUE DU GENERAL DE GAULLE,
334715000,00058,33471500000058,O,1996-08-01,,,,2008-01-04T20:53:49,false,2,,108,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.047568,50.490683,0.96,housenumber,108 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00108,G,108 RUE DU GENERAL DE GAULLE,
338055809,00069,33805580900069,O,2011-09-01,NN,,,2014-06-14T03:04:40,false,3,,110,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2012-12-07,F,,,,,46.39B,NAFRev2,O,3.047622,50.490294,0.96,housenumber,110 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00110,G,110 RUE DU GENERAL DE GAULLE,
338892789,00029,33889278900029,O,1986-09-26,NN,,,,true,4,,13,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.02,NAP,N,3.049934,50.499683,0.96,housenumber,13 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00013,G,13 RUE DU GENERAL DE GAULLE,
339208803,00017,33920880300017,O,,NN,,,,true,1,,74,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1987-06-09,F,,,,,78.02,NAP,N,3.047374,50.493659,0.96,housenumber,74 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00074,G,74 RUE DU GENERAL DE GAULLE,
340750157,00018,34075015700018,O,,,,,,true,1,,83,,RUE,DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,3.047162,50.492745,0.94,housenumber,83 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00083,G,83 RUE DU GENERAL DE GAULLE,
341404911,00032,34140491100032,O,1996-10-01,01,2020,,2022-08-29T09:26:56,true,3,,78,A,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,3.048271,50.49312,0.96,housenumber,78a Rue du Général de Gaulle 59239 La Neuville,59427_0020_00078_a,G,78A RUE DU GENERAL DE GAULLE,
347879397,00011,34787939700011,O,1988-07-01,,,,,true,4,,1,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,3.050189,50.501159,0.96,housenumber,1 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00001,G,1 RUE DU GENERAL DE GAULLE,
348282476,00012,34828247600012,O,1988-08-01,NN,,4520AA,2017-05-04T05:53:39,true,5,,32,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,45.11Z,NAFRev2,O,3.049099,50.498229,0.96,housenumber,32 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00032,G,32 RUE DU GENERAL DE GAULLE,
348564014,00010,34856401400010,O,1988-05-26,NN,,,2019-10-05T03:37:37,true,3,L ERMITAGE,,,,L'HERMITAGE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.044081,50.505465,0.92,street,Chemin de l’Hermitage 59239 La Neuville,59427_ci133d,G,CHEMIN DE L HERMITAGE,
350007175,00028,35000717500028,O,2009-10-01,,,,2021-02-23T11:02:47,true,1,,,,CHE,DE L'ERMITAGE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,70.22Z,NAFRev2,N,3.044081,50.505465,0.74,street,Chemin de l’Hermitage 59239 La Neuville,59427_ci133d,G,CHEMIN DE L HERMITAGE,
351078134,00076,35107813400076,O,2000-02-01,NN,,,,false,4,MR THIENPONT FRANCK,126,,RUE,DU GAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,51.5E,NAF1993,O,3.047822,50.488792,0.91,housenumber,126 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00126,G,126 RUE DU GENERAL DE GAULLE,
351229455,00024,35122945500024,O,2018-11-30,,,,2021-08-05T03:37:24,false,2,,66,B,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2019-05-22,F,,,,,68.20B,NAFRev2,N,3.048116,50.493695,0.9,housenumber,66bis Rue du Général de Gaulle 59239 La Neuville,59427_0020_00066_bis,G,66BIS RUE DU GENERAL DE GAULLE,
351312079,00012,35131207900012,O,1989-04-01,NN,,,,true,4,,75,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1999-03-25,F,,,,,55.3A,NAF1993,O,3.047206,50.493425,0.96,housenumber,75 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00075,G,75 RUE DU GENERAL DE GAULLE,
352137137,00035,35213713700035,O,2019-06-21,,,,2019-12-11T10:24:10,false,2,,12,,RUE,DE LA LONGUE BORNE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,86.90E,NAFRev2,N,3.046187,50.49174,0.95,housenumber,12 Rue de la Longue Borne 59239 La Neuville,59427_0030_00012,G,12 RUE DE LA LONGUE BORNE,
353979669,00010,35397966900010,O,1990-03-09,NN,,,,false,3,,14,,,LOTISSEMENT HAMEAU DE LA F,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.6E,NAF1993,N,3.043109,50.491881,0.49,housenumber,14 Hameau de la Foret 59239 La Neuville,59427_qgonv8_00014,G,14 HAMEAU DE LA FORET,
378908149,00016,37890814900016,O,1990-07-05,NN,,,2019-09-20T04:02:38,true,4,,1,,HAM,DE LA FORET,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2019-02-27,F,,,,,46.49Z,NAFRev2,N,3.043348,50.492101,0.87,housenumber,1 Hameau de la Foret 59239 La Neuville,59427_qgonv8_00001,G,1 HAMEAU DE LA FORET,
379179542,00012,37917954200012,O,1990-09-04,NN,,,,false,4,,6,,HAM,DE LA FORET,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,45.4C,NAF1993,N,3.042621,50.491761,0.87,housenumber,6 Hameau de la Foret 59239 La Neuville,59427_qgonv8_00006,G,6 HAMEAU DE LA FORET,
379179542,00020,37917954200020,O,1990-09-04,00,2020,4332AA,2022-08-29T09:06:14,true,5,,100,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,43.32A,NAFRev2,N,3.047479,50.491296,0.96,housenumber,100 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00100,G,100 RUE DU GENERAL DE GAULLE,
379402050,00015,37940205000015,O,1990-09-04,NN,,,2016-06-09T09:31:18,false,4,,,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,68.20B,NAFRev2,N,3.047594,50.494612,0.96,street,Rue du Général de Gaulle 59239 La Neuville,59427_0020,G,RUE DU GENERAL DE GAULLE,
380013250,00010,38001325000010,O,1990-10-30,NN,,,2019-12-20T04:00:17,true,3,,,,,L HERMITAGE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.044081,50.505465,0.92,street,Chemin de l’Hermitage 59239 La Neuville,59427_ci133d,G,CHEMIN DE L HERMITAGE,
380647735,00014,38064773500014,O,1991-01-08,NN,,,2016-05-20T09:59:43,false,4,,59,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,,66.19A,NAFRev2,N,3.047362,50.494172,0.96,housenumber,59 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00059,G,59 RUE DU GENERAL DE GAULLE,
380698928,00021,38069892800021,O,1998-03-01,NN,,,2008-01-04T21:46:24,true,3,,44,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.048066,50.496783,0.96,housenumber,44 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00044,G,44 RUE DU GENERAL DE GAULLE,
382838555,00011,38283855500011,O,1991-07-01,NN,,,2012-04-26T14:40:21,true,4,,42,,RUE,DE WAHAGNIES,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,3.043047,50.492436,0.95,housenumber,42 Rue de Wahagnies 59239 La Neuville,59427_0040_00042,G,42 RUE DE WAHAGNIES,
382894921,00016,38289492100016,O,1991-09-02,NN,,,,true,1,,31,,RUE,DE WAHAGNIES,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2M,NAF1993,N,3.045649,50.493726,0.95,housenumber,31 Rue de Wahagnies 59239 La Neuville,59427_0040_00031,G,31 RUE DE WAHAGNIES,
384012688,00014,38401268800014,O,1991-10-01,NN,,,2011-04-23T07:39:45,false,6,,110,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2010-02-10,F,,,,,46.61Z,NAFRev2,O,3.047622,50.490294,0.96,housenumber,110 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00110,G,110 RUE DU GENERAL DE GAULLE,
384040366,00013,38404036600013,O,1992-01-01,NN,,,,false,4,,83,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,52.6E,NAF1993,N,3.047162,50.492745,0.96,housenumber,83 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00083,G,83 RUE DU GENERAL DE GAULLE,
384040366,00021,38404036600021,O,2001-08-16,NN,,,2019-08-13T03:38:26,true,4,,8,,RUE,DE LA LONGUE BORNE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,47.89Z,NAFRev2,N,3.045838,50.492847,0.95,housenumber,8 Rue de la Longue Borne 59239 La Neuville,59427_0030_00008,G,8 RUE DE LA LONGUE BORNE,
385158217,00013,38515821700013,O,1992-04-01,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1999-07-30,F,,,,,52.6D,NAF1993,N,3.047594,50.494612,0.96,street,Rue du Général de Gaulle 59239 La Neuville,59427_0020,G,RUE DU GENERAL DE GAULLE,
389098617,00035,38909861700035,O,2009-12-09,,,,2021-02-23T11:15:03,true,1,,32,,RUE,DE WAHAGNIES,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2009-12-09,A,,,,,68.20B,NAFRev2,N,3.044207,50.493073,0.95,housenumber,32 Rue de Wahagnies 59239 La Neuville,59427_0040_00032,G,32 RUE DE WAHAGNIES,
389161282,00014,38916128200014,O,1990-06-15,NN,,,2008-01-04T23:19:58,true,3,,91,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.047254,50.491863,0.96,housenumber,91 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00091,G,91 RUE DU GENERAL DE GAULLE,
389749474,00018,38974947400018,O,1981-01-01,NN,,,,true,1,,147,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.3Z,NAF1993,N,3.047027,50.488,0.96,housenumber,147 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00147,G,147 RUE DU GENERAL DE GAULLE,
389789058,00010,38978905800010,O,1993-01-01,NN,,,,true,1,,58,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1998-04-29,F,,,,,72.1Z,NAF1993,N,3.047853,50.495816,0.96,housenumber,58 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00058,G,58 RUE DU GENERAL DE GAULLE,
390417657,00017,39041765700017,O,,NN,,,,true,1,,6,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1993-06-14,F,,,,,52.6D,NAF1993,N,3.050278,50.500847,0.96,housenumber,6 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00006,G,6 RUE DU GENERAL DE GAULLE,
390531960,00016,39053196000016,O,1993-02-18,,,,2006-11-25T12:02:34,false,3,,,,,L ERMITAGE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1994-11-03,F,,,,,92.3A,NAF1993,N,3.044081,50.505465,0.76,street,Chemin de l’Hermitage 59239 La Neuville,59427_ci133d,G,CHEMIN DE L HERMITAGE,
390765147,00017,39076514700017,O,,NN,,,,true,1,,67,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,3.047188,50.493499,0.96,housenumber,67 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00067,G,67 RUE DU GENERAL DE GAULLE,
390911055,00015,39091105500015,O,1900-01-01,NN,,,2011-04-28T00:55:16,false,3,,78,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,92.6C,NAF1993,N,3.047319,50.493245,0.96,housenumber,78 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00078,G,78 RUE DU GENERAL DE GAULLE,
391771185,00025,39177118500025,O,1995-07-21,NN,,,,false,3,,72,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2002-04-20,F,,,,,70.2C,NAF1993,N,3.047416,50.493829,0.96,housenumber,72 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00072,G,72 RUE DU GENERAL DE GAULLE,
391975661,00029,39197566100029,O,2004-10-06,NN,,,2021-02-23T11:17:48,true,3,,,,,L ERMITAGE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.044081,50.505465,0.76,street,Chemin de l’Hermitage 59239 La Neuville,59427_ci133d,G,CHEMIN DE L HERMITAGE,
398504183,00029,39850418300029,O,1995-08-01,NN,,,,false,3,,58,,RTE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,85.1C,NAF1993,N,3.047853,50.495816,0.86,housenumber,58 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00058,G,58 RUE DU GENERAL DE GAULLE,
399110584,00030,39911058400030,O,2004-10-01,,,,2008-01-04T19:02:55,true,3,,10,,RUE,DU GAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.050205,50.500435,0.91,housenumber,10 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00010,G,10 RUE DU GENERAL DE GAULLE,
399118470,00018,39911847000018,O,1995-01-02,,,,2021-06-02T11:49:03,true,5,,16,,RUE,DE WAHAGNIES,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.12B,NAFRev2,N,3.045686,50.493907,0.95,housenumber,16 Rue de Wahagnies 59239 La Neuville,59427_0040_00016,G,16 RUE DE WAHAGNIES,
401341797,00017,40134179700017,O,1973-10-01,NN,,,2011-05-04T10:26:03,true,5,,56,T,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,01.11Z,NAFRev2,N,3.047919,50.496061,0.9,housenumber,56ter Rue du Général de Gaulle 59239 La Neuville,59427_0020_00056_ter,G,56TER RUE DU GENERAL DE GAULLE,
402232102,00010,40223210200010,O,1995-08-16,NN,,,2020-02-15T03:45:55,true,4,,,,,CHATEAU DE L ERMITAGE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2012-06-10,A,,,,,68.20B,NAFRev2,O,3.044081,50.505465,0.47,street,Chemin de l’Hermitage 59239 La Neuville,59427_ci133d,G,CHEMIN DE L HERMITAGE,
405386178,00017,40538617800017,O,1996-04-26,NN,,,2018-09-21T04:44:39,true,3,,1,,,RESIDENCE LA LONGUE HAIE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.044728,50.494787,0.94,housenumber,1 Residence la Longue Haie 59239 La Neuville,59427_a001_00001,G,1 RESIDENCE LA LONGUE HAIE,
407492719,00015,40749271900015,O,1996-05-31,01,2020,,2022-08-29T09:25:25,true,4,,,,,CHATEAU DE L'ERMITAGE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,68.20B,NAFRev2,O,3.044081,50.505465,0.47,street,Chemin de l’Hermitage 59239 La Neuville,59427_ci133d,G,CHEMIN DE L HERMITAGE,
408140556,00023,40814055600023,O,2010-01-01,,,,2013-03-07T11:27:55,false,2,,45,B,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2013-02-15,F,,,,,49.41B,NAFRev2,N,3.047664,50.495587,0.9,housenumber,45bis Rue du Général de Gaulle 59239 La Neuville,59427_0020_00045_bis,G,45BIS RUE DU GENERAL DE GAULLE,
409308137,00010,40930813700010,O,1978-01-01,NN,,,,true,1,,10,,RUE,DU GAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,3.050205,50.500435,0.91,housenumber,10 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00010,G,10 RUE DU GENERAL DE GAULLE,
409308145,00013,40930814500013,O,,NN,,,,true,1,,30,,RUE,DU GAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,1973-02-01,F,,,,,01.1A,NAF1993,N,3.049372,50.498579,0.91,housenumber,30 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00030,G,30 RUE DU GENERAL DE GAULLE,
410506745,00026,41050674500026,O,2001-10-01,NN,,,2012-05-05T05:46:06,false,4,LE CLOS DU LEU PINDU,1,,RUE,DU GENERAL DE GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,56.10A,NAFRev2,O,3.050189,50.501159,0.96,housenumber,1 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00001,G,1 RUE DU GENERAL DE GAULLE,
412927477,00023,41292747700023,O,2014-05-13,,,,2018-07-12T03:42:58,true,1,,2,,,FERME DU MAZE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2014-05-13,A,,,,,68.20B,NAFRev2,N,3.043974,50.500286,0.37,housenumber,2 Le Maze 59239 La Neuville,59427_1uv69d_00002,G,2 LE MAZE,
412961732,00010,41296173200010,O,1997-06-18,NN,,,2018-04-27T04:03:20,true,3,,97,,RUE,GENERAL GAULLE,59239,LA NEUVILLE,,,59427,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0473,50.491561,0.91,housenumber,97 Rue du Général de Gaulle 59239 La Neuville,59427_0020_00097,G,97 RUE DU GENERAL DE GAULLE,