siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
072103807,00037,07210380700037,O,1991-01-02,NN,,,,true,1,,,,PL,DE L'EGLISE,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,2001-06-28,F,,,,,55.3A,NAF1993,N,-0.045919,47.493427,0.58,street,Impasse de Maunaie (Le Guédeniau) 49150 Baugé-en-Anjou,49157_0095,G,IMPASSE DE MAUNAIE,LE GUEDENIAU
254901192,00016,25490119200016,O,,NN,,,,true,1,,,,,HOTEL DE VILLE,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1991-03-05,F,,,,,90.11,NAP,N,-0.032484,47.501713,0.66,locality,L'Hotel Verrie (Le Guédeniau) 49150 Baugé-en-Anjou,49157_b062,G,L HOTEL VERRIE,LE GUEDENIAU
303635981,00010,30363598100010,O,,,,,,true,1,,,,,RELAIS DES CAVES CHANZELLE,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.04626,47.495439,0.59,street,Rue des Caves (Le Guédeniau) 49150 Baugé-en-Anjou,49157_0020,G,RUE DES CAVES,LE GUEDENIAU
314487604,00014,31448760400014,O,,,,,,true,1,,,,,LES CAVES DE CHANZELLES,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,-0.04626,47.495439,0.57,street,Rue des Caves (Le Guédeniau) 49150 Baugé-en-Anjou,49157_0020,G,RUE DES CAVES,LE GUEDENIAU
314906454,00033,31490645400033,O,,NN,,,,true,1,,,,,LA PETITE GRANGEARDIERE,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,21.03,NAP,N,-0.035346,47.492104,0.55,locality,La Grande Valottiere (Le Guédeniau) 49150 Baugé-en-Anjou,49157_b051,G,LA GRANDE VALOTTIERE,LE GUEDENIAU
319800561,00015,31980056100015,O,1981-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,70.2C,NAF1993,N,-0.0496,47.498198,0.61,locality,Rue de la Chapelle (guedeniau) (Le Guédeniau) 49150 Baugé-en-Anjou,49157_0035,G,RUE DE LA CHAPELLE,LE GUEDENIAU
321442592,00010,32144259200010,O,,NN,,,,true,1,,,,LD,ROUJOU,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,47.04,NAP,N,-0.043176,47.501129,0.42,street,Route Forestiere de Roujou 49150 Baugé-en-Anjou,49157_b123,G,ROUTE FORESTIERE DE ROUJOU,
329456685,00018,32945668500018,O,1900-01-01,NN,,,2015-09-30T09:13:59,false,4,,,,,LE PATIS,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.10,NAP,N,-0.052429,47.504989,0.9,locality,Le Patis (le Guedeniau) (Le Guédeniau) 49150 Baugé-en-Anjou,49157_b089,G,LE PATIS,LE GUEDENIAU
330330515,00017,33033051500017,O,,NN,,,,true,1,,,,,LE VIEUX BOULAY,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,-0.061208,47.482909,0.71,locality,Le Petit Boulay (guedeniau (Le Guédeniau) 49150 Baugé-en-Anjou,49157_b094,G,LE PETIT BOULAY,LE GUEDENIAU
333377737,00015,33337773700015,O,,NN,,,,true,1,,,,,LE BOURG,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1987-02-15,F,,,,,67.01,NAP,N,-0.046942,47.496041,0.9,locality,Le Bourg (le Guedeniau) (Le Guédeniau) 49150 Baugé-en-Anjou,49157_b011,G,LE BOURG,LE GUEDENIAU
340293448,00015,34029344800015,O,,NN,,,,true,1,,,,,LE BOURG,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,-0.046942,47.496041,0.9,locality,Le Bourg (le Guedeniau) (Le Guédeniau) 49150 Baugé-en-Anjou,49157_b011,G,LE BOURG,LE GUEDENIAU
343423182,00017,34342318200017,O,,NN,,,,true,1,,,,,LE PARADIS,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,-0.052429,47.504989,0.7,locality,Le Patis (le Guedeniau) (Le Guédeniau) 49150 Baugé-en-Anjou,49157_b089,G,LE PATIS,LE GUEDENIAU
352127815,00012,35212781500012,O,,NN,,,,true,1,,,,,GOULEUVRE,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.00,NAP,N,-0.056483,47.490717,0.93,locality,Le Moulin de Gouleuvre (Le Guédeniau) 49150 Baugé-en-Anjou,49157_b153,G,LE MOULIN DE GOULEUVRE,LE GUEDENIAU
352742712,00016,35274271200016,O,,NN,,,,true,1,,,,,LA MAISON NEUVE,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,-0.060619,47.495507,0.94,locality,La Maison Neuve (guedeniau (Le Guédeniau) 49150 Baugé-en-Anjou,49157_b076,G,LA MAISON NEUVE,LE GUEDENIAU
379259450,00029,37925945000029,O,,NN,,,,true,1,,,,,LA PETITE VALOTTIERE,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,70.1A,NAF1993,O,-0.035346,47.492104,0.74,locality,La Grande Valottiere (Le Guédeniau) 49150 Baugé-en-Anjou,49157_b051,G,LA GRANDE VALOTTIERE,LE GUEDENIAU
397445578,00016,39744557800016,O,,NN,,,2006-11-25T12:29:04,true,1,,,,,LE TEIL,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1997-09-26,F,,,,,85.3C,NAF1993,N,-0.026405,47.495397,0.69,locality,La Vieillerie(le Guedeniau (Le Guédeniau) 49150 Baugé-en-Anjou,49157_b139,G,LA VIEILLERIE,LE GUEDENIAU
412430605,00029,41243060500029,O,1997-07-01,NN,,,,true,1,,,,,LE TEIL,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,85.3K,NAF1993,O,-0.026405,47.495397,0.69,locality,La Vieillerie(le Guedeniau (Le Guédeniau) 49150 Baugé-en-Anjou,49157_b139,G,LA VIEILLERIE,LE GUEDENIAU
414354134,00010,41435413400010,O,1997-11-12,NN,,,,true,1,,,,,,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
430668392,00011,43066839200011,O,1990-01-01,NN,,,,true,1,,,,,LE PERRAY,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,02.0B,NAF1993,N,-0.061208,47.482909,0.76,locality,Le Petit Boulay (guedeniau (Le Guédeniau) 49150 Baugé-en-Anjou,49157_b094,G,LE PETIT BOULAY,LE GUEDENIAU
665770798,00015,66577079800015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.045919,47.493427,0.58,street,Impasse de Maunaie (Le Guédeniau) 49150 Baugé-en-Anjou,49157_0095,G,IMPASSE DE MAUNAIE,LE GUEDENIAU
665977351,00014,66597735100014,O,,NN,,,,true,1,,,,,LE BOURG,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,-0.046942,47.496041,0.9,locality,Le Bourg (le Guedeniau) (Le Guédeniau) 49150 Baugé-en-Anjou,49157_b011,G,LE BOURG,LE GUEDENIAU
786164541,00017,78616454100017,O,,NN,,,,true,1,,,,LD,LA PLOUTERIE,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,01.80,NAP,N,-0.031999,47.500006,0.94,locality,La Plouterie (guedeniau) (Le Guédeniau) 49150 Baugé-en-Anjou,49157_b155,G,LA PLOUTERIE,LE GUEDENIAU
786164558,00011,78616455800011,O,,,,,,true,1,,,,,,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.01,NAP,N,,,0,,,,,,
786164566,00014,78616456600014,O,,,,,,true,1,,,,,BOURG,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-0.046942,47.496041,0.88,locality,Le Bourg (le Guedeniau) (Le Guédeniau) 49150 Baugé-en-Anjou,49157_b011,G,LE BOURG,LE GUEDENIAU
786164574,00018,78616457400018,O,,NN,,,,true,1,,,,LD,LES 3 CHENES,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,02.20,NAP,N,,,0,,,,,,
786164582,00011,78616458200011,O,,NN,,,,true,1,,,,,,49150,LE GUEDENIAU,,,49157,,,,,,,,,,,,,,,,,,,1981-11-18,F,,,,,55.72,NAP,N,,,0,,,,,,
