id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1267262,2021-11-04,000001,Vente,155400,275,,RUE DU COLOMBIER,0011,76730,76036,Auppegard,76,,,76036000AE0091,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,200,1.042697,49.83172
2021-1267262,2021-11-04,000001,Vente,155400,275,,RUE DU COLOMBIER,0011,76730,76036,Auppegard,76,,,76036000AE0091,,,,,,,,,,,,,0,1,Maison,113,6,J,jardins,,,800,1.042697,49.83172
2021-1267563,2021-11-27,000001,Vente,135000,,,LE COLOMBIER,B002,76730,76036,Auppegard,76,,,76036000AE0068,,,,,,,,,,,,,0,,,,,PH,herbages,,,435,1.044487,49.831538
2021-1267563,2021-11-27,000001,Vente,135000,417,,RUE DU COLOMBIER,0011,76730,76036,Auppegard,76,,,76036000AE0152,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,77,1.044687,49.831428
2021-1267563,2021-11-27,000001,Vente,135000,417,,RUE DU COLOMBIER,0011,76730,76036,Auppegard,76,,,76036000AE0152,,,,,,,,,,,,,0,1,Maison,65,4,PH,herbages,,,523,1.044687,49.831428
2021-1267685,2021-12-02,000001,Vente,115500,237,,RUE ALBERT JEAN,0006,76730,76036,Auppegard,76,,,76036000AD0057,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,79,1.031481,49.82998
2021-1267685,2021-12-02,000001,Vente,115500,,,LA VILLETTE,B013,76730,76036,Auppegard,76,,,76036000AD0058,,,,,,,,,,,,,0,,,,,J,jardins,,,643,1.031436,49.830012
2021-1268474,2021-12-14,000001,Vente,43000,,,COLMESNIL D AUPPEGARD,B001,76730,76036,Auppegard,76,,,76036000AH0143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,1.037181,49.842964
2021-1268475,2021-12-14,000001,Vente,200000,440,,RUE SAINT PIERRE,0060,76730,76036,Auppegard,76,,,76036000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1531,1.022447,49.828605
2021-1268475,2021-12-14,000001,Vente,200000,440,,RUE SAINT PIERRE,0060,76730,76036,Auppegard,76,,,76036000AC0174,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,99,1.022447,49.828605
2021-1268475,2021-12-14,000001,Vente,200000,440,,RUE SAINT PIERRE,0060,76730,76036,Auppegard,76,,,76036000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,1.022447,49.828605
2021-1268475,2021-12-14,000001,Vente,200000,440,,RUE SAINT PIERRE,0060,76730,76036,Auppegard,76,,,76036000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,1.022447,49.828605
2021-1268475,2021-12-14,000001,Vente,200000,440,,RUE SAINT PIERRE,0060,76730,76036,Auppegard,76,,,76036000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1531,1.022447,49.828605
2021-1268475,2021-12-14,000001,Vente,200000,440,,RUE SAINT PIERRE,0060,76730,76036,Auppegard,76,,,76036000AC0174,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1531,1.022447,49.828605
2021-1269103,2021-12-29,000001,Vente,340000,,,LA VILLETTE,B013,76730,76036,Auppegard,76,,,76036000AD0235,,,,,,,,,,,,,0,,,,,PH,herbages,,,37,1.03359,49.8308
2021-1269103,2021-12-29,000001,Vente,340000,,,LA VILLETTE,B013,76730,76036,Auppegard,76,,,76036000AD0237,,,,,,,,,,,,,0,,,,,PH,herbages,,,870,1.033819,49.830771
2021-1269103,2021-12-29,000001,Vente,340000,401,,RUE ALBERT JEAN,0006,76730,76036,Auppegard,76,,,76036000AD0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,1.033596,49.830592
2021-1269103,2021-12-29,000001,Vente,340000,401,,RUE ALBERT JEAN,0006,76730,76036,Auppegard,76,,,76036000AD0316,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,202,1.033596,49.830592
2021-1269103,2021-12-29,000001,Vente,340000,401,,RUE ALBERT JEAN,0006,76730,76036,Auppegard,76,,,76036000AD0316,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,896,1.033596,49.830592
2021-1269103,2021-12-29,000001,Vente,340000,401,,RUE ALBERT JEAN,0006,76730,76036,Auppegard,76,,,76036000AD0316,,,,,,,,,,,,,0,1,Maison,124,5,PH,herbages,,,896,1.033596,49.830592
2021-1269103,2021-12-29,000001,Vente,340000,401,,RUE ALBERT JEAN,0006,76730,76036,Auppegard,76,,,76036000AD0316,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,896,1.033596,49.830592
2021-1269103,2021-12-29,000001,Vente,340000,401,,RUE ALBERT JEAN,0006,76730,76036,Auppegard,76,,,76036000AD0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,1.033596,49.830592
2021-1274047,2021-02-22,000001,Vente,152500,167,,RUE ALBERT JEAN,0006,76730,76036,Auppegard,76,,,76036000AD0270,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,1.030804,49.829707
2021-1274047,2021-02-22,000001,Vente,152500,167,,RUE ALBERT JEAN,0006,76730,76036,Auppegard,76,,,76036000AD0270,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,838,1.030804,49.829707
2021-1274090,2021-02-18,000001,Vente,145000,346,,RUE DU CHATEAU,0010,76730,76036,Auppegard,76,,,76036000AC0152,,,,,,,,,,,,,0,1,Maison,94,6,PH,herbages,,,1232,1.024454,49.827628
2021-1274109,2021-02-09,000001,Vente,40000,,,QUARTIER SAINT PIERRE,B009,76730,76036,Auppegard,76,,,76036000AC0083,,,,,,,,,,,,,0,,,,,PH,herbages,,,978,1.022518,49.82771
2021-1274109,2021-02-09,000001,Vente,40000,473,,RUE SAINT PIERRE,0060,76730,76036,Auppegard,76,,,76036000AC0330,,,,,,,,,,,,,0,1,Maison,62,0,S,sols,,,102,1.022211,49.828154
2021-1274109,2021-02-09,000001,Vente,40000,473,,RUE SAINT PIERRE,0060,76730,76036,Auppegard,76,,,76036000AC0330,,,,,,,,,,,,,0,1,Maison,62,0,J,jardins,,,813,1.022211,49.828154
2021-1275118,2021-06-02,000002,Vente,30000,,,COLMESNIL D AUPPEGARD,B001,76730,76036,Auppegard,76,,,76036000AH0128,,,,,,,,,,,,,0,,,,,PH,herbages,,,2056,1.038378,49.842683
2021-1275123,2021-06-02,000001,Vente,15000,7,,RUE DU CLOS - COLMESNIL,0012,76730,76036,Auppegard,76,,,76036000AH0136,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,1.038091,49.843593
2021-1275754,2021-07-13,000001,Vente,40000,,,QUARTIER SAINT PIERRE,B009,76730,76036,Auppegard,76,,,76036000AC0361,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1136,1.023965,49.830738
2021-1275804,2021-08-06,000001,Vente,105000,,,QUARTIER SAINT PIERRE,B009,76730,76036,Auppegard,76,,,76036000AC0093,,,,,,,,,,,,,0,,,,,J,jardins,,,813,1.024365,49.828244
2021-1275804,2021-08-06,000001,Vente,105000,57,,SEN FRION,0020,76730,76036,Auppegard,76,,,76036000AC0094,,,,,,,,,,,,,0,1,Maison,34,2,S,sols,,,65,1.024148,49.828335
2021-1275811,2021-07-20,000001,Vente,239000,80,,RUE DU CLOS - COLMESNIL,0012,76730,76036,Auppegard,76,,,76036000AH0100,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1215,1.037834,49.839626
2021-1275811,2021-07-20,000001,Vente,239000,80,,RUE DU CLOS - COLMESNIL,0012,76730,76036,Auppegard,76,,,76036000AH0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1215,1.037834,49.839626
2021-1275860,2021-07-30,000001,Vente,186000,418,,RUE DU CLOS - COLMESNIL,0012,76730,76036,Auppegard,76,,,76036000AH0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,1.037513,49.842562
2021-1275860,2021-07-30,000001,Vente,186000,418,,RUE DU CLOS - COLMESNIL,0012,76730,76036,Auppegard,76,,,76036000AH0057,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,440,1.037513,49.842562
2021-1275860,2021-07-30,000001,Vente,186000,418,,RUE DU CLOS - COLMESNIL,0012,76730,76036,Auppegard,76,,,76036000AH0057,,,,,,,,,,,,,0,3,Dépendance,,0,PH,herbages,,,1638,1.037513,49.842562
2021-1275860,2021-07-30,000001,Vente,186000,418,,RUE DU CLOS - COLMESNIL,0012,76730,76036,Auppegard,76,,,76036000AH0057,,,,,,,,,,,,,0,1,Maison,72,5,PH,herbages,,,1638,1.037513,49.842562
2021-1275860,2021-07-30,000001,Vente,186000,,,COLMESNIL D AUPPEGARD,B001,76730,76036,Auppegard,76,,,76036000AH0129,,,,,,,,,,,,,0,,,,,PH,herbages,,,53,1.037944,49.842518
2021-1275957,2021-08-26,000001,Vente,213000,287,,RTE DE COLMESNIL,0001,76730,76036,Auppegard,76,,,76036000ZD0099,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1055,1.029755,49.833753
2021-1276167,2021-09-14,000001,Vente,183500,186,,RTE DE COLMESNIL,0001,76730,76036,Auppegard,76,,,76036000AD0331,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,453,1.029381,49.832162
2021-1276167,2021-09-14,000001,Vente,183500,180,,RTE DE COLMESNIL,0001,76730,76036,Auppegard,76,,,76036000AD0333,,,,,,,,,,,,,0,,,,,S,sols,,,176,1.029415,49.832467
2021-1276167,2021-09-14,000001,Vente,183500,180,,RTE DE COLMESNIL,0001,76730,76036,Auppegard,76,,,76036000AD0334,,,,,,,,,,,,,0,,,,,S,sols,,,215,1.029374,49.832417
2021-1276167,2021-09-14,000001,Vente,183500,,,LES HARENGUETS,B006,76730,76036,Auppegard,76,,,76036000ZD0114,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.029508,49.832348
2021-1276167,2021-09-14,000001,Vente,183500,,,LES HARENGUETS,B006,76730,76036,Auppegard,76,,,76036000ZD0115,,,,,,,,,,,,,0,,,,,S,sols,,,564,1.029537,49.832352
2021-1276256,2021-10-01,000001,Vente,177000,33,,RUE DU COLOMBIER,0011,76730,76036,Auppegard,76,,,76036000AE0126,,,,,,,,,,,,,0,1,Maison,100,7,PH,herbages,,,975,1.039062,49.831939
2021-1276256,2021-10-01,000001,Vente,177000,33,,RUE DU COLOMBIER,0011,76730,76036,Auppegard,76,,,76036000AE0126,,,,,,,,,,,,,0,1,Maison,100,7,S,sols,,,28,1.039062,49.831939
2021-1276261,2021-10-04,000001,Vente,227100,,,LA VILLETTE,B013,76730,76036,Auppegard,76,,,76036000AD0303,,,,,,,,,,,,,0,,,,,S,sols,,,676,1.029877,49.831167
2021-1276261,2021-10-04,000001,Vente,227100,,,LA VILLETTE,B013,76730,76036,Auppegard,76,,,76036000AD0304,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.02963,49.83125
2021-1276261,2021-10-04,000001,Vente,227100,145,E,RUE DE LA VILLETTE,0003,76730,76036,Auppegard,76,,,76036000ZD0106,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1325,1.030205,49.83171
2021-1276261,2021-10-04,000001,Vente,227100,,,LES HARENGUETS,B006,76730,76036,Auppegard,76,,,76036000ZD0107,,,,,,,,,,,,,0,,,,,S,sols,,,203,1.029853,49.831672
