siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212107114,00010,21210711400010,O,1983-03-01,01,2021,,2023-11-27T13:20:33,true,4,,,,,,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212107114,00028,21210711400028,O,2000-10-01,NN,,,2008-01-04T18:28:11,false,3,MAIRIE,,,RUE,DU LAVOIR,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,38.11Z,NAFRev2,N,4.538425,47.907227,0.94,street,Rue du Lavoir 21400 Vix,21711_0060,G,RUE DU LAVOIR,
262107261,00014,26210726100014,O,1986-01-01,NN,,,2016-11-20T14:04:11,true,4,,,,,MAIRIE,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292107117,00015,29210711700015,O,1983-08-10,NN,,,2008-01-04T19:06:08,true,3,,,,,MAIRIE,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306356718,00032,30635671800032,O,,,,,,true,1,,,,,,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
307005819,00015,30700581900015,O,1900-01-01,NN,,,,true,3,,,,,,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
325755486,00041,32575548600041,O,1998-01-05,NN,,,2008-11-07T00:43:03,false,3,,,,CHE,DE MORGAN,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2005-04-25,F,,,,,45.4M,NAFRev1,N,4.540032,47.906883,0.35,street,Chemin de la Laune 21400 Vix,21711_0050,G,CHEMIN DE LA LAUNE,
326046125,00018,32604612500018,O,1982-07-01,NN,,,2009-10-09T05:46:09,true,3,,,,,,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
327547790,00011,32754779000011,O,,,,,,true,1,,,,,,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
332793389,00013,33279338900013,O,,NN,,,,true,1,,,,,,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
381621622,00012,38162162200012,O,1991-04-17,NN,,,2008-01-04T21:58:30,true,3,,,,,,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404538118,00013,40453811800013,O,1996-04-09,NN,,4399CZ,2015-03-17T00:47:01,true,5,,1,,RUE,DE LA DAME,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,43.99D,NAFRev2,N,4.53985,47.905293,0.94,housenumber,1 Rue de la Dame 21400 Vix,21711_0010_00001,G,1 RUE DE LA DAME,
407528058,00024,40752805800024,O,2000-04-10,NN,,,2008-11-08T01:18:49,false,3,RATTACHEMENT MAIRIE,,,,,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
407528058,00032,40752805800032,O,2005-03-21,,,,2016-03-29T11:11:06,false,7,,,,,SDF RATTACHE A LA COMMUNE,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
410300057,00024,41030005700024,O,2016-11-07,,,,2018-12-12T03:43:42,true,1,,2,,RUE,DE LA DAME,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,46.19B,NAFRev2,N,4.541185,47.905985,0.94,housenumber,2 Rue de la Dame 21400 Vix,21711_0010_00002,G,2 RUE DE LA DAME,
414288019,00014,41428801900014,O,1997-10-01,NN,,,2019-08-05T14:17:22,true,3,,20,,RUE,DU LAVOIR,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.537467,47.907964,0.94,housenumber,20 Rue du Lavoir 21400 Vix,21711_0060_00020,G,20 RUE DU LAVOIR,
419729413,00015,41972941300015,O,1998-07-15,NN,,,2008-01-05T20:38:04,true,3,,,,RUE,DE LA DAME,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.542061,47.906176,0.94,street,Rue de la Dame 21400 Vix,21711_0010,G,RUE DE LA DAME,
427540455,00016,42754045500016,O,1987-01-01,NN,,,2014-07-23T03:02:19,true,5,,,,,,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2014-04-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
439984063,00016,43998406300016,O,2001-12-01,NN,,,2014-02-06T19:30:27,true,6,,,,CHE,DE LA LAUNE,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,4.540032,47.906883,0.81,street,Chemin de la Laune 21400 Vix,21711_0050,G,CHEMIN DE LA LAUNE,
498565712,00011,49856571200011,O,2004-05-11,,,,2008-01-05T00:57:50,true,2,MAIRIE DE VIX,,,RUE,DU LAVOIR,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.538425,47.907227,0.94,street,Rue du Lavoir 21400 Vix,21711_0060,G,RUE DU LAVOIR,
778268813,00012,77826881300012,O,,,,,,true,1,,,,,,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
818606576,00010,81860657600010,O,2015-07-15,,,,2023-05-05T21:30:13,true,2,,1,,CHE,DU MOULIN DU BUISSON,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,47.99A,NAFRev2,N,4.543179,47.906674,0.86,housenumber,1 Chemin du Moulin du Buisson 21400 Vix,21711_0070_00001,G,1 CHEMIN DU MOULIN DU BUISSON,
823914239,00012,82391423900012,O,2016-04-23,,,,2016-11-24T08:31:30,true,1,,,,,8 RUE DU LAVOIR,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2016-04-23,A,,,,,47.99A,NAFRev2,N,4.538784,47.906311,0.94,housenumber,8 Rue du Lavoir 21400 Vix,21711_0060_00008,G,8 RUE DU LAVOIR,
824355150,00015,82435515000015,O,2016-04-23,,,,2016-12-15T08:54:49,true,1,,8,,RUE,DU LAVOIR,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2016-04-23,A,,,,,47.99A,NAFRev2,N,4.538784,47.906311,0.94,housenumber,8 Rue du Lavoir 21400 Vix,21711_0060_00008,G,8 RUE DU LAVOIR,
825021678,00016,82502167800016,P,2017-01-02,,,2562BZ,2020-04-06T11:34:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VIX,,[ND],21711,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
836310292,00013,83631029200013,O,,,,,,true,1,,,,,,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
897882585,00010,89788258500010,P,2021-03-22,,,9529ZF,2021-04-06T08:55:56,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VIX,,[ND],21711,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-22,A,[ND],[ND],[ND],[ND],95.29Z,NAFRev2,N,,,0,,,,,,
909430134,00017,90943013400017,O,2022-02-01,,,4399CZ,2022-01-21T07:14:00,true,1,,7,B,RUE,DU LAVOIR,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,AUBRY THIBAUT,43.99C,NAFRev2,N,4.538467,47.906742,0.83,housenumber,7bis Rue du Lavoir 21400 Vix,21711_0060_00007_bis,G,7BIS RUE DU LAVOIR,
910903830,00016,91090383000016,O,2022-04-01,,,4321AB,2022-04-21T04:19:49,true,1,,1,,CHE,DU MOULIN DU BUISSON,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2022-04-01,A,EXCELEC,,,EXCELEC,43.21A,NAFRev2,N,4.543179,47.906674,0.86,housenumber,1 Chemin du Moulin du Buisson 21400 Vix,21711_0070_00001,G,1 CHEMIN DU MOULIN DU BUISSON,
912008356,00012,91200835600012,O,2021-11-15,,,,2022-04-01T04:27:32,true,1,HOTEL DE VILLE,21,,RUE,DU LAVOIR,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2021-11-15,A,,,,,94.99Z,NAFRev2,N,4.533851,47.91198,0.94,housenumber,21 Rue du Lavoir 21400 Vix,21711_0060_00021,G,21 RUE DU LAVOIR,
920440021,00011,92044002100011,O,2022-08-17,,,,2022-10-18T19:36:51,true,1,,10,B,RUE,DU LAVOIR,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2022-08-17,A,,,,,68.20B,NAFRev2,N,4.538376,47.906628,0.84,housenumber,10bis Rue du Lavoir 21400 Vix,21711_0060_00010_bis,G,10BIS RUE DU LAVOIR,
949505150,00019,94950515000019,O,2023-03-02,,,,2023-04-01T15:48:52,true,1,,4,,RUE,DU LAVOIR,21400,VIX,,,21711,,,,,,,,,,,,,,,,,,,2023-03-02,A,,,,,77.21Z,NAFRev2,N,4.539104,47.905875,0.94,housenumber,4 Rue du Lavoir 21400 Vix,21711_0060_00004,G,4 RUE DU LAVOIR,
