siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900306,00018,21890030600018,O,1983-03-01,03,2020,,2022-08-29T09:09:24,true,4,,,,,,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218900306,00026,21890030600026,O,1983-12-21,01,2020,,2022-08-29T09:09:24,false,4,,10,,RTE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,3.662703,47.659111,0.8,housenumber,10 Rue de Vézelay 89460 Bazarnes,89030_0260_00010,G,10 RUE DE VEZELAY,
218900306,00034,21890030600034,O,1997-01-01,NN,,,2008-01-04T18:45:01,false,3,MAIRIE,,,,,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.656254,47.666455,0.38,street,La Tuilerie 89460 Bazarnes,89030_yx33e3,D,LA TUILERIE,
218900306,00042,21890030600042,O,2001-12-25,NN,,,2008-01-04T18:45:01,false,2,MAIRIE,,,,,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.656254,47.666455,0.38,street,La Tuilerie 89460 Bazarnes,89030_yx33e3,D,LA TUILERIE,
268900586,00010,26890058600010,O,1983-03-01,NN,,,2016-07-23T12:26:20,true,4,,,,,MAIRIE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
268904992,00016,26890499200016,O,1986-01-01,NN,,,2010-06-26T03:17:47,true,3,,,,,MAIRIE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900309,00014,29890030900014,O,1983-08-10,NN,,,,true,1,,,,,MAIRIE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1999-01-27,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301185039,00015,30118503900015,O,1974-01-01,NN,,,,true,4,,,,LD,LE MAUNOIR,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.6E,NAF1993,N,3.678035,47.670243,0.93,street,Lieu Dit le Maunoir 89460 Bazarnes,89030_ypxs4g,G,LIEU DIT LE MAUNOIR,
301373437,00039,30137343700039,O,1900-01-01,NN,,,,true,4,,15,,RUE,D'AUXERRE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,3.663747,47.660741,0.95,housenumber,15 Rue d’Auxerre 89460 Bazarnes,89030_0030_00015,G,15 RUE D AUXERRE,
302001755,00024,30200175500024,O,,NN,,,,true,1,,40,,RTE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,18.2J,NAF1993,O,3.660007,47.65592,0.84,housenumber,40 Route de Vezelay 89460 Bazarnes,89030_0502_00040,G,40 ROUTE DE VEZELAY,
304686645,00017,30468664500017,O,,NN,,,,true,1,,,,RTE,DE PARIS,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.11,NAP,N,3.660007,47.65592,0.38,street,Route de Vezelay 89460 Bazarnes,89030_0502,G,ROUTE DE VEZELAY,
306284860,00021,30628486000021,O,,NN,,,,true,1,,,,,,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
306340340,00018,30634034000018,O,,NN,,,,true,1,,,,,,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
313904856,00033,31390485600033,O,,,,,,true,1,,35,,RUE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.661374,47.657375,0.95,housenumber,35 Rue de Vézelay 89460 Bazarnes,89030_0260_00035,G,35 RUE DE VEZELAY,
314421512,00034,31442151200034,O,1982-12-03,NN,,,2021-07-07T04:11:40,true,9,,40,,RTE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,,31.09B,NAFRev2,N,3.660007,47.65592,0.84,housenumber,40 Route de Vezelay 89460 Bazarnes,89030_0502_00040,G,40 ROUTE DE VEZELAY,
317994200,00036,31799420000036,O,1981-09-26,NN,,,2014-07-08T00:21:37,false,5,,40,,RTE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,29.32Z,NAFRev2,O,3.660007,47.65592,0.84,housenumber,40 Route de Vezelay 89460 Bazarnes,89030_0502_00040,G,40 ROUTE DE VEZELAY,
319158580,00013,31915858000013,O,,,,,,true,1,,,,RTE,DE CHARENTENAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1997-12-24,F,,,,,01.1A,NAF1993,N,3.667154,47.662283,0.32,locality,Route de Cravant 89460 Bazarnes,89030_0075,G,ROUTE DE CRAVANT,
321125676,00015,32112567600015,O,1981-02-08,NN,,4520AA,2018-09-29T12:18:55,true,5,,,,,GARE DU CANAL DU NIVERNAIS,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,45.11Z,NAFRev2,O,3.683973,47.681777,0.43,locality,Rue du Canal 89460 Bazarnes,89030_0055,G,RUE DU CANAL,
322869314,00011,32286931400011,O,,NN,,,,true,1,,40,,RTE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,,F,,,,,54.03,NAP,N,3.660007,47.65592,0.84,housenumber,40 Route de Vezelay 89460 Bazarnes,89030_0502_00040,G,40 ROUTE DE VEZELAY,
323295568,00014,32329556800014,O,,NN,,,,true,1,,,,,,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,67.08,NAP,N,,,0,,,,,,
324049501,00053,32404950100053,O,1997-10-01,NN,,,,true,1,,,,,LE MANOIR,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,70.3A,NAF1993,N,3.678035,47.670243,0.75,street,Lieu Dit le Maunoir 89460 Bazarnes,89030_ypxs4g,G,LIEU DIT LE MAUNOIR,
326666492,00011,32666649200011,O,,NN,,,,true,1,,,,RUE,DES COLOMBIERS,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,64.25,NAP,N,3.681399,47.682455,0.5,street,Chemin du Colombier 89460 Bazarnes,89030_6whko0,G,CHEMIN DU COLOMBIER,
327139002,00023,32713900200023,O,,,,,,true,1,,40,,RTE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,,F,,,,,18.2D,NAFRev1,N,3.660007,47.65592,0.84,housenumber,40 Route de Vezelay 89460 Bazarnes,89030_0502_00040,G,40 ROUTE DE VEZELAY,
327439048,00023,32743904800023,O,1983-12-30,NN,,,,true,3,,2,,RUE,DU MOULIN,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1C,NAF1993,N,3.663278,47.658319,0.94,housenumber,2 Rue du Moulin 89460 Bazarnes,89030_0280_00002,G,2 RUE DU MOULIN,
327775086,00017,32777508600017,O,,NN,,,,true,1,,40,,RTE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1992-08-25,F,,,,,74.8K,NAF1993,N,3.660007,47.65592,0.84,housenumber,40 Route de Vezelay 89460 Bazarnes,89030_0502_00040,G,40 ROUTE DE VEZELAY,
328357439,00012,32835743900012,O,1983-09-12,,,,,true,4,,40,,RTE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.04,NAP,N,3.660007,47.65592,0.84,housenumber,40 Route de Vezelay 89460 Bazarnes,89030_0502_00040,G,40 ROUTE DE VEZELAY,
328631833,00014,32863183300014,O,1983-05-03,NN,,,2022-05-21T03:59:20,true,4,,8,,RUE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,3.66294,47.659299,0.95,housenumber,8 Rue de Vézelay 89460 Bazarnes,89030_0260_00008,G,8 RUE DE VEZELAY,
328958780,00012,32895878000012,O,,,,,,true,1,,,,,FERME DU BOUCHET,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,3.663887,47.663088,0.61,street,Sur le Sentier du Bouchet 89460 Bazarnes,89030_B065,G,SUR LE SENTIER DU BOUCHET,
329805105,00015,32980510500015,O,1984-04-25,NN,,,2008-04-05T00:31:01,true,3,,44,,RUE,DES TILLEULS,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.658877,47.660174,0.95,housenumber,44 Rue des Tilleuls 89460 Bazarnes,89030_0430_00044,G,44 RUE DES TILLEULS,
330539511,00056,33053951100056,O,2002-01-01,01,2020,,2022-08-29T09:21:32,false,5,,16,,RTE,D'AUXERRE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,90.01Z,NAFRev2,O,3.664239,47.661476,0.79,housenumber,16 Rue d’Auxerre 89460 Bazarnes,89030_0030_00016,G,16 RUE D AUXERRE,
331516120,00010,33151612000010,O,1985-01-01,NN,,,2009-05-04T11:37:31,true,4,,2,,RUE,DE L EQUERRE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,01.11Z,NAFRev2,N,3.663747,47.660741,0.94,housenumber,2 Rue de l’Equerre 89460 Bazarnes,89030_0130_00002,G,2 RUE DE L EQUERRE,
333447316,00014,33344731600014,O,1985-07-01,NN,,,2007-01-18T09:20:54,true,4,,,,LD,FERME DU BOUCHER,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,5.9719131,46.5762687,0.84,poi.butcher,La Ferme du Grand Vallier (Boucherie) Saint-Laurent-en-Grandvaux,https://osm.org/node/4439620439,G,,
334129343,00029,33412934300029,O,2021-02-20,,,,2021-06-22T13:31:14,true,2,CHEZ LIONEL DROIN,,,,FERME DU BOUCHET,89460,BAZARNES,,CI 800B,89030,,,,,,,,,,,,,,,,,,,2021-06-22,A,,,,,68.20B,NAFRev2,N,3.663887,47.663088,0.61,street,Sur le Sentier du Bouchet 89460 Bazarnes,89030_B065,G,SUR LE SENTIER DU BOUCHET,
335106480,00023,33510648000023,O,,NN,,,,true,1,,40,,RTE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1988-10-17,F,,,,,23.01,NAP,N,3.660007,47.65592,0.84,housenumber,40 Route de Vezelay 89460 Bazarnes,89030_0502_00040,G,40 ROUTE DE VEZELAY,
338396591,00012,33839659100012,O,1986-07-01,NN,,,,true,3,,6,,RUE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1991-11-29,F,,,,,62.43,NAP,N,3.663342,47.659546,0.95,housenumber,6 Rue de Vézelay 89460 Bazarnes,89030_0260_00006,G,6 RUE DE VEZELAY,
338396948,00014,33839694800014,O,1986-07-15,NN,,9602AA,2022-09-01T04:14:56,true,4,,19,,RUE,DES TILLEULS,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,96.02A,NAFRev2,N,3.661381,47.659979,0.95,housenumber,19 Rue des Tilleuls 89460 Bazarnes,89030_0430_00019,G,19 RUE DES TILLEULS,
338684368,00032,33868436800032,O,2017-03-06,,,4322AZ,2022-07-21T14:18:42,true,1,,48,T,RUE,DES TILLEULS,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,85.59A,NAFRev2,N,3.657552,47.660162,0.95,interpolation,48 Rue des Tilleuls 89460 Bazarnes,,G,46 RUE DES TILLEULS,
341700318,00015,34170031800015,O,1987-07-02,NN,,,2009-12-02T05:21:33,true,4,,15,,RUE,D AUXERRE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.30Z,NAFRev2,N,3.663747,47.660741,0.95,housenumber,15 Rue d’Auxerre 89460 Bazarnes,89030_0030_00015,G,15 RUE D AUXERRE,
342884301,00033,34288430100033,O,1990-03-31,NN,,,2008-11-08T00:17:01,true,4,,35,,RTE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,O,3.661374,47.657375,0.8,housenumber,35 Rue de Vézelay 89460 Bazarnes,89030_0260_00035,G,35 RUE DE VEZELAY,
343622338,00113,34362233800113,O,2008-06-30,NN,,,2021-07-07T04:11:42,true,3,,40,,RTE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,70.10Z,NAFRev2,O,3.660007,47.65592,0.84,housenumber,40 Route de Vezelay 89460 Bazarnes,89030_0502_00040,G,40 ROUTE DE VEZELAY,
343793857,00024,34379385700024,O,1994-05-04,NN,,,2011-04-28T00:36:30,false,4,,,,CHE,DU COLOMBIER,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,37.1Z,NAF1993,N,3.681399,47.682455,0.83,street,Chemin du Colombier 89460 Bazarnes,89030_6whko0,G,CHEMIN DU COLOMBIER,
345157135,00012,34515713500012,O,,NN,,,,true,1,,,,,,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.08,NAP,N,,,0,,,,,,
345225577,00021,34522557700021,O,1998-03-01,,,,,true,1,,,,,RN6,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1D,NAF1993,N,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
353512585,00038,35351258500038,O,2021-02-20,,,,2021-04-03T11:11:50,true,1,CHEZ LIONEL DROIN,,,,FERME DU BOUCHET,89460,BAZARNES,,CI 800B,89030,,,,,,,,,,,,,,,,,,,2021-02-20,A,,,,,68.20B,NAFRev2,N,3.663887,47.663088,0.61,street,Sur le Sentier du Bouchet 89460 Bazarnes,89030_B065,G,SUR LE SENTIER DU BOUCHET,
353944531,00022,35394453100022,O,1997-12-26,01,2020,,2022-08-29T09:04:22,true,5,CIDEX 800A - LE BOUCHET.,,,,RN6,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.34Z,NAFRev2,O,4.9045398,46.5725575,0.87,poi.fuel,Agip Tournus RN6 (Carburant) Tournus,https://osm.org/node/211258625,G,,
378216378,00026,37821637800026,O,1991-11-28,NN,,,2008-01-04T21:14:05,true,3,,,,,LES COLOMBIERS,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.681399,47.682455,0.62,street,Chemin du Colombier 89460 Bazarnes,89030_6whko0,G,CHEMIN DU COLOMBIER,
378417422,00045,37841742200045,O,2007-12-01,,,,2008-01-08T17:10:42,false,1,,,,RTE,DE CHARENTENAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2007-12-01,A,,,,,01.11Z,NAFRev2,N,3.667154,47.662283,0.32,locality,Route de Cravant 89460 Bazarnes,89030_0075,G,ROUTE DE CRAVANT,
379278690,00027,37927869000027,O,1992-03-01,NN,,,2008-11-08T00:35:27,false,4,,8,,AV,DE LA GARE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.681758,47.680293,0.83,housenumber,8 Avenue de la Gare 89460 Bazarnes,89030_0170_00008,G,8 AVENUE DE LA GARE,
379278690,00043,37927869000043,O,2004-01-01,01,2020,4399CZ,2022-08-29T09:06:19,true,4,RTE DE CRAVANT,,,CHE,DU NORD,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.665017,47.662677,0.79,street,Chemin du Nord 89460 Bazarnes,89030_0300,G,CHEMIN DU NORD,
380761742,00010,38076174200010,O,1991-01-30,NN,,,2008-04-26T11:43:01,true,4,,40,,RTE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2006-11-24,F,,,,,36.1G,NAFRev1,O,3.660007,47.65592,0.84,housenumber,40 Route de Vezelay 89460 Bazarnes,89030_0502_00040,G,40 ROUTE DE VEZELAY,
381230523,00015,38123052300015,O,1991-03-06,,,,2007-01-18T09:29:31,true,4,,,,,LE BOUCHET,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1D,NAF1993,N,3.680098,47.68284,0.92,street,Lieu Dit le Bouchet 89460 Bazarnes,89030_xi6r3r,G,LIEU DIT LE BOUCHET,
381230523,00023,38123052300023,O,1991-03-06,NN,,,2007-01-18T09:29:31,false,4,,,,,LE BOUCHET,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1D,NAF1993,N,3.680098,47.68284,0.92,street,Lieu Dit le Bouchet 89460 Bazarnes,89030_xi6r3r,G,LIEU DIT LE BOUCHET,
382184455,00014,38218445500014,O,1991-03-28,NN,,,2015-02-20T09:30:20,false,4,,,,,LE BAS COIN,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2015-01-09,F,,,,,68.20A,NAFRev2,N,3.654485,47.644572,0.91,street,Lieu Dit le Bas Coin 89460 Bazarnes,89030_B001,G,LIEU DIT LE BAS COIN,
382587814,00015,38258781400015,O,,NN,,,,true,1,,3,,AV,DE LA GARE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.1A,NAF1993,O,3.68161,47.678706,0.83,housenumber,3 Avenue de la Gare 89460 Bazarnes,89030_0170_00003,G,3 AVENUE DE LA GARE,
382799526,00019,38279952600019,O,1991-08-01,12,2020,4399CZ,2022-11-16T04:06:42,true,4,,,,CHE,DE TOISY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,3.658134,47.656729,0.37,street,Chemin de Crisenon 89460 Bazarnes,89030_B024,G,CHEMIN DE CRISENON,
384041455,00013,38404145500013,O,,NN,,,,true,1,,,,,CHEMIN DE HALAGE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,45.2V,NAF1993,N,3.658134,47.656729,0.56,street,Chemin de Crisenon 89460 Bazarnes,89030_B024,G,CHEMIN DE CRISENON,
384223335,00058,38422333500058,O,2017-09-22,,,,2022-01-25T14:28:28,false,2,,29,,RUE,D'AUXERRE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2022-01-14,F,,,,MULLER IMPORT LES FEES DES MINERAUX,47.78C,NAFRev2,N,3.663747,47.660741,0.95,housenumber,29 Rue d’Auxerre 89460 Bazarnes,89030_0030_00029,G,29 RUE D AUXERRE,
384648440,00020,38464844000020,O,1996-07-01,NN,,,2009-07-17T20:32:18,true,2,CIDEX 819,40,,RTE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2006-05-29,F,,,,,28.5D,NAFRev1,N,3.660007,47.65592,0.84,housenumber,40 Route de Vezelay 89460 Bazarnes,89030_0502_00040,G,40 ROUTE DE VEZELAY,
385121058,00015,38512105800015,O,1992-04-01,NN,,,2006-12-15T00:46:17,false,3,,,,,RN6 CHEMIN DU COLOMBIER,89460,BAZARNES,,CIDEX 800,89030,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,50.3A,NAF1993,N,3.681399,47.682455,0.8,street,Chemin du Colombier 89460 Bazarnes,89030_6whko0,G,CHEMIN DU COLOMBIER,
385166038,00013,38516603800013,O,1992-03-31,NN,,,2011-02-08T06:31:00,true,5,,4,,RTE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.663925,47.659915,0.79,housenumber,4 Rue de Vézelay 89460 Bazarnes,89030_0260_00004,G,4 RUE DE VEZELAY,
387710890,00014,38771089000014,O,1992-06-04,NN,,,2021-04-07T03:32:54,true,4,,,,CHE,DE TAISEY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,68.20A,NAFRev2,N,3.658134,47.656729,0.41,street,Chemin de Crisenon 89460 Bazarnes,89030_B024,G,CHEMIN DE CRISENON,
388067589,00019,38806758900019,O,1992-07-16,NN,,,2015-01-21T05:06:30,true,3,,44,,RUE,DES TILLEULS,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.658877,47.660174,0.95,housenumber,44 Rue des Tilleuls 89460 Bazarnes,89030_0430_00044,G,44 RUE DES TILLEULS,
388432502,00010,38843250200010,O,1992-07-31,,,,,false,3,,38,,RTE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.3Z,NAF1993,N,3.662545,47.658934,0.8,housenumber,38 Rue de Vézelay 89460 Bazarnes,89030_0260_00038,G,38 RUE DE VEZELAY,
390246916,00014,39024691600014,O,1993-02-22,NN,,,2022-04-23T04:10:39,true,4,,,,,,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390767218,00014,39076721800014,O,1993-03-15,NN,,,,true,1,,40,,RTE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1994-11-29,F,,,,,45.4L,NAF1993,N,3.660007,47.65592,0.84,housenumber,40 Route de Vezelay 89460 Bazarnes,89030_0502_00040,G,40 ROUTE DE VEZELAY,
392428173,00018,39242817300018,O,1978-03-01,NN,,,2012-01-27T09:31:04,true,4,FERME DE ST MARIEN,,,,,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392767315,00022,39276731500022,O,1993-10-19,NN,,,2009-04-24T03:54:37,true,3,,,,,,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
392808598,00016,39280859800016,O,1993-10-23,NN,,,2008-11-08T00:57:01,false,3,,4,,AV,DE LA GARE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,45.3A,NAF1993,N,3.681758,47.680293,0.83,housenumber,4 Avenue de la Gare 89460 Bazarnes,89030_0170_00004,G,4 AVENUE DE LA GARE,
393162615,00016,39316261500016,O,1977-12-25,,,,,false,2,,1,,AV,DE LA GARE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,01.1A,NAF1993,N,3.681879,47.682178,0.83,housenumber,1 Avenue de la Gare 89460 Bazarnes,89030_0170_00001,G,1 AVENUE DE LA GARE,
393534003,00016,39353400300016,O,1993-10-01,NN,,,2007-03-28T06:10:48,true,3,,,,,CIDEX 821,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
398753954,00021,39875395400021,O,1999-10-01,01,2020,,2022-08-29T09:20:01,true,4,,,,,FERME DU BOUCHET,89460,BAZARNES,,CI 800B,89030,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.663887,47.663088,0.61,street,Sur le Sentier du Bouchet 89460 Bazarnes,89030_B065,G,SUR LE SENTIER DU BOUCHET,
400537460,00018,40053746000018,O,1994-01-01,NN,,,2013-02-02T12:51:13,true,4,,3,,RUE,DE L ABREUVOIR,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,3.66532,47.658417,0.94,housenumber,3 Rue de l’Abreuvoir 89460 Bazarnes,89030_0020_00003,G,3 RUE DE L ABREUVOIR,
409134350,00019,40913435000019,O,1996-10-01,NN,,,,false,3,,3,,AV,DE LA GARE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.8K,NAF1993,,3.68161,47.678706,0.83,housenumber,3 Avenue de la Gare 89460 Bazarnes,89030_0170_00003,G,3 AVENUE DE LA GARE,
409494119,00012,40949411900012,O,1996-09-06,NN,,,2008-01-04T21:27:56,true,3,CIDEX 800A,,,HAM,LE BOUCHET,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.680098,47.68284,0.92,street,Lieu Dit le Bouchet 89460 Bazarnes,89030_xi6r3r,G,LIEU DIT LE BOUCHET,
410967293,00011,41096729300011,O,1997-01-01,NN,,,2020-08-25T03:35:58,true,6,,3,,AV,DE LA GARE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,56.10A,NAFRev2,N,3.68161,47.678706,0.83,housenumber,3 Avenue de la Gare 89460 Bazarnes,89030_0170_00003,G,3 AVENUE DE LA GARE,
411263718,00016,41126371800016,O,1900-01-01,,,,2011-05-03T00:14:54,false,3,,,,LD,LE BOUCHET,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4X,NAF1993,N,3.680098,47.68284,0.92,street,Lieu Dit le Bouchet 89460 Bazarnes,89030_xi6r3r,G,LIEU DIT LE BOUCHET,
412280737,06937,41228073706937,O,2015-01-01,11,2020,,2022-08-29T09:29:02,false,2,,,,AV,DE LA GARE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,3.681527,47.67964,0.81,street,Avenue de la Gare 89460 Bazarnes,89030_0170,G,AVENUE DE LA GARE,
412442493,00026,41244249300026,O,2016-08-07,,,,2021-02-23T11:34:46,true,1,CIDEX 811,16,,RUE,D'AUXERRE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2016-08-07,A,,,,,55.20Z,NAFRev2,N,3.664239,47.661476,0.95,housenumber,16 Rue d’Auxerre 89460 Bazarnes,89030_0030_00016,G,16 RUE D AUXERRE,
414618595,00014,41461859500014,O,1997-12-01,NN,,,2008-11-08T01:30:32,true,4,,40,,RTE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,18.2J,NAFRev1,N,3.660007,47.65592,0.84,housenumber,40 Route de Vezelay 89460 Bazarnes,89030_0502_00040,G,40 ROUTE DE VEZELAY,
415192640,00027,41519264000027,O,1999-07-01,NN,,,2017-05-04T06:29:34,false,8,,16,,RUE,D'AUXERRE,89460,BAZARNES,,CIDEX 811,89030,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,58.19Z,NAFRev2,O,3.664239,47.661476,0.95,housenumber,16 Rue d’Auxerre 89460 Bazarnes,89030_0030_00016,G,16 RUE D AUXERRE,
417810876,00017,41781087600017,O,1998-03-01,NN,,,2016-09-05T14:39:15,true,5,,,,,LE BAS COIN,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2010-03-31,A,,,,,70.22Z,NAFRev2,N,3.654485,47.644572,0.91,street,Lieu Dit le Bas Coin 89460 Bazarnes,89030_B001,G,LIEU DIT LE BAS COIN,
419429493,00010,41942949300010,O,1998-07-02,,,,,true,3,,4,,RTE,D'AUXERRE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.4A,NAF1993,N,3.664072,47.66035,0.78,housenumber,4 Rue d’Auxerre 89460 Bazarnes,89030_0030_00004,G,4 RUE D AUXERRE,
421277997,00019,42127799700019,O,1999-01-01,NN,,,2014-07-08T01:56:38,true,5,,,,CHE,DU COLOMBIER,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,16.24Z,NAFRev2,N,3.681399,47.682455,0.83,street,Chemin du Colombier 89460 Bazarnes,89030_6whko0,G,CHEMIN DU COLOMBIER,
421551771,00015,42155177100015,O,1999-01-01,NN,,,2008-01-05T00:08:53,true,3,CIDEX 807,,,,LE MAUNOIR,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.678035,47.670243,0.93,street,Lieu Dit le Maunoir 89460 Bazarnes,89030_ypxs4g,G,LIEU DIT LE MAUNOIR,
422217521,00018,42221752100018,O,1999-02-16,NN,,,,true,3,,16,,RUE,D AUXERRE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,3.664239,47.661476,0.95,housenumber,16 Rue d’Auxerre 89460 Bazarnes,89030_0030_00016,G,16 RUE D AUXERRE,
422502237,00015,42250223700015,O,1999-04-12,,,,,true,1,,42,,RUE,DE VEZELAY,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6E,NAF1993,N,3.662545,47.658934,0.95,housenumber,42 Rue de Vézelay 89460 Bazarnes,89030_0260_00042,G,42 RUE DE VEZELAY,
422576876,00011,42257687600011,O,1999-03-15,NN,,,2008-01-05T20:43:03,true,3,,16,,RTE,D'AUXERRE,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.664239,47.661476,0.79,housenumber,16 Rue d’Auxerre 89460 Bazarnes,89030_0030_00016,G,16 RUE D AUXERRE,
425611670,00018,42561167000018,O,,,,,,true,1,,,,,,89460,BAZARNES,,,89030,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,38.40,NAP,N,,,0,,,,,,