siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026071282,00011,02607128200011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,FAVRIE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1984-06-12,F,,,,,64.24,NAP,N,-0.315122,46.174692,0.9,street,Cheminement des Tournesols la Favrie 79170 Secondigné-sur-Belle,79310_0128,G,CHEM DES TOURNESOLS LA FAVRIE,
026370445,00012,02637044500012,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
026770719,00016,02677071900016,O,,,,4520AA,2019-11-14T14:01:00,true,1,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
217903103,00018,21790310300018,O,1983-03-01,02,2019,,2021-10-27T08:10:48,true,4,,1,,RUE,CROIX ROUGE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.300432,46.161908,0.74,housenumber,1 Route de la Croix Rouge 79170 Secondigné-sur-Belle,79310_0037_00001,G,1 ROUTE DE LA CROIX ROUGE,
217903103,00026,21790310300026,O,1983-12-21,02,2019,,2022-06-21T20:04:05,false,5,,15,,RUE,DES ECOLES,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,-0.300329,46.164062,0.94,housenumber,15 Rue des Ecoles 79170 Secondigné-sur-Belle,79310_0047_00015,G,15 RUE DES ECOLES,
217903103,00034,21790310300034,O,2001-06-11,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,1,,RUE,CROIX ROUGE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.300432,46.161908,0.74,housenumber,1 Route de la Croix Rouge 79170 Secondigné-sur-Belle,79310_0037_00001,G,1 ROUTE DE LA CROIX ROUGE,
217903103,00042,21790310300042,O,2001-08-25,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2008-02-15,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.29311,46.186563,0.64,street,Impasse de la Prairie 79170 Secondigné-sur-Belle,79310_wpjw7a,D,IMPASSE DE LA PRAIRIE,
247900368,00017,24790036800017,O,1990-08-30,03,2019,,2021-10-27T08:11:53,true,4,MAIRIE,1,,RUE,CROIX ROUGE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2003-02-11,A,,,,,84.12Z,NAFRev2,O,-0.300432,46.161908,0.74,housenumber,1 Route de la Croix Rouge 79170 Secondigné-sur-Belle,79310_0037_00001,G,1 ROUTE DE LA CROIX ROUGE,
247900681,00021,24790068100021,O,1999-12-03,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2017-01-01,F,COMMERCE MULTI-SERVICES,,,,68.20B,NAFRev2,N,-0.29311,46.186563,0.64,street,Impasse de la Prairie 79170 Secondigné-sur-Belle,79310_wpjw7a,D,IMPASSE DE LA PRAIRIE,
257901272,00019,25790127200019,O,1988-02-23,NN,,,2019-11-14T14:01:00,true,4,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
257901496,00014,25790149600014,O,1989-08-11,,,,2019-11-14T14:01:00,true,4,,,,,MAIRIE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.11,NAP,N,-0.29311,46.186563,0.64,street,Impasse de la Prairie 79170 Secondigné-sur-Belle,79310_wpjw7a,G,IMPASSE DE LA PRAIRIE,
267902971,00014,26790297100014,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,4,MAIRIE,1,,RUE,CROIX ROUGE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-0.300432,46.161908,0.74,housenumber,1 Route de la Croix Rouge 79170 Secondigné-sur-Belle,79310_0037_00001,G,1 ROUTE DE LA CROIX ROUGE,
297901209,00017,29790120900017,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,5,MAIRIE,1,,RUE,CROIX ROUGE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2012-11-05,F,,,,,42.99Z,NAFRev2,O,-0.300432,46.161908,0.74,housenumber,1 Route de la Croix Rouge 79170 Secondigné-sur-Belle,79310_0037_00001,G,1 ROUTE DE LA CROIX ROUGE,
303261481,00053,30326148100053,O,2000-11-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE BOURG,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.79Z,NAFRev2,N,-0.292033,46.187276,0.51,street,Route de Boulevais Champromard 79170 Secondigné-sur-Belle,79310_0011,G,ROUTE DE BOULEVAIS CHAMPROMARD,
303872329,00022,30387232900022,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,LES BOUASSES,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-0.306859,46.175252,0.4,street,Impasse des Fours Bernardiere 79170 Secondigné-sur-Belle,79310_0055,G,IMPASSE DES FOURS BERNARDIERE,
308772243,00017,30877224300017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
311850747,00065,31185074700065,O,2016-09-01,,,,2021-02-23T10:39:21,false,1,LIEU-DIT LA GARDE,6,,CHE,DES NOUES,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,77.40Z,NAFRev2,N,-0.326612,46.142372,0.82,housenumber,6 Chemin des Noues 79170 Secondigné-sur-Belle,79310_73kzom_00006,G,6 CHEMIN DES NOUES,
311863203,00023,31186320300023,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,CHAMPROMARD,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.292033,46.187276,0.91,street,Route de Boulevais Champromard 79170 Secondigné-sur-Belle,79310_0011,G,ROUTE DE BOULEVAIS CHAMPROMARD,
312018724,00038,31201872400038,O,1980-05-01,,,,2019-11-14T14:01:00,true,1,,,,,ZONE ARTISANALE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1999-02-12,F,,,,,45.4D,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312639255,00024,31263925500024,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,BERLINCHERE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.320978,46.161595,0.91,street,Impasse des Chagnees Berlinchere 79170 Secondigné-sur-Belle,79310_0015,G,IMPASSE DES CHAGNEES BERLINCHERE,
312708613,00012,31270861300012,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA BERLINCHERE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.320978,46.161595,0.74,street,Impasse des Chagnees Berlinchere 79170 Secondigné-sur-Belle,79310_0015,G,IMPASSE DES CHAGNEES BERLINCHERE,
312936891,00018,31293689100018,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,60.03,NAP,N,,,0,,,,,,
316687045,00039,31668704500039,O,2010-06-01,,,,2019-11-14T14:01:00,true,1,,,,,LOGIS DE SART,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,68.31Z,NAFRev2,N,-0.307697,46.138793,0.53,street,Allee de Sart 79170 Secondigné-sur-Belle,79310_0124,G,ALLEE DE SART,
316767011,00018,31676701100018,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1995-11-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318107919,00017,31810791900017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,,F,,,,,60.02,NAP,N,,,0,,,,,,
319239927,00019,31923992700019,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,LES FORGES,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.71,NAP,N,-0.328069,46.159737,0.91,street,Cheminement du Lineau les Forges 79170 Secondigné-sur-Belle,79310_0067,G,CHEMINEMENT DU LINEAU LES FORGES,
320811409,00020,32081140900020,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,,,0,,,,,,
322824210,00015,32282421000015,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,,,0,,,,,,
323841940,00022,32384194000022,O,2019-09-30,01,2019,,2021-10-27T08:23:40,true,1,SAINT HILAIRE,7,,RTE,DU PONT DE LA LOGE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,01.11Z,NAFRev2,N,-0.311568,46.14871,0.79,street,Route du Pont de la Loge 79170 Secondigné-sur-Belle,79310_jzg0bm,G,ROUTE DU PONT DE LA LOGE,
328653811,00013,32865381100013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.04,NAP,N,,,0,,,,,,
329005425,00023,32900542500023,O,2002-06-03,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA BERNARDIERE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.50Z,NAFRev2,N,-0.306272,46.176235,0.85,street,Cheminement de la Place Bernardiere 79170 Secondigné-sur-Belle,79310_0105,G,CHEMINEMENT DE LA PL BERNARDIERE,
329187504,00017,32918750400017,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,2,,,,,POUZOU,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-0.292245,46.169552,0.91,street,Route du Moulin Pouzou 79170 Secondigné-sur-Belle,79310_0079,G,ROUTE DU MOULIN POUZOU,
330110388,00023,33011038800023,O,2006-07-17,,,,2021-02-23T10:50:41,true,2,,,,,SART,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.307697,46.138793,0.91,street,Allee de Sart 79170 Secondigné-sur-Belle,79310_0124,G,ALLEE DE SART,
330454257,00024,33045425700024,O,2013-04-02,,,4322AZ,2019-11-14T14:01:00,true,3,CHEZ SCIERIE ARCHIMBAUD,7,,,CHE DE DARE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,52.24B,NAFRev2,N,-0.296589,46.165133,0.86,housenumber,7 Chemin de Dare 79170 Secondigné-sur-Belle,79310_0039_00007,G,7 CHEMIN DE DARE,
330532052,00017,33053205200017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,CHAMPROMARD,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,-0.292033,46.187276,0.91,street,Route de Boulevais Champromard 79170 Secondigné-sur-Belle,79310_0011,G,ROUTE DE BOULEVAIS CHAMPROMARD,
331152173,00018,33115217300018,O,1984-10-01,12,2019,,2022-06-05T03:42:29,true,5,,,,,,79170,SECONDIGNE-SUR-BELLE,,BP 11,79310,,,,,,,,,,,,,,,,,,,2018-09-18,A,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
331219402,00020,33121940200020,O,1996-12-01,,,,2019-11-14T14:01:00,true,1,,,,,LA GARDE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.6D,NAF1993,N,-0.327274,46.144912,0.91,street,Grand Cour la Garde 79170 Secondigné-sur-Belle,79310_0057,G,GRAND COUR LA GARDE,
331732677,00017,33173267700017,O,1985-01-28,NN,,,2019-11-14T14:01:00,true,3,,,,LD,BENAY,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.31236,46.160212,0.9,street,Impasse des Renfermis Benay 79170 Secondigné-sur-Belle,79310_0122,G,IMPASSE DES RENFERMIS BENAY,
332659002,00023,33265900200023,O,1989-11-20,NN,,,2019-11-14T14:01:00,true,3,,,,,CHAMPROMARD,79170,SECONDIGNE-SUR-BELLE,,BP 15,79310,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2M,NAF1993,N,-0.292033,46.187276,0.91,street,Route de Boulevais Champromard 79170 Secondigné-sur-Belle,79310_0011,G,ROUTE DE BOULEVAIS CHAMPROMARD,
333188639,00012,33318863900012,O,1985-07-01,NN,,,2019-11-14T14:01:00,true,5,SART,,,LD,SART,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.307697,46.138793,0.91,street,Allee de Sart 79170 Secondigné-sur-Belle,79310_0124,G,ALLEE DE SART,
334701778,00014,33470177800014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA GARDE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,01.10,NAP,N,-0.327274,46.144912,0.91,street,Grand Cour la Garde 79170 Secondigné-sur-Belle,79310_0057,G,GRAND COUR LA GARDE,
335143434,00033,33514343400033,O,2007-12-01,01,2019,4932ZA,2021-10-27T08:31:04,true,4,,,,LD,LA MERICHERE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,49.32Z,NAFRev2,N,-0.309851,46.157286,0.84,street,Impasse de la Burgaudiere Mericher 79170 Secondigné-sur-Belle,79310_0013,G,IMP DE LA BURGAUDIERE MERICHER,
337727598,00068,33772759800068,O,2012-05-31,,,,2019-11-14T14:01:00,true,1,,,,,LE LOGIS DE SART,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2012-05-31,A,,,,,68.20B,NAFRev2,N,-0.307697,46.138793,0.5,street,Allee de Sart 79170 Secondigné-sur-Belle,79310_0124,G,ALLEE DE SART,
341523991,00022,34152399100022,O,2000-10-02,NN,,,2019-11-14T14:01:00,true,1,,,,,POUZOU,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,92.3A,NAF1993,N,-0.292245,46.169552,0.91,street,Route du Moulin Pouzou 79170 Secondigné-sur-Belle,79310_0079,G,ROUTE DU MOULIN POUZOU,
343712451,00016,34371245100016,O,1988-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,BENAY,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,-0.31236,46.160212,0.9,street,Impasse des Renfermis Benay 79170 Secondigné-sur-Belle,79310_0122,G,IMPASSE DES RENFERMIS BENAY,
348131269,00014,34813126900014,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GARDE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.327274,46.144912,0.91,street,Grand Cour la Garde 79170 Secondigné-sur-Belle,79310_0057,G,GRAND COUR LA GARDE,
348131491,00014,34813149100014,O,1988-08-01,NN,,,2019-11-14T14:01:00,true,4,,,,,SURGERES,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.50Z,NAFRev2,N,-0.334925,46.147133,0.8,street,Cheminement des Meuniers Lurgere 79170 Secondigné-sur-Belle,79310_0075,G,CHEMINEMENT DES MEUNIERS LURGERE,
348485442,00019,34848544200019,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350280939,00041,35028093900041,O,2000-12-01,NN,,4332BB,2019-11-14T14:01:00,true,4,,,,,ZONE ARTISANALE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
351266374,00013,35126637400013,O,1989-07-01,NN,,,2019-11-14T14:01:00,false,4,,,,,CHAMPROMARD,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3G,NAF1993,O,-0.292033,46.187276,0.91,street,Route de Boulevais Champromard 79170 Secondigné-sur-Belle,79310_0011,G,ROUTE DE BOULEVAIS CHAMPROMARD,
352167837,00017,35216783700017,O,1990-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA GARDE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,-0.327274,46.144912,0.91,street,Grand Cour la Garde 79170 Secondigné-sur-Belle,79310_0057,G,GRAND COUR LA GARDE,
381403906,00013,38140390600013,O,1991-04-01,NN,,9999ZZ,2019-11-14T14:01:00,true,3,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,,,0,,,,,,
382130037,00023,38213003700023,O,2005-02-25,,,,2021-02-23T11:10:30,true,2,CHEZ MR CLAUDE BLANCHIER,,,,POUZOU,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.292245,46.169552,0.91,street,Route du Moulin Pouzou 79170 Secondigné-sur-Belle,79310_0079,G,ROUTE DU MOULIN POUZOU,
382581908,00011,38258190800011,O,1991-07-08,,,,2019-11-14T14:01:00,false,3,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1997-01-05,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
382962058,00014,38296205800014,O,1991-11-01,,,,2019-11-14T14:01:00,true,3,,,,,CHAMPROMARD,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-0.292033,46.187276,0.91,street,Route de Boulevais Champromard 79170 Secondigné-sur-Belle,79310_0011,G,ROUTE DE BOULEVAIS CHAMPROMARD,
383265071,00019,38326507100019,O,1991-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LES FORGES,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,-0.328069,46.159737,0.91,street,Cheminement du Lineau les Forges 79170 Secondigné-sur-Belle,79310_0067,G,CHEMINEMENT DU LINEAU LES FORGES,
383350212,00015,38335021200015,O,1991-09-01,NN,,4332BB,2019-11-14T14:01:00,true,4,ZONE ARTISANALE LA CROIX R,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
383396322,00018,38339632200018,O,1991-05-01,NN,,,2022-06-03T14:01:22,true,3,SAINT HILAIRE,1,,RTE,DU PRIEURE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.312532,46.149037,0.83,housenumber,1 Route du Prieure 79170 Secondigné-sur-Belle,79310_da4i5r_00001,G,1 ROUTE DU PRIEURE,
388218745,00015,38821874500015,O,1992-08-01,12,2019,,2022-02-17T11:39:48,true,6,,,,,LE BOURG,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,16.10A,NAFRev2,O,-0.292033,46.187276,0.51,street,Route de Boulevais Champromard 79170 Secondigné-sur-Belle,79310_0011,G,ROUTE DE BOULEVAIS CHAMPROMARD,
388258261,00014,38825826100014,O,1992-08-01,NN,,,2022-04-30T04:15:44,true,5,,,,,,79170,SECONDIGNE-SUR-BELLE,,BP 11,79310,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
390262251,00015,39026225100015,O,1993-02-22,NN,,1624ZA,2019-11-14T14:01:00,false,3,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2006-05-18,F,,,,,20.4Z,NAFRev1,O,,,0,,,,,,
390267821,00010,39026782100010,O,1992-02-25,NN,,,2019-11-14T14:01:00,true,4,,,,,LA BERLINCHERE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,01.41Z,NAFRev2,N,-0.320978,46.161595,0.74,street,Impasse des Chagnees Berlinchere 79170 Secondigné-sur-Belle,79310_0015,G,IMPASSE DES CHAGNEES BERLINCHERE,
390340230,00015,39034023000015,O,1993-01-01,NN,,,2021-02-23T11:16:16,true,4,LA BERNARDIERE,1,,CHE,DE L'OUCHE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.307238,46.177757,0.87,housenumber,1 Chemin de l’Ouche 79170 Secondigné-sur-Belle,79310_lyo6tb_00001,G,1 CHEMIN DE L OUCHE,
390386316,00017,39038631600017,O,1993-02-18,NN,,,2019-11-14T14:01:00,true,4,,,,LD,BENAY,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.50Z,NAFRev2,N,-0.31236,46.160212,0.9,street,Impasse des Renfermis Benay 79170 Secondigné-sur-Belle,79310_0122,G,IMPASSE DES RENFERMIS BENAY,
392482071,00017,39248207100017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392482196,00012,39248219600012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,POUZOU,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-0.292245,46.169552,0.91,street,Route du Moulin Pouzou 79170 Secondigné-sur-Belle,79310_0079,G,ROUTE DU MOULIN POUZOU,
392482287,00019,39248228700019,O,1971-11-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
392482378,00016,39248237800016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LURGERES,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,01.1A,NAF1993,N,-0.334925,46.147133,0.8,street,Cheminement des Meuniers Lurgere 79170 Secondigné-sur-Belle,79310_0075,G,CHEMINEMENT DES MEUNIERS LURGERE,
392482469,00013,39248246900013,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,2,,,,,LA BERNARDIERE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.306272,46.176235,0.85,street,Cheminement de la Place Bernardiere 79170 Secondigné-sur-Belle,79310_0105,G,CHEMINEMENT DE LA PL BERNARDIERE,
392482907,00012,39248290700012,O,,,,,2019-11-14T14:01:00,true,1,,,,,LA BRAUDIERE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,-0.324561,46.164021,0.84,street,Cheminement de la Nougeraie Braudiere 79170 Secondigné-sur-Belle,79310_0083,G,CHEM DE LA NOUGERAIE BRAUDIERE,
392485272,00018,39248527200018,O,1973-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,POUZOU,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-0.292245,46.169552,0.91,street,Route du Moulin Pouzou 79170 Secondigné-sur-Belle,79310_0079,G,ROUTE DU MOULIN POUZOU,
392489787,00011,39248978700011,O,1990-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.1A,NAF1993,N,-0.292033,46.187276,0.51,street,Route de Boulevais Champromard 79170 Secondigné-sur-Belle,79310_0011,G,ROUTE DE BOULEVAIS CHAMPROMARD,
392774378,00013,39277437800013,O,1993-01-01,NN,,,2019-11-14T14:01:00,true,1,,,,,POUZOU,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2000-04-15,F,,,,,01.3Z,NAF1993,N,-0.292245,46.169552,0.91,street,Route du Moulin Pouzou 79170 Secondigné-sur-Belle,79310_0079,G,ROUTE DU MOULIN POUZOU,
393693940,00016,39369394000016,O,1994-01-07,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,MAIRIE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.29311,46.186563,0.64,street,Impasse de la Prairie 79170 Secondigné-sur-Belle,79310_wpjw7a,G,IMPASSE DE LA PRAIRIE,
395387863,00016,39538786300016,O,1979-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,LURGERES,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,-0.334925,46.147133,0.8,street,Cheminement des Meuniers Lurgere 79170 Secondigné-sur-Belle,79310_0075,G,CHEMINEMENT DES MEUNIERS LURGERE,
399254093,00012,39925409300012,O,1994-11-28,NN,,,2019-11-14T14:01:00,true,3,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400055240,00024,40005524000024,O,2002-08-02,NN,,,2019-11-14T14:01:00,true,4,,,,,LE BOURG,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,55.3B,NAFRev1,N,-0.292033,46.187276,0.51,street,Route de Boulevais Champromard 79170 Secondigné-sur-Belle,79310_0011,G,ROUTE DE BOULEVAIS CHAMPROMARD,
400311452,00025,40031145200025,O,1998-04-25,,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,92.3B,NAF1993,N,-0.292033,46.187276,0.51,street,Route de Boulevais Champromard 79170 Secondigné-sur-Belle,79310_0011,G,ROUTE DE BOULEVAIS CHAMPROMARD,
400883906,00010,40088390600010,O,1995-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA BERNARDIERE,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,67.2Z,NAF1993,N,-0.306272,46.176235,0.85,street,Cheminement de la Place Bernardiere 79170 Secondigné-sur-Belle,79310_0105,G,CHEMINEMENT DE LA PL BERNARDIERE,
401496740,00010,40149674000010,O,1995-04-01,NN,,,2019-11-14T14:01:00,false,4,,,,,PUY D'ANCRY,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.274213,46.178125,0.91,street,Route des Assinsis Puy d’Ancry 79170 Secondigné-sur-Belle,79310_0007,G,ROUTE DES ASSINSIS PUY D ANCRY,
402627400,00011,40262740000011,O,1900-01-01,NN,,,2019-11-14T14:01:00,true,6,,,,,LE BOURG,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,01.11Z,NAFRev2,N,-0.292033,46.187276,0.51,street,Route de Boulevais Champromard 79170 Secondigné-sur-Belle,79310_0011,G,ROUTE DE BOULEVAIS CHAMPROMARD,
402627434,00010,40262743400010,O,1995-10-01,NN,,,2019-11-14T14:01:00,true,5,,,,,,79170,SECONDIGNE-SUR-BELLE,,,79310,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,