siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405443,00012,21240544300012,O,1983-03-01,02,2019,,2021-10-27T08:07:24,true,4,,,,,BOURG,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
212405443,00020,21240544300020,O,1983-12-21,01,2019,,2021-10-27T08:07:24,false,3,,,,,,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
212405443,00038,21240544300038,O,1997-12-25,NN,,,2008-01-04T18:28:56,false,2,MAIRIE,,,,BOURG,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE IRRIGATION DE TAMNIES,,,,42.99Z,NAFRev2,N,1.147237,44.988191,0.3,street,Route de la Borderie 24620 Tamniès,24544_0070,D,ROUTE DE LA BORDERIE,
252402011,00016,25240201100016,O,1983-03-01,01,2019,,2021-10-27T08:12:02,true,4,MAIRIE,,,,BOURG,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.147237,44.988191,0.3,street,Route de la Borderie 24620 Tamniès,24544_0070,D,ROUTE DE LA BORDERIE,
262405186,00012,26240518600012,O,,NN,,,,true,1,,,,,,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
292400249,00010,29240024900010,O,1966-02-02,NN,,,2008-01-04T19:06:11,true,3,,,,,LE BOURG,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
302703533,00018,30270353300018,O,,,,,,true,1,,,,,LE BOURG,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312197791,00089,31219779100089,O,2009-06-15,,,,2015-11-24T15:38:42,false,2,,,,,LA VERGNE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2015-10-26,F,,,,,96.02A,NAFRev2,N,1.157402,44.981727,0.91,street,Impasse de la Vergne des Bayles 24620 Tamniès,24544_0700,G,IMPASSE DE LA VERGNE DES BAYLES,
318452331,00016,31845233100016,O,1900-01-01,NN,,,2011-05-04T00:11:04,true,4,ESCAMPS,,,,LES SABLOUS,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.143281,44.969187,0.42,street,Route d’Escamps 24620 Tamniès,24544_0190,D,ROUTE D ESCAMPS,
318608791,00014,31860879100014,O,1980-01-01,03,2019,1013AZ,2021-10-27T08:20:48,true,4,,8,,PL,PAUL DELMOND,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.148409,44.96553,0.83,housenumber,8 Place Paul Delmond 24620 Tamniès,24544_0480_00008,G,8 PLACE PAUL DELMOND,
324940907,00011,32494090700011,O,1982-07-06,NN,,,2008-01-04T19:01:57,true,4,,,,,LABATUT,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.158972,44.97018,0.91,street,Chemin de Labatut 24620 Tamniès,24544_0350,G,CHEMIN DE LABATUT,
324940907,00029,32494090700029,O,2003-10-01,NN,,,2014-07-08T00:29:29,false,4,,,,,LABATUT,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2011-09-30,F,PERIGORDSERVICES,,,,43.99C,NAFRev2,N,1.158972,44.97018,0.91,street,Chemin de Labatut 24620 Tamniès,24544_0350,G,CHEMIN DE LABATUT,
325520971,00012,32552097100012,O,1982-10-01,NN,,,2014-07-08T00:30:03,true,4,,,,,LA VIDALIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,11.01Z,NAFRev2,N,1.128466,44.977849,0.43,street,Route de la Pénelie 24620 Tamniès,24544_0500,G,ROUTE DE LA PENELIE,
325686723,00025,32568672300025,O,1986-12-01,NN,,4399CZ,2016-12-07T03:58:51,true,4,,,,,GALINAT,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,81.30Z,NAFRev2,N,1.1421,44.986933,0.92,street,Route de Galinat 24620 Tamniès,24544_0250,G,ROUTE DE GALINAT,
326400462,00023,32640046200023,O,2013-07-01,,,,2013-11-14T08:41:28,true,1,,,,,GALINAT,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.50Z,NAFRev2,N,1.1421,44.986933,0.92,street,Route de Galinat 24620 Tamniès,24544_0250,G,ROUTE DE GALINAT,
326997855,00027,32699785500027,O,1992-06-01,NN,,,2007-07-04T15:47:43,true,4,,,,,LA GARRIGUE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,55.2E,NAFRev1,N,1.149355,44.968615,0.32,street,Chemin de la Mérique 24620 Tamniès,24544_0410,G,CHEMIN DE LA MERIQUE,
326997855,00035,32699785500035,O,1983-12-31,NN,,,,false,3,,,,,LA GARRIGUE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,1.149355,44.968615,0.32,street,Chemin de la Mérique 24620 Tamniès,24544_0410,G,CHEMIN DE LA MERIQUE,
327687406,00030,32768740600030,O,2011-04-01,NN,,,2021-02-23T10:49:10,true,1,,,,HAM,LA GARRIGUE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.13Z,NAFRev2,O,1.149355,44.968615,0.32,street,Chemin de la Mérique 24620 Tamniès,24544_0410,G,CHEMIN DE LA MERIQUE,
328017744,00017,32801774400017,O,1983-08-04,NN,,,2021-02-23T10:49:21,true,5,,,,,LA CONTIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2014-05-14,A,,,,,68.20B,NAFRev2,N,1.153889,44.972494,0.55,street,Route de la Catie 24620 Tamniès,24544_0110,G,ROUTE DE LA CATIE,
328237516,00013,32823751600013,O,1983-10-15,NN,,,2008-11-07T00:46:00,true,4,,,,,GALOFRE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,28.30Z,NAFRev2,N,1.1421,44.986933,0.34,street,Route de Galinat 24620 Tamniès,24544_0250,G,ROUTE DE GALINAT,
328409263,00055,32840926300055,O,1994-05-02,NN,,4520BC,2015-03-17T00:19:20,true,4,,,,,GALINAT,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,1.1421,44.986933,0.92,street,Route de Galinat 24620 Tamniès,24544_0250,G,ROUTE DE GALINAT,
328492830,00018,32849283000018,O,1983-07-09,NN,,,2017-03-17T10:05:26,true,6,,,,,LE BOUSQUET,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,O,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
328492830,00026,32849283000026,O,1983-12-31,NN,,,2018-09-29T12:24:14,false,5,,,,,LE BOUSQUET,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,O,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
329123731,00013,32912373100013,O,,,,,,true,1,,,,LD,FAVARD,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.46,NAP,N,1.162921,44.976428,0.9,street,Impasse de Favard 24620 Tamniès,24544_0210,G,IMPASSE DE FAVARD,
329290217,00010,32929021700010,O,1984-01-01,NN,,,2014-03-19T07:19:10,true,4,,,,,LE PETIT SALIGNAC,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.134922,44.971407,0.78,street,Route du Petit Salignac 24620 Tamniès,24544_0520,G,ROUTE DU PETIT SALIGNAC,
329290225,00013,32929022500013,O,1984-01-01,NN,,,,true,1,,,,,LA PENELIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,01.4A,NAF1993,N,1.128466,44.977849,0.92,street,Route de la Pénelie 24620 Tamniès,24544_0500,G,ROUTE DE LA PENELIE,
329472815,00029,32947281500029,O,1900-01-01,,,,2011-04-28T00:24:53,false,3,,,,,LA GARRIGUE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0D,NAF1993,N,1.149355,44.968615,0.32,street,Chemin de la Mérique 24620 Tamniès,24544_0410,G,CHEMIN DE LA MERIQUE,
331695973,00015,33169597300015,O,,NN,,,,true,1,,,,,,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,,,0,,,,,,
332498559,00019,33249855900019,O,1985-04-05,NN,,,2008-01-04T20:26:34,true,3,,,,,LA PRIOLIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.128466,44.977849,0.51,street,Route de la Pénelie 24620 Tamniès,24544_0500,G,ROUTE DE LA PENELIE,
333725364,00041,33372536400041,O,1996-01-01,NN,,,2016-02-08T13:49:57,false,4,,,,HAM,DE LA GARRIGUE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,68.20B,NAFRev2,N,1.149355,44.968615,0.45,street,Chemin de la Mérique 24620 Tamniès,24544_0410,G,CHEMIN DE LA MERIQUE,
333789543,00019,33378954300019,O,,NN,,,2011-07-22T09:50:45,true,1,,,,,LA GUANIGUE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,1.149355,44.968615,0.32,street,Chemin de la Mérique 24620 Tamniès,24544_0410,G,CHEMIN DE LA MERIQUE,
334713336,00017,33471333600017,O,1986-01-01,NN,,,2009-09-18T08:08:30,true,5,,,,,LE PETIT SALIGNAC,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2009-03-13,F,,,,,01.47Z,NAFRev2,N,1.134922,44.971407,0.78,street,Route du Petit Salignac 24620 Tamniès,24544_0520,G,ROUTE DU PETIT SALIGNAC,
339314965,00015,33931496500015,O,1986-10-09,NN,,,2018-09-29T12:31:47,true,5,,,,,LE PETIT SALIGNAC,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.41Z,NAFRev2,N,1.134922,44.971407,0.78,street,Route du Petit Salignac 24620 Tamniès,24544_0520,G,ROUTE DU PETIT SALIGNAC,
344381074,00022,34438107400022,O,2014-05-15,,,,2018-01-09T11:53:26,true,2,,,,,LE BOURG BALESTOU,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,56.10C,NAFRev2,N,,,0,,,,,,
344492244,00027,34449224400027,O,2007-01-01,,,,2010-08-01T05:37:02,true,2,,,,,LE BOUSQUET,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
344631494,00012,34463149400012,O,,NN,,,,true,1,,,,,LA PRIOLIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,1.128466,44.977849,0.51,street,Route de la Pénelie 24620 Tamniès,24544_0500,G,ROUTE DE LA PENELIE,
347910119,00010,34791011900010,O,1988-02-18,NN,,,2016-05-17T09:02:33,true,3,,,,,LE BOURG,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
347946386,00021,34794638600021,O,1989-04-01,NN,,,2018-11-27T08:42:41,true,5,,,,,,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2018-11-05,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
348493651,00015,34849365100015,O,,NN,,,,true,1,,,,,LA PENELIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1992-02-26,F,,,,,70.2A,NAF1993,N,1.128466,44.977849,0.92,street,Route de la Pénelie 24620 Tamniès,24544_0500,G,ROUTE DE LA PENELIE,
350410387,00038,35041038700038,O,2009-01-02,NN,,,2015-10-07T08:26:23,false,3,,,,,LA COUGERIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,69.20Z,NAFRev2,O,1.134671,44.964006,0.47,street,Route de la Brunerie 24620 Tamniès,24544_0090,G,ROUTE DE LA BRUNERIE,
351188370,00016,35118837000016,O,,NN,,,,true,1,,,,,LE BOURG,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,87.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352167779,00011,35216777900011,O,1989-09-28,NN,,,2008-07-02T09:11:20,false,3,CHEZ MR BONNAFOUX RICHARD,,,,LA BATTUT,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.158972,44.97018,0.46,street,Chemin de Labatut 24620 Tamniès,24544_0350,G,CHEMIN DE LABATUT,
352939367,00012,35293936700012,O,1989-12-02,01,2019,,2021-10-27T08:03:37,true,3,,,,,LA PRIOLIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,1.128466,44.977849,0.51,street,Route de la Pénelie 24620 Tamniès,24544_0500,G,ROUTE DE LA PENELIE,
352947543,00018,35294754300018,O,1989-12-02,NN,,,2012-08-03T05:58:01,true,3,,,,,LA PRIOLIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.128466,44.977849,0.51,street,Route de la Pénelie 24620 Tamniès,24544_0500,G,ROUTE DE LA PENELIE,
353058704,00027,35305870400027,O,1998-09-01,,,,,true,1,,,,,LA GARRIGUE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.4B,NAF1993,N,1.149355,44.968615,0.32,street,Chemin de la Mérique 24620 Tamniès,24544_0410,G,CHEMIN DE LA MERIQUE,
377669171,00011,37766917100011,O,1990-03-01,NN,,,2008-01-05T19:46:51,true,3,,,,,LES ROUDOUX OUEST,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.168389,44.987828,0.53,street,Chemin des Roudoux 24620 Tamniès,24544_0610,G,CHEMIN DES ROUDOUX,
377790241,00022,37779024100022,O,1991-10-01,,,,,false,3,,,,,LA CONTIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1993-02-12,F,,,,,91.3E,NAF1993,N,1.153889,44.972494,0.55,street,Route de la Catie 24620 Tamniès,24544_0110,G,ROUTE DE LA CATIE,
378035406,00024,37803540600024,O,1998-10-02,,,,,true,3,,,,,LA FARGUE HAUTE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,1.148734,44.96212,0.53,street,Chemin de la Rivière Haute 24620 Tamniès,24544_0600,G,CHEMIN DE LA RIVIERE HAUTE,
378068183,00011,37806818300011,O,,NN,,,2006-11-25T11:21:38,true,1,,,,,LES ROUDOUX OUEST,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,1.168389,44.987828,0.53,street,Chemin des Roudoux 24620 Tamniès,24544_0610,G,CHEMIN DES ROUDOUX,
378068258,00011,37806825800011,O,,NN,,,2006-11-25T11:21:38,true,1,,,,,LES ROUDOUX OUEST,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,1.168389,44.987828,0.53,street,Chemin des Roudoux 24620 Tamniès,24544_0610,G,CHEMIN DES ROUDOUX,
378314686,00049,37831468600049,O,2002-04-26,NN,,8121ZZ,2018-04-20T09:18:18,true,15,,,,,LA RIVIERE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2018-04-19,A,,,,,81.21Z,NAFRev2,N,1.148734,44.96212,0.91,street,Chemin de la Rivière Haute 24620 Tamniès,24544_0600,G,CHEMIN DE LA RIVIERE HAUTE,
379105208,00019,37910520800019,O,,NN,,,2006-11-25T11:24:58,true,1,,,,,LA PRIOLIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,1.128466,44.977849,0.51,street,Route de la Pénelie 24620 Tamniès,24544_0500,G,ROUTE DE LA PENELIE,
379634512,00022,37963451200022,O,1996-11-01,,,,2013-04-30T01:15:58,false,5,,,,,LE BOURG,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2011-09-24,F,,,,,90.01Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
380786574,00026,38078657400026,O,2001-02-08,02,2019,,2021-10-27T08:08:48,true,3,,,,,ESTAMPES,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,1.143281,44.969187,0.51,street,Route d’Escamps 24620 Tamniès,24544_0190,G,ROUTE D ESCAMPS,
380885228,00011,38088522800011,O,1991-01-01,NN,,,2008-01-04T21:48:49,true,3,,,,,LE MAILLET,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.133985,44.958981,0.67,street,Route du Maillet 24620 Tamniès,24544_0380,G,ROUTE DU MAILLET,
380892307,00014,38089230700014,O,1991-01-01,NN,,,2006-10-28T00:38:42,true,3,,,,,LA VIDALIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.3Z,NAFRev1,N,1.128466,44.977849,0.43,street,Route de la Pénelie 24620 Tamniès,24544_0500,G,ROUTE DE LA PENELIE,
381153675,00016,38115367500016,O,1991-02-01,NN,,,2011-05-05T20:04:29,true,4,,,,,LES ROUDOUX OUEST,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.2E,NAFRev1,N,1.168389,44.987828,0.53,street,Chemin des Roudoux 24620 Tamniès,24544_0610,G,CHEMIN DES ROUDOUX,
381973627,00015,38197362700015,O,,,,,,true,1,,,,,LA BRUNERIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.134671,44.964006,0.92,street,Route de la Brunerie 24620 Tamniès,24544_0090,G,ROUTE DE LA BRUNERIE,
382389427,00016,38238942700016,O,1991-07-04,NN,,,2008-01-04T22:09:19,true,3,,,,,LA CATIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.153889,44.972494,0.91,street,Route de la Catie 24620 Tamniès,24544_0110,G,ROUTE DE LA CATIE,
383102019,00023,38310201900023,O,2008-04-01,,,,2016-08-04T08:31:35,true,2,,,,,GALOFFRE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2016-04-30,F,LE NID DU PERIGORD,,,,88.10A,NAFRev2,N,1.1421,44.986933,0.31,street,Route de Galinat 24620 Tamniès,24544_0250,G,ROUTE DE GALINAT,
383274305,00010,38327430500010,O,1991-09-25,,,,2012-12-11T09:12:52,true,4,,,,LD,LES SOMMERIES,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,68.20B,NAFRev2,N,1.149355,44.968615,0.37,street,Chemin de la Mérique 24620 Tamniès,24544_0410,G,CHEMIN DE LA MERIQUE,
389854118,00012,38985411800012,O,,NN,,,2007-12-13T08:59:31,true,1,,,,,,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389949900,00010,38994990000010,O,1993-01-01,NN,,,2008-01-04T23:32:32,true,3,,,,,GALINAT,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1421,44.986933,0.92,street,Route de Galinat 24620 Tamniès,24544_0250,G,ROUTE DE GALINAT,
390387686,00012,39038768600012,O,1993-01-28,NN,,,2018-04-06T03:56:45,true,3,,,,,LE MAS DE FARGETTE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391776333,00026,39177633300026,O,1900-01-01,NN,,,2016-03-30T08:55:41,false,3,,,,,LE BOURG,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
395399058,00019,39539905800019,O,1994-07-01,NN,,,2006-11-25T12:28:47,true,3,,,,,GALOFRE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.2E,NAFRev1,N,1.1421,44.986933,0.34,street,Route de Galinat 24620 Tamniès,24544_0250,G,ROUTE DE GALINAT,
397647306,00026,39764730600026,O,2012-08-16,,,,2021-02-23T11:21:24,true,1,,,,,TERRAIN FOOTBALL,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2012-08-16,A,,,,,93.12Z,NAFRev2,N,5.2656654,45.5669322,0.9,poi.pitch,Terrain Football (Terrain de sport) Maubec,https://osm.org/way/122426394,G,,
397703935,00015,39770393500015,O,1994-04-15,NN,,,,true,1,,,,,,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398752956,00019,39875295600019,O,1994-09-29,NN,,,2019-09-17T08:50:32,true,3,,,,LD,LES SOMMERIES,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.149355,44.968615,0.37,street,Chemin de la Mérique 24620 Tamniès,24544_0410,G,CHEMIN DE LA MERIQUE,
399334093,00016,39933409300016,O,1994-07-01,NN,,,2008-01-04T19:07:22,true,3,LA COUGERE,,,,,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.153377,44.970613,0.43,street,Route de la Côte 24620 Tamniès,24544_0140,D,ROUTE DE LA COTE,
399935949,00012,39993594900012,O,1994-11-19,NN,,,2009-06-27T07:40:33,false,5,,,,,LE BOURG,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,32.1D,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
400892451,00040,40089245100040,O,2006-03-01,,,,2009-03-10T15:16:10,false,2,3 LA VERGNE,,,,LA CASTAGNADE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,92.7C,NAFRev1,N,1.157065,44.981082,0.92,street,Chemin de la Castagnade 24620 Tamniès,24544_0100,G,CHEMIN DE LA CASTAGNADE,
401015243,00017,40101524300017,O,1995-04-01,NN,,,,true,1,,,,,ESTAMPES,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,1.143281,44.969187,0.51,street,Route d’Escamps 24620 Tamniès,24544_0190,G,ROUTE D ESCAMPS,
403531114,00011,40353111400011,O,1996-01-25,NN,,,,true,1,,,,,LA PRIOLIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1999-04-29,F,,,,,55.4A,NAF1993,N,1.128466,44.977849,0.51,street,Route de la Pénelie 24620 Tamniès,24544_0500,G,ROUTE DE LA PENELIE,
403602345,00015,40360234500015,O,1996-01-01,NN,,,2020-10-14T16:51:09,false,4,,,,,LA BRUNERIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2020-03-24,A,,,,,68.20B,NAFRev2,N,1.134671,44.964006,0.92,street,Route de la Brunerie 24620 Tamniès,24544_0090,G,ROUTE DE LA BRUNERIE,
403602345,00023,40360234500023,O,2000-02-01,NN,,,2020-10-14T11:24:24,true,3,,,,,LA BRUNERIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.134671,44.964006,0.92,street,Route de la Brunerie 24620 Tamniès,24544_0090,G,ROUTE DE LA BRUNERIE,
404408213,00019,40440821300019,O,1996-01-01,NN,,,2021-12-09T04:06:47,true,3,,,,,GALINAT,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.1421,44.986933,0.92,street,Route de Galinat 24620 Tamniès,24544_0250,G,ROUTE DE GALINAT,
404611733,00019,40461173300019,O,1982-01-01,NN,,,2008-01-04T20:43:09,true,3,,,,,LA VIDALIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.128466,44.977849,0.43,street,Route de la Pénelie 24620 Tamniès,24544_0500,G,ROUTE DE LA PENELIE,
404611741,00012,40461174100012,O,1982-01-01,NN,,,2011-02-04T04:56:21,true,4,,,,,GALINAT,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,1.1421,44.986933,0.92,street,Route de Galinat 24620 Tamniès,24544_0250,G,ROUTE DE GALINAT,
404611758,00016,40461175800016,O,,NN,,,,true,1,,,,,ROUGERIE COUSTAL,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,1.125343,44.971298,0.45,street,Chemin du Coustal 24620 Tamniès,24544_0145,G,CHEMIN DU COUSTAL,
404611766,00019,40461176600019,O,1988-12-01,NN,,,,true,1,,,,,BALESTOU,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404611782,00016,40461178200016,O,1994-07-01,NN,,,2013-08-01T12:11:49,true,5,,,,,FERME DU COMBAL,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404753527,00013,40475352700013,O,1982-01-01,NN,,,2009-10-19T14:03:40,false,4,,,,,SALIGNAC,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,1.134922,44.971407,0.91,street,Route du Petit Salignac 24620 Tamniès,24544_0520,G,ROUTE DU PETIT SALIGNAC,
404753527,00021,40475352700021,O,2008-07-01,,,2432ZZ,2021-02-23T11:29:04,true,2,,,,,LE PETIT SALIGNAC,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2020-07-14,A,,,,,24.32Z,NAFRev2,N,1.134922,44.971407,0.78,street,Route du Petit Salignac 24620 Tamniès,24544_0520,G,ROUTE DU PETIT SALIGNAC,
405313321,00045,40531332100045,O,2021-12-01,,,,2022-01-05T10:51:03,false,1,,503,,RTE,D ALLELUIA,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,35.11Z,NAFRev2,N,1.164529,44.97939,0.7,housenumber,503 Route d’Alleluya 24620 Tamniès,24544_0020_00503,G,503 ROUTE D ALLELUYA,
408071843,00010,40807184300010,O,1996-06-16,NN,,,2008-01-04T21:04:06,true,3,,,,,MAIRIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.143436,44.98691,0.38,street,Route de Maison Neuve 24620 Tamniès,24544_0385,G,ROUTE DE MAISON NEUVE,
408071843,00028,40807184300028,O,1996-06-16,NN,,,2018-09-29T12:32:47,false,4,ETANG DE TAMNIES,,,,ETANG,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,1.2439726,46.6652047,0.89,poi.water,Étang Deau Ciron,https://osm.org/way/173344650,G,,
408302164,00012,40830216400012,O,1996-07-01,01,2019,,2021-10-27T08:32:00,true,6,,,,,FAVARD,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,55.20Z,NAFRev2,O,1.162921,44.976428,0.9,street,Impasse de Favard 24620 Tamniès,24544_0210,G,IMPASSE DE FAVARD,
408361632,00016,40836163200016,O,,NN,,,,true,1,,,,,LE MOULIN DU MAILLET,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,01.3Z,NAF1993,N,1.133985,44.958981,0.52,street,Route du Maillet 24620 Tamniès,24544_0380,G,ROUTE DU MAILLET,
408361640,00019,40836164000019,O,1982-01-01,NN,,,,true,1,,,,,LA BORDERIE,24620,TAMNIES,,,24544,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,01.3Z,NAF1993,N,1.147237,44.988191,0.92,street,Route de la Borderie 24620 Tamniès,24544_0070,G,ROUTE DE LA BORDERIE,