siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200022549,00014,20002254900014,O,1983-01-01,,,,2019-11-14T14:00:58,true,2,MAIRIE,11,,RUE,DE YERES,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,1.419437,49.953637,0.88,interpolation,11 Rue de l’Yeres 76260 Sept-Meules,,G,9 RUE DE L YERES,
217606714,00012,21760671400012,O,1983-03-01,03,2020,,2022-08-29T09:08:55,true,3,,11,,RUE,DE YERES,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.419437,49.953637,0.88,interpolation,11 Rue de l’Yeres 76260 Sept-Meules,,G,9 RUE DE L YERES,
217606714,00020,21760671400020,O,1983-12-21,01,2020,,2022-08-29T09:08:55,false,3,,11,,RUE,DE L'YERES,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.419437,49.953637,0.94,interpolation,11 Rue de l’Yeres 76260 Sept-Meules,,G,9 RUE DE L YERES,
311312599,00062,31131259900062,O,2002-05-02,NN,,,2019-11-14T14:00:58,false,3,,,,RTE,DE FRESNOY,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,93.0D,NAFRev1,N,1.423199,49.953238,0.81,street,Route de Fresnoy 76260 Sept-Meules,76671_0025,G,ROUTE DE FRESNOY,
316591676,00010,31659167600010,O,,NN,,,2021-10-28T11:24:17,true,1,,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
322811068,00012,32281106800012,O,1981-10-01,NN,,,2019-11-14T14:00:58,true,1,,2,,RTE,DU CIRCUIT,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4A,NAF1993,N,1.42415,49.954766,0.83,housenumber,2 Route du Circuit 76260 Sept-Meules,76671_0010_00002,G,2 ROUTE DU CIRCUIT,
323425371,00016,32342537100016,O,1982-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
326840089,00014,32684008900014,O,1964-01-01,,,,2019-11-14T14:00:58,true,1,,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.6N,NAF1993,N,,,0,,,,,,
326940103,00012,32694010300012,O,1964-01-01,NN,,,2019-11-14T14:00:58,true,5,,2,,RUE,DE NORMANDIE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,1.419068,49.953446,0.94,housenumber,2 Rue de Normandie 76260 Sept-Meules,76671_0035_00002,G,2 RUE DE NORMANDIE,
327140273,00019,32714027300019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
327161915,00019,32716191500019,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,78.01,NAP,N,,,0,,,,,,
327359964,00019,32735996400019,O,1978-04-10,,,,2019-11-14T14:00:58,true,3,,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
332058338,00010,33205833800010,O,1985-01-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333876738,00019,33387673800019,O,1985-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
338295793,00024,33829579300024,O,1993-04-01,NN,,,2019-11-14T14:00:58,true,5,,3,,RTE,DE LA VALLEE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.89Z,NAFRev2,N,1.423185,49.95473,0.85,housenumber,3 Route de la Vallee 76260 Sept-Meules,76671_0055_00003,G,3 ROUTE DE LA VALLEE,
342377975,00012,34237797500012,O,1987-04-13,NN,,,2019-11-14T14:00:58,true,4,,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,11.03Z,NAFRev2,N,,,0,,,,,,
343032058,00012,34303205800012,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,1994-03-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349883199,00011,34988319900011,O,1989-01-22,,,,2019-11-14T14:00:58,true,4,,,,RTE,DE LONDINIERE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4F,NAF1993,N,1.419009,49.953104,0.38,street,Place de la Liberte 76260 Sept-Meules,76671_0030,G,PLACE DE LA LIBERTE,
381889658,00013,38188965800013,O,1991-05-01,NN,,4789ZP,2019-11-14T14:00:58,true,4,,,,,CLAIR MATIN,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,47.89Z,NAFRev2,N,6.6021776,46.3938912,0.9,poi.park,Parc Clair Matin Neuvecelle,https://osm.org/way/207885529,G,,
395090210,00018,39509021000018,O,1994-05-24,NN,,,2019-11-14T14:00:58,false,4,,4,,IMP,DU TOST,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,1998-11-18,F,,,,,36.1G,NAF1993,N,1.420752,49.957543,0.8,housenumber,4 Impasse du Tost 76260 Sept-Meules,76671_0050_00004,G,4 IMPASSE DU TOST,
408008019,00015,40800801900015,O,1991-12-31,NN,,,2019-11-14T14:00:58,true,3,LE MOULIN DES PRES,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.429686,49.949451,0.79,locality,Moulin des Pres 76260 Sept-Meules,76671_B017,D,MOULIN DES PRES,
410590897,00014,41059089700014,O,1996-12-30,NN,,,2019-11-14T14:00:58,true,3,,1,,RTE,DU BAILLY,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.418982,49.952632,0.77,housenumber,1 Rue du Bailly 76260 Sept-Meules,76671_0005_00001,G,1 RUE DU BAILLY,
411008618,00018,41100861800018,O,1996-09-01,,,,2019-11-14T14:00:58,true,1,,,,,LA CORBERIE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.419009,49.953104,0.32,street,Place de la Liberte 76260 Sept-Meules,76671_0030,G,PLACE DE LA LIBERTE,
411220478,00019,41122047800019,O,1997-11-17,NN,,,2019-11-14T14:00:58,false,4,,2,,RUE,DE L EGLISE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2000-10-06,F,,,,,80.4C,NAF1993,O,1.420964,49.954611,0.94,housenumber,2 Rue de l’Eglise 76260 Sept-Meules,76671_0015_00002,G,2 RUE DE L EGLISE,
420147274,00013,42014727400013,O,1990-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430970178,00017,43097017800017,O,1983-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
432546091,00013,43254609100013,O,2000-08-10,NN,,,2019-11-14T14:00:58,true,5,,,,LD,PRES DE LA HEUSE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.30Z,NAFRev2,O,1.418365,49.95688,0.93,locality,Pres de la Heuse 76260 Sept-Meules,76671_B022,G,PRES DE LA HEUSE,
433625290,00013,43362529000013,O,1988-01-01,,,,2019-11-14T14:00:58,true,3,MAIRIE,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
441536075,00019,44153607500019,O,2002-04-01,NN,,,2019-11-14T14:00:58,false,3,,11,,RTE,DE LA VALLEE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2004-05-01,F,,,,,74.8K,NAFRev1,N,1.422022,49.955343,0.85,housenumber,11 Route de la Vallee 76260 Sept-Meules,76671_0055_00011,G,11 ROUTE DE LA VALLEE,
453863607,00017,45386360700017,O,2004-05-06,NN,,,2019-11-14T14:00:58,false,4,,2,,RUE,DE L EGLISE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20A,NAFRev2,N,1.420964,49.954611,0.94,housenumber,2 Rue de l’Eglise 76260 Sept-Meules,76671_0015_00002,G,2 RUE DE L EGLISE,
478703168,00011,47870316800011,O,2004-10-01,,,,2019-11-14T14:00:58,true,2,,3,,RUE,DES SEPT MOULINS,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,,,N,1.419446,49.951997,0.92,housenumber,3 Rue des 7 Moulins 76260 Sept-Meules,76671_0040_00003,G,3 RUE DES 7 MOULINS,
482756202,00016,48275620200016,O,2005-06-01,NN,,,2019-11-14T14:00:58,true,6,,2,,RTE,DU CIRCUIT,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,56.10A,NAFRev2,N,1.42415,49.954766,0.83,housenumber,2 Route du Circuit 76260 Sept-Meules,76671_0010_00002,G,2 ROUTE DU CIRCUIT,
489273011,00010,48927301100010,O,2006-03-01,01,2020,,2022-08-29T09:21:25,true,3,,9,,RUE,DES SEPT MOULINS,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,1.419429,49.951922,0.92,housenumber,9 Rue des 7 Moulins 76260 Sept-Meules,76671_0040_00009,G,9 RUE DES 7 MOULINS,
493720411,00013,49372041100013,O,2007-01-11,,,,2019-11-14T14:00:58,false,2,LE MOULIN,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,74.1J,NAFRev1,N,1.429686,49.949451,0.63,locality,Moulin des Pres 76260 Sept-Meules,76671_B017,D,MOULIN DES PRES,
504001249,00011,50400124900011,O,2008-04-01,NN,,,2020-10-12T10:48:21,false,2,,,,,LIEU DIT PRES DE LA HEUSE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2008-07-31,F,LE MILLENAIRE,,,,56.30Z,NAFRev2,O,1.418365,49.95688,0.93,locality,Pres de la Heuse 76260 Sept-Meules,76671_B022,G,PRES DE LA HEUSE,
507383859,00018,50738385900018,O,2008-07-11,NN,,,2019-11-14T14:00:58,true,3,,,,,LIEUDIT PRES DE LA HEUZE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2010-07-16,F,LE MILLENAIRE,,,,56.30Z,NAFRev2,O,1.418365,49.95688,0.77,locality,Pres de la Heuse 76260 Sept-Meules,76671_B022,G,PRES DE LA HEUSE,
507745347,00017,50774534700017,O,2008-09-15,,,,2019-11-14T14:00:58,true,4,,8,,RUE,DE L YERES,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,25.62B,NAFRev2,N,1.420375,49.954303,0.94,housenumber,8 Rue de l’Yeres 76260 Sept-Meules,76671_0060_00008,G,8 RUE DE L YERES,
510000599,00025,51000059900025,O,2015-10-05,,,,2021-07-23T15:24:21,true,2,,11,,RTE,DE LA VALLEE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,1.422022,49.955343,0.85,housenumber,11 Route de la Vallee 76260 Sept-Meules,76671_0055_00011,G,11 ROUTE DE LA VALLEE,
518743745,00011,51874374500011,O,2009-10-15,,,,2019-11-14T14:00:58,true,2,,4,,RUE,DU BAILLY,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,63.11Z,NAFRev2,N,1.418728,49.952308,0.94,housenumber,4 Rue du Bailly 76260 Sept-Meules,76671_0005_00004,G,4 RUE DU BAILLY,
531686186,00010,53168618600010,O,2011-01-01,NN,,,2022-02-22T11:51:52,true,3,,13,,RUE,DE L YERES,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,MICHEL METEL,11.01Z,NAFRev2,N,1.419437,49.953637,0.94,housenumber,13 Rue de l’Yeres 76260 Sept-Meules,76671_0060_00013,G,13 RUE DE L YERES,
532515244,00012,53251524400012,O,2011-05-23,,,,2019-11-14T14:00:58,true,1,LIEUDIT LES PRES DE LA HEUSE,16,,RUE,DE NORMANDIE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2011-05-23,A,,,,,70.10Z,NAFRev2,N,1.415767,49.954746,0.94,housenumber,16 Rue de Normandie 76260 Sept-Meules,76671_0035_00016,G,16 RUE DE NORMANDIE,
537553117,00020,53755311700020,O,2020-07-22,,,,2021-02-23T15:58:07,true,1,,3,,PL,DE LA LIBERTE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2020-07-22,A,,,,,68.20A,NAFRev2,N,1.418928,49.952883,0.84,housenumber,3 Place de la Liberte 76260 Sept-Meules,76671_0030_00003,G,3 PLACE DE LA LIBERTE,
616570560,00022,61657056000022,O,1986-04-11,NN,,,2019-11-14T14:00:58,true,3,,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
616570560,00030,61657056000030,O,1982-12-31,NN,,,2019-11-14T14:00:58,false,3,,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
651710246,00042,65171024600042,O,1987-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,LE MOULIN,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,70.3A,NAF1993,N,1.429686,49.949451,0.63,locality,Moulin des Pres 76260 Sept-Meules,76671_B017,G,MOULIN DES PRES,
781068416,00036,78106841600036,O,,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,DE L'ONDINIERE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,1.420189,49.95418,0.52,street,Rue de l’Yeres 76260 Sept-Meules,76671_0060,G,RUE DE L YERES,
781139746,00015,78113974600015,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
781139753,00011,78113975300011,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
802558817,00010,80255881700010,O,2014-05-27,NN,,,2019-11-14T14:00:58,true,4,,16,,RUE,DE NORMANDIE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,56.30Z,NAFRev2,N,1.415767,49.954746,0.94,housenumber,16 Rue de Normandie 76260 Sept-Meules,76671_0035_00016,G,16 RUE DE NORMANDIE,
804469807,00015,80446980700015,O,2014-09-05,,,,2021-02-23T17:21:13,true,1,,6,,,CLOS DE LA CHAPELLE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2014-09-05,A,,,,,23.41Z,NAFRev2,N,1.423397,49.955816,0.94,housenumber,6 Clos de la Chapelle 76260 Sept-Meules,76671_47gu2j_00006,G,6 CLOS DE LA CHAPELLE,
818794240,00015,81879424000015,O,1978-01-18,,,,2019-11-14T14:00:58,true,1,MAIRIE,11,,RUE,DE YERES,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,1978-01-18,A,,,,,94.99Z,NAFRev2,N,1.419437,49.953637,0.88,interpolation,11 Rue de l’Yeres 76260 Sept-Meules,,G,9 RUE DE L YERES,
820545564,00016,82054556400016,O,2016-04-21,,,,2019-11-14T14:00:58,true,1,,2,,RUE,DE L'EGLISE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,47.99A,NAFRev2,N,1.420964,49.954611,0.94,housenumber,2 Rue de l’Eglise 76260 Sept-Meules,76671_0015_00002,G,2 RUE DE L EGLISE,
828637579,00016,82863757900016,O,2017-03-09,,,,2019-11-14T14:00:58,true,1,,14,,RUE,DE L'YERES,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2017-03-09,A,,,,,47.99A,NAFRev2,N,1.419443,49.953747,0.94,housenumber,14 Rue de l’Yeres 76260 Sept-Meules,76671_0060_00014,G,14 RUE DE L YERES,
842363541,00017,84236354100017,O,2018-08-27,,,,2019-11-14T14:00:58,true,1,,6,,RTE,DE LA VALLEE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,,68.20B,NAFRev2,N,1.422867,49.954967,0.85,housenumber,6 Route de la Vallee 76260 Sept-Meules,76671_0055_00006,G,6 ROUTE DE LA VALLEE,
850506965,00019,85050696500019,O,2019-04-24,,,,2022-09-23T09:39:19,true,2,,11,,RUE,DE L'YERES,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.91A,NAFRev2,N,1.419437,49.953637,0.94,interpolation,11 Rue de l’Yeres 76260 Sept-Meules,,G,9 RUE DE L YERES,
878107887,00019,87810788700019,O,2019-10-01,,,,2022-09-23T09:56:33,true,2,,12,,RUE,DES SEPT MOULINS,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,DJ ALEXIS POILLY,93.29Z,NAFRev2,N,1.419347,49.952109,0.92,housenumber,12 Rue des 7 Moulins 76260 Sept-Meules,76671_0040_00012,G,12 RUE DES 7 MOULINS,
879471092,00012,87947109200012,O,2019-12-04,,,1813ZB,2022-05-12T03:53:46,false,2,,5,,RUE,DE L EGLISE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2022-04-13,F,,,,,18.13Z,NAFRev2,N,1.420633,49.9553,0.94,housenumber,5 Rue de l’Eglise 76260 Sept-Meules,76671_0015_00005,G,5 RUE DE L EGLISE,
884161308,00017,88416130800017,O,2020-05-02,,,,2020-06-12T12:14:49,true,1,,2,,RTE,DE LA SOURCE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2020-05-02,A,,,,,47.99A,NAFRev2,N,1.426168,49.953727,0.84,housenumber,2 Route de la Source 76260 Sept-Meules,76671_0045_00002,G,2 ROUTE DE LA SOURCE,
893182253,00011,89318225300011,O,2021-01-13,,,,2021-01-22T11:11:48,true,1,,5,,RUE,DE L EGLISE,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,68.20B,NAFRev2,N,1.420633,49.9553,0.94,housenumber,5 Rue de l’Eglise 76260 Sept-Meules,76671_0015_00005,G,5 RUE DE L EGLISE,
912700283,00019,91270028300019,O,2022-04-19,,,,2022-04-23T03:55:42,true,1,,,,,LA CORBERIE ,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,70.10Z,NAFRev2,N,1.419009,49.953104,0.32,street,Place de la Liberte 76260 Sept-Meules,76671_0030,G,PLACE DE LA LIBERTE,
913826764,00015,91382676400015,O,2022-04-28,,,,2022-09-27T10:19:42,true,1,,1,,RUE,DE L'YERES,76260,SEPT-MEULES,,,76671,,,,,,,,,,,,,,,,,,,2022-04-28,A,,,,,35.11Z,NAFRev2,N,1.422933,49.954829,0.94,housenumber,1 Rue de l’Yeres 76260 Sept-Meules,76671_0060_00001,G,1 RUE DE L YERES,
