siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057505539,00478,05750553900478,O,1980-01-01,NN,,,2008-01-04T18:07:28,false,3,,,,,LE PONTET,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.51Z,NAFRev2,N,5.900324,45.543987,0.47,street,Impasse du Pont 73000 Montagnole,73160_1075,G,IMPASSE DU PONT,
217301605,00010,21730160500010,O,1983-03-01,11,2019,,2021-10-27T08:10:19,true,4,HOTEL DE VILLE,,,,,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.908509,45.536375,0.46,street,Route du Village de Maistre 73000 Montagnole,73160_1400,D,ROUTE DU VILLAGE DE MAISTRE,
217301605,00028,21730160500028,O,1983-12-21,02,2019,,2021-10-27T08:10:19,false,4,,,,,,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217301605,00036,21730160500036,O,1983-05-01,NN,,,2008-01-04T18:41:25,false,3,,,,LD,CHEF LIEU,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,DEBIT DE BOISSONS,,,,56.30Z,NAFRev2,N,5.908952,45.526118,0.38,street,Chemin des Lilas 73000 Montagnole,73160_0650,G,CHEMIN DES LILAS,
217301605,00044,21730160500044,O,1996-01-01,NN,,,,false,3,MAIRIE,,,,,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,5.908825,45.53831,0.91,street,Place de la Mairie 73000 Montagnole,73160_0700,D,PLACE DE LA MAIRIE,
217301605,00051,21730160500051,O,1996-01-01,NN,,,2011-07-08T15:54:12,false,4,MAIRIE,,,,,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DE L'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.908825,45.53831,0.91,street,Place de la Mairie 73000 Montagnole,73160_0700,D,PLACE DE LA MAIRIE,
217301605,00069,21730160500069,O,1996-01-01,NN,,,2011-07-08T15:53:14,false,4,MAIRIE,,,,,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,5.908825,45.53831,0.91,street,Place de la Mairie 73000 Montagnole,73160_0700,D,PLACE DE LA MAIRIE,
217301605,00077,21730160500077,O,2003-01-01,NN,,,2011-07-08T15:52:18,false,4,,,,,MAIRIE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.908825,45.53831,0.91,street,Place de la Mairie 73000 Montagnole,73160_0700,G,PLACE DE LA MAIRIE,
257301846,00016,25730184600016,O,1991-03-15,NN,,,2008-01-04T18:53:51,true,3,,,,,MAIRIE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.908825,45.53831,0.91,street,Place de la Mairie 73000 Montagnole,73160_0700,G,PLACE DE LA MAIRIE,
267302107,00011,26730210700011,O,1953-02-07,,,,2010-06-26T03:15:31,true,3,MAIRIE,,,,MONTAGNOLE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.913976,45.531939,0.93,municipality,Montagnole,73160,G,MONTAGNOLE,
304154651,00489,30415465100489,O,2008-03-21,02,2019,,2021-10-27T08:15:02,false,1,CARRIERE VICAT,,,,,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-03-21,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
304796865,00018,30479686500018,O,,NN,,,,true,1,,,,,LE PONTET,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,5.900324,45.543987,0.47,street,Impasse du Pont 73000 Montagnole,73160_1075,G,IMPASSE DU PONT,
304814809,00014,30481480900014,O,,NN,,,,true,1,,,,LD,LE PONTET,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.2V,NAF1993,O,5.900324,45.543987,0.47,street,Impasse du Pont 73000 Montagnole,73160_1075,G,IMPASSE DU PONT,
305539959,00018,30553995900018,O,,,,,,true,1,,,,,CHEF LIEU,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.908952,45.526118,0.38,street,Chemin des Lilas 73000 Montagnole,73160_0650,G,CHEMIN DES LILAS,
309901668,00025,30990166800025,O,,NN,,,,true,1,,,,RTE,DU CHAMP DE TIR,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.72,NAP,N,5.915609,45.544584,0.35,street,Chemin de Tire-Poil 73000 Montagnole,73160_1300,G,CHEMIN DE TIRE POIL,
311790927,00017,31179092700017,O,,NN,,,,true,1,,,,LD,LES MEUNIERS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1992-07-30,F,,,,,70.2C,NAF1993,N,5.909459,45.537695,0.45,street,Impasse des Peupliers 73000 Montagnole,73160_0950,G,IMPASSE DES PEUPLIERS,
318496635,00018,31849663500018,O,,,,,,true,1,,,,,LES CORNERIES,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.908642,45.535237,0.3,street,Chemin des Écuries 73000 Montagnole,73160_0300,G,CHEMIN DES ECURIES,
318968666,00012,31896866600012,O,1980-05-19,NN,,,2008-11-07T00:34:50,false,4,,,,,LE GRAND PRE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1998-11-12,F,,,,,74.4B,NAF1993,N,5.907407,45.5235,0.78,street,Chemin du Grand Pré 73000 Montagnole,73160_1125,G,CHEMIN DU GRAND PRE,
322179144,00017,32217914400017,O,,,,,,true,1,,,,RTE,DE L EGLISE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,5.908499,45.539261,0.76,street,Place de l’Église 73000 Montagnole,73160_0330,G,PLACE DE L EGLISE,
323323386,00058,32332338600058,O,2013-01-01,,,,2021-02-23T10:46:47,true,1,,260,,RTE,DE MONTAGNOLE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,85.51Z,NAFRev2,N,5.91366,45.542426,0.87,housenumber,260 Route de Montagnole 73000 Montagnole,73160_0800_00260,G,260 ROUTE DE MONTAGNOLE,
323327262,00016,32332726200016,O,1981-12-02,,,,,true,3,,,,,LES BOCQUETS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.914662,45.540975,0.31,street,Chemin des Curtillets 73000 Montagnole,73160_0250,G,CHEMIN DES CURTILLETS,
323630525,00034,32363052500034,O,2004-04-01,,,,2011-04-15T15:24:02,false,4,LE MAS DU CLOS,,,RTE,DU GRANIER,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,70.22Z,NAFRev2,N,5.911072,45.539182,0.75,street,Impasse du Granier 73000 Montagnole,73160_0525,G,IMPASSE DU GRANIER,
323630525,00042,32363052500042,O,2011-01-01,,,,2021-02-23T10:46:59,true,1,LE MAS DU CLOS,3805,,RTE,DE CHARTREUSE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,70.22Z,NAFRev2,N,5.916176,45.516674,0.87,housenumber,3805 Route de Chartreuse 73000 Montagnole,73160_0175_03805,G,3805 ROUTE DE CHARTREUSE,
323630525,00059,32363052500059,O,2015-01-01,,,,2021-02-23T10:46:59,false,1,LE MAS DU CLOS,3805,,RTE,DE CHARTREUSE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.916176,45.516674,0.87,housenumber,3805 Route de Chartreuse 73000 Montagnole,73160_0175_03805,G,3805 ROUTE DE CHARTREUSE,
325769818,00023,32576981800023,O,1900-01-01,NN,,,2011-04-28T00:22:10,false,3,,,,,VILLAGE DE MAISTRE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6G,NAF1993,N,5.908509,45.536375,0.93,street,Route du Village de Maistre 73000 Montagnole,73160_1400,G,ROUTE DU VILLAGE DE MAISTRE,
325769818,00031,32576981800031,O,2002-02-01,NN,,,2017-04-12T13:47:58,true,3,,200,,,VILLAGE DE MAISTRE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.908509,45.536375,0.93,street,Route du Village de Maistre 73000 Montagnole,73160_1400,G,ROUTE DU VILLAGE DE MAISTRE,
325769818,00056,32576981800056,O,2015-04-05,,,,2021-02-23T10:48:06,false,3,,200,,RTE,DU MAPAS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,46.23Z,NAFRev2,N,5.916847,45.533912,0.84,housenumber,200 Route du Mapas 73000 Montagnole,73160_0725_00200,G,200 ROUTE DU MAPAS,
327120630,00022,32712063000022,O,1983-12-01,NN,,,2008-01-04T19:24:17,true,3,,,,,LES FOURCHES,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.907714,45.542636,0.78,street,Route des Fourches 73000 Montagnole,73160_0450,G,ROUTE DES FOURCHES,
327498242,00038,32749824200038,O,1999-01-01,NN,,,2021-02-23T10:49:04,true,4,,,,,LA PELETTE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,5.911622,45.531096,0.43,street,Route de la Plaine 73000 Montagnole,73160_1025,G,ROUTE DE LA PLAINE,
327498242,00053,32749824200053,O,2003-01-01,,,,2021-02-23T10:49:04,false,1,LA PELETTE,,,,,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,68.20A,NAFRev2,N,5.911622,45.531096,0.43,street,Route de la Plaine 73000 Montagnole,73160_1025,D,ROUTE DE LA PLAINE,
329721575,00010,32972157500010,O,1983-07-01,NN,,,2008-01-04T19:52:27,true,3,,,,,,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
331589895,00019,33158989500019,O,,NN,,,,true,1,,,,RTE,DU GRANIER,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,5.911072,45.539182,0.75,street,Impasse du Granier 73000 Montagnole,73160_0525,G,IMPASSE DU GRANIER,
331655159,00019,33165515900019,O,1985-01-01,NN,,,,false,3,,,,,LE PENCET,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,01.2A,NAF1993,N,5.905728,45.527311,0.46,street,Route du Penet 73000 Montagnole,73160_0925,G,ROUTE DU PENET,
331823641,00013,33182364100013,O,1985-01-01,NN,,,2006-10-27T02:14:47,true,3,,,,LD,LES GUILLERMAIN,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2A,NAFRev1,N,5.914662,45.540975,0.33,street,Chemin des Curtillets 73000 Montagnole,73160_0250,G,CHEMIN DES CURTILLETS,
334424058,00017,33442405800017,O,1984-01-01,NN,,,2006-11-25T10:25:54,true,4,,,,LD,CHEF LIEU,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,N,5.908952,45.526118,0.38,street,Chemin des Lilas 73000 Montagnole,73160_0650,G,CHEMIN DES LILAS,
334920329,00029,33492032900029,O,2004-02-01,,,,2008-11-25T08:44:00,false,3,,,,,LES MEUNIERS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.5Z,NAFRev1,N,5.909459,45.537695,0.45,street,Impasse des Peupliers 73000 Montagnole,73160_0950,G,IMPASSE DES PEUPLIERS,
338236094,00029,33823609400029,O,1992-01-01,NN,,,2008-11-07T00:57:15,false,3,,,,,LE FENESTRO,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.4C,NAFRev1,N,5.90374,45.548309,0.77,street,Route du Fenestro 73000 Montagnole,73160_0385,G,ROUTE DU FENESTRO,
338236094,00045,33823609400045,O,2012-01-01,,,3109BA,2018-10-16T04:31:46,true,2,,375,,,LE FENESTRO,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,31.09B,NAFRev2,N,5.904825,45.547387,0.76,housenumber,375 Route du Fenestro 73000 Montagnole,73160_0385_00375,G,375 ROUTE DU FENESTRO,
342204856,00013,34220485600013,O,1900-01-01,,,,2016-04-25T10:01:18,false,3,,,,,LES BOCQUETS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,92.3A,NAF1993,N,5.914662,45.540975,0.31,street,Chemin des Curtillets 73000 Montagnole,73160_0250,G,CHEMIN DES CURTILLETS,
347386187,00020,34738618700020,O,1993-02-15,NN,,,2006-10-27T03:33:50,false,3,,,,,LE GRAND PRE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,5.907407,45.5235,0.78,street,Chemin du Grand Pré 73000 Montagnole,73160_1125,G,CHEMIN DU GRAND PRE,
349231449,00035,34923144900035,O,2014-02-01,,,,2021-02-23T11:02:07,true,1,,10,,RTE,DU PENET,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,86.90F,NAFRev2,N,5.906151,45.527442,0.83,housenumber,10 Route du Penet 73000 Montagnole,73160_0925_00010,G,10 ROUTE DU PENET,
349268680,00015,34926868000015,O,1989-01-06,NN,,,2014-05-14T09:48:24,true,5,,,,LD,LES BOCQUETS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,32.13Z,NAFRev2,N,5.914662,45.540975,0.31,street,Chemin des Curtillets 73000 Montagnole,73160_0250,G,CHEMIN DES CURTILLETS,
349489476,00011,34948947600011,O,1989-01-01,NN,,,2008-01-04T23:05:04,true,3,,,,LD,LES BOQUETS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.914662,45.540975,0.33,street,Chemin des Curtillets 73000 Montagnole,73160_0250,G,CHEMIN DES CURTILLETS,
350082194,00019,35008219400019,O,1989-01-01,NN,,,2008-01-04T23:12:17,true,3,,,,LD,LE MAS DU CLOS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.915817,45.51966,0.8,street,Chemin du Mas du Clos 73000 Montagnole,73160_0750,G,CHEMIN DU MAS DU CLOS,
352813000,00010,35281300000010,O,1989-11-04,NN,,,2020-02-21T20:01:08,true,4,,,,,CHEF LIEU,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20A,NAFRev2,N,5.908952,45.526118,0.38,street,Chemin des Lilas 73000 Montagnole,73160_0650,G,CHEMIN DES LILAS,
353943038,00037,35394303800037,O,1995-10-01,NN,,,2006-11-25T11:18:16,true,1,,,,,LE PETIT PAYS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2002-11-15,F,,,,,74.1J,NAF1993,N,5.912292,45.519957,0.8,street,Route du Petit Pays 73000 Montagnole,73160_0900,G,ROUTE DU PETIT PAYS,
377886767,00013,37788676700013,O,,NN,,,,true,1,,,,LD,LES MEUNIERS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,55.3A,NAF1993,N,5.909459,45.537695,0.45,street,Impasse des Peupliers 73000 Montagnole,73160_0950,G,IMPASSE DES PEUPLIERS,
378974133,00019,37897413300019,O,1990-08-01,NN,,,,true,4,,,,,LE GRAND PRE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1999-04-05,F,,,,,70.2C,NAF1993,N,5.907407,45.5235,0.78,street,Chemin du Grand Pré 73000 Montagnole,73160_1125,G,CHEMIN DU GRAND PRE,
379756257,00018,37975625700018,O,1990-10-15,,,,2008-11-08T00:36:25,false,3,,,,LD,LES BOCQUETS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,52.7H,NAF1993,N,5.914662,45.540975,0.31,street,Chemin des Curtillets 73000 Montagnole,73160_0250,G,CHEMIN DES CURTILLETS,
380380683,00017,38038068300017,O,,NN,,,,true,1,,,,RTE,DU GRANIER,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.09,NAP,N,5.911072,45.539182,0.75,street,Impasse du Granier 73000 Montagnole,73160_0525,G,IMPASSE DU GRANIER,
380484634,00015,38048463400015,O,,,,,,true,1,,,,,LE MAS DU CLOS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,74.7Z,NAF1993,N,5.915817,45.51966,0.8,street,Chemin du Mas du Clos 73000 Montagnole,73160_0750,G,CHEMIN DU MAS DU CLOS,
381953272,00014,38195327200014,O,1991-05-14,NN,,,2020-02-21T20:01:32,true,4,,,,,LES VIGNES DE FENESTRO,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2019-02-12,F,,,,,68.20A,NAFRev2,N,5.90374,45.548309,0.43,street,Route du Fenestro 73000 Montagnole,73160_0385,G,ROUTE DU FENESTRO,
383000007,00021,38300000700021,O,2010-01-15,,,,2012-06-17T04:21:00,true,2,,,,,LES GUILLERMINS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,70.10Z,NAFRev2,O,5.914662,45.540975,0.33,street,Chemin des Curtillets 73000 Montagnole,73160_0250,G,CHEMIN DES CURTILLETS,
383968963,00017,38396896300017,O,1991-12-10,NN,,,,true,4,,,,LD,LES BOSQUETS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.2Z,NAF1993,O,5.914662,45.540975,0.31,street,Chemin des Curtillets 73000 Montagnole,73160_0250,G,CHEMIN DES CURTILLETS,
384072955,00014,38407295500014,O,1900-01-01,NN,,,2011-04-28T00:50:22,false,3,,,,,L'EGLISE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,74.8A,NAF1993,N,5.908499,45.539261,0.92,street,Place de l’Église 73000 Montagnole,73160_0330,G,PLACE DE L EGLISE,
384429817,00016,38442981700016,O,1992-01-01,00,2018,,2020-08-25T10:21:33,true,4,,,,,MAIRIE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,88.99B,NAFRev2,N,5.908825,45.53831,0.91,street,Place de la Mairie 73000 Montagnole,73160_0700,G,PLACE DE LA MAIRIE,
387964281,00027,38796428100027,O,2002-10-10,NN,,,2008-11-08T00:48:00,true,4,,,,,LE PONTET,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4F,NAFRev1,N,5.900324,45.543987,0.47,street,Impasse du Pont 73000 Montagnole,73160_1075,G,IMPASSE DU PONT,
390408805,00039,39040880500039,O,1994-01-01,01,2019,,2021-10-27T08:18:09,true,6,,,,,LE PETIT PAYS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,66.22Z,NAFRev2,O,5.912292,45.519957,0.8,street,Route du Petit Pays 73000 Montagnole,73160_0900,G,ROUTE DU PETIT PAYS,
391399714,00065,39139971400065,O,2020-07-01,,,,2020-06-23T14:02:02,true,1,,,,LD,CHARDIEU ET GUINGUETTE LOVETTAZ,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.49Z,NAFRev2,N,5.908561,45.519587,0.41,street,Route de Lovettaz 73000 Montagnole,73160_0675,G,ROUTE DE LOVETTAZ,
392031902,00027,39203190200027,O,1994-06-27,NN,,,2017-11-30T11:22:19,false,6,ROUTE DE ST CASSIN,,,RTE,LES GUILLERMINS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,70.22Z,NAFRev2,N,5.899343,45.546797,0.48,street,Route de Saint-Cassin 73000 Montagnole,73160_0003,D,ROUTE DE SAINT CASSIN,
392076212,00068,39207621200068,O,2015-01-01,,,,2016-06-22T04:10:03,false,2,,160,,RTE,DU FENESTRO,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20A,NAFRev2,N,5.902734,45.549078,0.85,housenumber,160 Route du Fenestro 73000 Montagnole,73160_0385_00160,G,160 ROUTE DU FENESTRO,
392437893,00010,39243789300010,O,1993-09-13,NN,,,2006-11-25T12:13:13,true,3,LE MAS DU CLOS,,,,LE MAS DU CLOS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4F,NAFRev1,N,5.915817,45.51966,0.8,street,Chemin du Mas du Clos 73000 Montagnole,73160_0750,G,CHEMIN DU MAS DU CLOS,
392983946,00030,39298394600030,O,2004-10-01,NN,,,2010-01-31T05:36:28,true,4,,,,RTE,DE SECHERON,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,68.20B,NAFRev2,N,5.899343,45.546797,0.38,street,Route de Saint-Cassin 73000 Montagnole,73160_0003,G,ROUTE DE SAINT CASSIN,
393277306,00014,39327730600014,O,1993-12-01,NN,,,2019-01-02T11:08:17,true,5,LES BOCQUETS,400,,RTE,LOVETTAZ,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2018-12-11,A,,,,,68.31Z,NAFRev2,N,5.909619,45.523305,0.84,housenumber,400 Route de Lovettaz 73000 Montagnole,73160_0675_00400,G,400 ROUTE DE LOVETTAZ,
393290937,00043,39329093700043,O,2008-01-02,11,2019,,2021-10-27T08:21:14,false,5,MAISON ZEN,350,,,ROUTE DE LA TRAVERSE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2020-09-01,F,CYTHELIA ENERGIE,,,,62.02A,NAFRev2,O,5.911003,45.537579,0.95,housenumber,350 Route de la Traverse 73000 Montagnole,73160_1325_00350,G,350 ROUTE DE LA TRAVERSE,
397603788,00019,39760378800019,O,1994-07-02,NN,,,2008-11-08T01:02:57,false,4,,,,,LES BOCQUETS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1996-12-25,F,EMOTION,,,,36.6A,NAF1993,N,5.914662,45.540975,0.31,street,Chemin des Curtillets 73000 Montagnole,73160_0250,G,CHEMIN DES CURTILLETS,
398527218,00034,39852721800034,O,2017-04-27,,,3312ZB,2021-02-23T11:22:19,true,1,HAMEAU DES ROUTENS,1410,,RTE,DE MONTAGNOLE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2017-04-27,A,,,,,46.19B,NAFRev2,N,5.907417,45.535528,0.87,housenumber,1410 Route de Montagnole 73000 Montagnole,73160_0800_01410,G,1410 ROUTE DE MONTAGNOLE,
400315271,00017,40031527100017,O,1995-02-01,NN,,,,true,1,,,,,LES FOURCHES,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,74.1J,NAF1993,O,5.907714,45.542636,0.78,street,Route des Fourches 73000 Montagnole,73160_0450,G,ROUTE DES FOURCHES,
400323523,00060,40032352300060,O,2018-12-28,,,,2021-07-08T09:04:28,false,2,,855,,RTE,DE MONTAGNOLE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,68.20B,NAFRev2,N,5.90952,45.539783,0.87,housenumber,855 Route de Montagnole 73000 Montagnole,73160_0800_00855,G,855 ROUTE DE MONTAGNOLE,
401968292,00037,40196829200037,O,2004-10-01,NN,,,2014-07-30T08:38:56,true,3,,,,RTE,DE SECHERON,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.899343,45.546797,0.38,street,Route de Saint-Cassin 73000 Montagnole,73160_0003,G,ROUTE DE SAINT CASSIN,
402526834,00013,40252683400013,O,1995-10-01,NN,,,,true,1,,,,,LE PETIT PAYS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,31.2A,NAF1993,N,5.912292,45.519957,0.8,street,Route du Petit Pays 73000 Montagnole,73160_0900,G,ROUTE DU PETIT PAYS,
402601736,00018,40260173600018,O,,NN,,,,true,1,,,,,LOVETTAZ,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,5.908561,45.519587,0.92,street,Route de Lovettaz 73000 Montagnole,73160_0675,G,ROUTE DE LOVETTAZ,
402857742,00025,40285774200025,O,2010-08-01,,,,2021-02-23T11:27:03,true,1,,,,,CHEF LIEU,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,70.22Z,NAFRev2,N,5.908952,45.526118,0.38,street,Chemin des Lilas 73000 Montagnole,73160_0650,G,CHEMIN DES LILAS,
402984553,00030,40298455300030,O,2000-12-01,01,2019,,2021-10-27T08:29:14,true,4,,,,LD,VILLAGE DE MAISTRE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2012-12-31,A,CENTRE EQUESTRE,,,,01.43Z,NAFRev2,O,5.908509,45.536375,0.93,street,Route du Village de Maistre 73000 Montagnole,73160_1400,G,ROUTE DU VILLAGE DE MAISTRE,
408623619,00017,40862361900017,O,1996-06-04,02,2019,,2021-10-27T08:32:18,true,5,VILLAGE DE MAISTRE,1540,,RTE,DE LA CHARTREUSE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES SAINT PERES,,,,55.10Z,NAFRev2,O,5.909296,45.535586,0.74,housenumber,1540 Route de Chartreuse 73000 Montagnole,73160_0175_01540,G,1540 ROUTE DE CHARTREUSE,
408669232,00014,40866923200014,O,1980-01-01,NN,,,,true,1,,,,,LE CHEF LIEU,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,5.908952,45.526118,0.37,street,Chemin des Lilas 73000 Montagnole,73160_0650,G,CHEMIN DES LILAS,
408669240,00017,40866924000017,O,1980-01-01,NN,,,,true,1,,,,,PRE COIN,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.1A,NAF1993,N,5.906249,45.537535,0.72,street,Impasse du Pré du Coing 73000 Montagnole,73160_1100,G,IMPASSE DU PRE DU COING,
408669257,00011,40866925700011,O,1982-01-01,NN,,,,true,4,,,,,,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2001-12-13,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
409686300,00024,40968630000024,O,1998-10-05,01,2019,,2021-10-27T08:33:10,true,6,,,,,LES FOURCHES,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,5.907714,45.542636,0.78,street,Route des Fourches 73000 Montagnole,73160_0450,G,ROUTE DES FOURCHES,
410080196,00026,41008019600026,O,2006-06-01,,,,2018-11-28T14:29:59,true,2,LE VILLARD,105,,CHE,DES LILAS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.908952,45.526118,0.84,housenumber,105 Chemin des Lilas 73000 Montagnole,73160_0650_00105,G,105 CHEMIN DES LILAS,
410096325,00015,41009632500015,O,1996-09-02,NN,,,2008-01-04T21:37:17,true,3,ECOLE,,,,,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,5.91016,45.549877,0.59,street,Route de Jacob-Bellecombette 73000 Montagnole,73160_0575,D,ROUTE DE JACOB BELLECOMBETTE,
410250708,00030,41025070800030,O,2000-01-01,NN,,,2008-11-08T01:22:55,false,4,,,,,L'EVEQUE,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2003-02-15,F,RAPID'SOUDURE,,,,28.3C,NAFRev1,N,5.910321,45.527464,0.92,street,Route de l’Évêque 73000 Montagnole,73160_0360,G,ROUTE DE L EVEQUE,
410458525,00020,41045852500020,O,1998-06-01,NN,,,2008-01-04T21:43:47,true,5,,,,,LES MEUNIERS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.909459,45.537695,0.45,street,Impasse des Peupliers 73000 Montagnole,73160_0950,G,IMPASSE DES PEUPLIERS,
410987655,00017,41098765500017,O,1980-01-01,NN,,,,true,1,,,,,LES CURTILLETS,73000,MONTAGNOLE,,,73160,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1G,NAF1993,N,5.914662,45.540975,0.81,street,Chemin des Curtillets 73000 Montagnole,73160_0250,G,CHEMIN DES CURTILLETS,