siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304493,00010,21630449300010,O,1983-03-01,02,2021,,2023-11-27T13:23:59,true,4,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216304493,00036,21630449300036,O,1996-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE D ETAPE,,,,68.20B,NAFRev2,N,2.948517,45.609314,0.38,street,Route de Saint-Nectaire 63710 Le Vernet-Sainte-Marguerite,63449_nkcmjt,D,ROUTE DE SAINT NECTAIRE,
216304493,00044,21630449300044,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.948517,45.609314,0.38,street,Route de Saint-Nectaire 63710 Le Vernet-Sainte-Marguerite,63449_nkcmjt,D,ROUTE DE SAINT NECTAIRE,
216304493,00051,21630449300051,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,3,MAIRIE,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.948517,45.609314,0.38,street,Route de Saint-Nectaire 63710 Le Vernet-Sainte-Marguerite,63449_nkcmjt,D,ROUTE DE SAINT NECTAIRE,
216304493,00069,21630449300069,O,2017-01-01,,,,2023-06-06T10:34:36,false,1,MAIRIE,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2017-01-01,A,MULTIPLE RURAL,,,,68.20B,NAFRev2,N,2.948517,45.609314,0.38,street,Route de Saint-Nectaire 63710 Le Vernet-Sainte-Marguerite,63449_nkcmjt,D,ROUTE DE SAINT NECTAIRE,
216304493,00085,21630449300085,O,2018-03-02,,,,2023-06-06T10:35:33,false,1,MAIRIE,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2018-03-02,A,SECTION DE SAIGNES,,,,84.11Z,NAFRev2,N,2.948517,45.609314,0.38,street,Route de Saint-Nectaire 63710 Le Vernet-Sainte-Marguerite,63449_nkcmjt,D,ROUTE DE SAINT NECTAIRE,
216305953,00012,21630595300012,O,1996-01-01,,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.948517,45.609314,0.38,street,Route de Saint-Nectaire 63710 Le Vernet-Sainte-Marguerite,63449_nkcmjt,D,ROUTE DE SAINT NECTAIRE,
216306779,00010,21630677900010,O,2002-01-01,,,,2019-11-14T14:00:51,true,4,HOTEL DE VILLE,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2014-10-06,F,,,,,84.11Z,NAFRev2,N,2.964791,45.623584,0.4,street,Chemin de la Serre de Fontmarcel 63710 Le Vernet-Sainte-Marguerite,63449_089q69,D,CHEMIN DE LA SERRE DE FONTMARCEL,
256300377,00015,25630037700015,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,5,MAIRIE,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,40.1C,NAFRev1,N,2.948517,45.609314,0.38,street,Route de Saint-Nectaire 63710 Le Vernet-Sainte-Marguerite,63449_nkcmjt,D,ROUTE DE SAINT NECTAIRE,
266303239,00013,26630323900013,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,4,MAIRIE,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.948517,45.609314,0.38,street,Route de Saint-Nectaire 63710 Le Vernet-Sainte-Marguerite,63449_nkcmjt,D,ROUTE DE SAINT NECTAIRE,
296300403,00015,29630040300015,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,HOTEL DE VILLE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,70.1C,NAF1993,N,2.964791,45.623584,0.4,street,Chemin de la Serre de Fontmarcel 63710 Le Vernet-Sainte-Marguerite,63449_089q69,G,CHEMIN DE LA SERRE DE FONTMARCEL,
306648882,00018,30664888200018,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAIRIE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,2.948517,45.609314,0.38,street,Route de Saint-Nectaire 63710 Le Vernet-Sainte-Marguerite,63449_nkcmjt,G,ROUTE DE SAINT NECTAIRE,
309283380,00017,30928338000017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,RITE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.11,NAP,N,2.957917,45.617516,0.71,street,Route d'Olloix 63710 Le Vernet-Sainte-Marguerite,63449_qo1ba5,G,ROUTE D OLLOIX,
309875284,00015,30987528400015,O,1973-01-01,,,,2019-11-14T14:00:51,true,4,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2005-06-20,F,,,,,55.4B,NAFRev1,N,,,0,,,,,,
314075060,00017,31407506000017,O,1978-01-01,,,4520AB,2019-11-14T14:00:51,true,5,,,,,SAIGNES,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,45.20A,NAFRev2,N,2.929734,45.609444,0.93,locality,Saignes 63710 Le Vernet-Sainte-Marguerite,63449_m3c2e1,G,SAIGNES,
321523961,00019,32152396100019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAREUGE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,15.5C,NAF1993,O,2.930196,45.622962,0.93,locality,Mareuge 63710 Le Vernet-Sainte-Marguerite,63449_yjki97,G,MAREUGE,
321566358,00016,32156635800016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,SAIGNES,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,67.01,NAP,N,2.929734,45.609444,0.93,locality,Saignes 63710 Le Vernet-Sainte-Marguerite,63449_m3c2e1,G,SAIGNES,
322949827,00016,32294982700016,O,1981-06-23,NN,,,2019-11-14T14:00:51,true,3,,,,,SAIGNES,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.929734,45.609444,0.93,locality,Saignes 63710 Le Vernet-Sainte-Marguerite,63449_m3c2e1,G,SAIGNES,
323808386,00037,32380838600037,O,2022-01-01,,,,2023-02-04T13:18:06,true,1,,6,,PL,NOTRE DAME,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.99A,NAFRev2,N,2.948012,45.608964,0.82,housenumber,6 Place Notre Dame 63710 Le Vernet-Sainte-Marguerite,63449_87w81c_00006,G,6 PLACE NOTRE DAME,
324506633,00076,32450663300076,O,2015-04-08,NN,,,2019-11-14T14:00:51,false,3,,,,,LE BOURG,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2016-12-31,F,LE PUY D'ALOU,,,,56.10A,NAFRev2,O,2.959131,45.629305,0.5,street,Rue de la Chareyre Borgne 63710 Le Vernet-Sainte-Marguerite,63449_u6tjod,G,RUE DE LA CHAREYRE BORGNE,
329674337,00012,32967433700012,O,,,,,2019-11-14T14:00:51,true,1,,,,,ECOLE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.931396,45.623044,0.91,street,Chemin de l'Ecole 63710 Le Vernet-Sainte-Marguerite,63449_ur3rc5,G,CHEMIN DE L ECOLE,
331566166,00012,33156616600012,O,1984-08-31,NN,,,2019-11-14T14:00:51,false,4,,,,,MAREUGES,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,68.32A,NAFRev2,N,2.930196,45.622962,0.73,locality,Mareuge 63710 Le Vernet-Sainte-Marguerite,63449_yjki97,G,MAREUGE,
331566166,00020,33156616600020,O,2018-04-10,,,,2021-02-23T10:51:37,true,1,,,,,LE BOURG,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,68.32A,NAFRev2,N,2.959131,45.629305,0.5,street,Rue de la Chareyre Borgne 63710 Le Vernet-Sainte-Marguerite,63449_u6tjod,G,RUE DE LA CHAREYRE BORGNE,
333429298,00016,33342929800016,O,1985-09-15,NN,,,2019-11-14T14:00:51,true,4,,,,,CLUCHAT,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,01.42Z,NAFRev2,N,2.969311,45.611491,0.93,locality,Cluchat 63710 Le Vernet-Sainte-Marguerite,63449_trwb49,G,CLUCHAT,
334690179,00018,33469017900018,O,1986-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,15.1F,NAFRev1,O,,,0,,,,,,
334828282,00015,33482828200015,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,4,,,,,MONNES,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,2.95907,45.630016,0.67,locality,Monne 63710 Le Vernet-Sainte-Marguerite,63449_3mk89s,G,MONNE,
339872582,00012,33987258200012,O,1987-01-01,01,2021,,2023-11-27T13:52:30,true,4,LE BOURG,168,,RTE,DE LAVAL,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.946195,45.607976,0.83,housenumber,168 Route de Laval 63710 Le Vernet-Sainte-Marguerite,63449_f2bfg5_00168,G,168 ROUTE DE LAVAL,
340800838,00021,34080083800021,O,2009-08-21,NN,,4399CZ,2019-11-14T14:00:51,false,2,,,,,SOLIGNAT,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,43.99C,NAFRev2,O,2.956606,45.603934,0.93,locality,Solignat 63710 Le Vernet-Sainte-Marguerite,63449_b2q0f5,G,SOLIGNAT,
340800838,00039,34080083800039,O,2013-01-01,,,,2021-02-23T10:56:43,true,1,,,,,SOLIGNAT,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,2.956606,45.603934,0.93,locality,Solignat 63710 Le Vernet-Sainte-Marguerite,63449_b2q0f5,G,SOLIGNAT,
344407739,00012,34440773900012,O,1988-04-06,NN,,,2019-11-14T14:00:51,true,1,,,,,LUDIERE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,2.958069,45.6179,0.81,locality,Ludières 63710 Le Vernet-Sainte-Marguerite,63449_n2kds0,G,LUDIERES,
351259627,00013,35125962700013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,MAREUGE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,55.3A,NAF1993,N,2.930196,45.622962,0.93,locality,Mareuge 63710 Le Vernet-Sainte-Marguerite,63449_yjki97,G,MAREUGE,
353676901,00013,35367690100013,O,1990-02-13,NN,,,2019-11-14T14:00:51,true,3,,,,,MONNE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.95907,45.630016,0.93,locality,Monne 63710 Le Vernet-Sainte-Marguerite,63449_3mk89s,G,MONNE,
384987269,00014,38498726900014,O,1992-03-23,NN,,,2023-02-01T09:36:09,false,4,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2021-02-10,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
384987269,00022,38498726900022,O,2021-02-10,,,,2023-02-01T09:36:09,true,1,CHEZ M.SERVIER PASCAL,91,,RUE,DU ROY,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,77.31Z,NAFRev2,N,2.946335,45.609073,0.94,housenumber,91 Rue du Roy 63710 Le Vernet-Sainte-Marguerite,63449_l4yxet_00091,G,91 RUE DU ROY,
385281225,00024,38528122500024,O,2003-09-15,NN,,,2019-11-14T14:00:51,true,3,,,,,LUDIERE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.958069,45.6179,0.81,locality,Ludières 63710 Le Vernet-Sainte-Marguerite,63449_n2kds0,G,LUDIERES,
385283650,00021,38528365000021,O,2004-09-15,NN,,,2019-11-14T14:00:51,false,4,,,,,LUDIERES,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,10.39B,NAFRev2,N,2.958069,45.6179,0.93,locality,Ludières 63710 Le Vernet-Sainte-Marguerite,63449_n2kds0,G,LUDIERES,
388387847,00014,38838784700014,O,1992-07-31,,,,2019-11-14T14:00:51,true,3,MR BERNARD ALAIN,,,,SAIGNES SAINT-NECTAIRE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.948517,45.609314,0.67,street,Route de Saint-Nectaire 63710 Le Vernet-Sainte-Marguerite,63449_nkcmjt,G,ROUTE DE SAINT NECTAIRE,
389079591,00019,38907959100019,O,1990-04-01,NN,,,2019-11-14T14:00:51,true,4,,,,,SAIGNES,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10C,NAFRev2,N,2.929734,45.609444,0.93,locality,Saignes 63710 Le Vernet-Sainte-Marguerite,63449_m3c2e1,G,SAIGNES,
390297687,00019,39029768700019,O,1992-06-24,NN,,,2019-11-14T14:00:51,true,3,,,,,SAIGNES,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.929734,45.609444,0.93,locality,Saignes 63710 Le Vernet-Sainte-Marguerite,63449_m3c2e1,G,SAIGNES,
390603587,00010,39060358700010,O,1993-03-10,NN,,,2019-11-14T14:00:51,true,3,,,,,MAREUGE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2004-04-29,F,,,,,01.2C,NAFRev1,N,2.930196,45.622962,0.93,locality,Mareuge 63710 Le Vernet-Sainte-Marguerite,63449_yjki97,G,MAREUGE,
391806916,00014,39180691600014,O,1992-04-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393102355,00012,39310235500012,O,1993-11-29,NN,,,2019-11-14T14:00:51,false,4,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2001-01-01,F,ASSISTANCE TECHNIQUE AGRICOLE,,,,29.3C,NAF1993,N,,,0,,,,,,
393195441,00018,39319544100018,O,1993-12-15,NN,,,2019-11-14T14:00:51,true,1,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4A,NAF1993,N,,,0,,,,,,
393332911,00014,39333291100014,O,1991-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,SAIGNES,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.42Z,NAFRev2,N,2.929734,45.609444,0.93,locality,Saignes 63710 Le Vernet-Sainte-Marguerite,63449_m3c2e1,G,SAIGNES,
393335468,00012,39333546800012,P,1993-12-21,NN,,,2019-11-14T14:00:51,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LE VERNET-SAINTE-MARGUERITE,,[ND],63449,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-01-01,F,[ND],[ND],[ND],[ND],74.1J,NAF1993,N,,,0,,,,,,
393794862,00010,39379486200010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CLUCHAT,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,01.3Z,NAF1993,N,2.969311,45.611491,0.93,locality,Cluchat 63710 Le Vernet-Sainte-Marguerite,63449_trwb49,G,CLUCHAT,
394410021,00015,39441002100015,O,1994-02-01,NN,,,2019-11-14T14:00:51,true,4,,,,,MAREUGE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2010-09-17,F,,,,,47.81Z,NAFRev2,N,2.930196,45.622962,0.93,locality,Mareuge 63710 Le Vernet-Sainte-Marguerite,63449_yjki97,G,MAREUGE,
394669865,00021,39466986500021,O,2004-04-30,NN,,,2019-11-14T14:00:51,true,4,MAREUGE,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2019-03-10,F,,,,,01.45Z,NAFRev2,N,2.930196,45.622962,0.93,locality,Mareuge 63710 Le Vernet-Sainte-Marguerite,63449_yjki97,D,MAREUGE,
397762501,00013,39776250100013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
400221248,00059,40022124800059,O,2013-01-14,,,9511ZZ,2019-11-14T14:00:51,true,2,CHEZ RANDANNE,,,,VILLAGE MAREUGE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2016-03-31,F,TAI DES MONTS,,,,95.11Z,NAFRev2,N,2.930196,45.622962,0.55,locality,Mareuge 63710 Le Vernet-Sainte-Marguerite,63449_yjki97,G,MAREUGE,
402199210,00012,40219921000012,O,1994-07-01,NN,,,2019-11-14T14:00:51,true,1,,,,,MONNE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.2A,NAF1993,N,2.95907,45.630016,0.93,locality,Monne 63710 Le Vernet-Sainte-Marguerite,63449_3mk89s,G,MONNE,
403198963,00015,40319896300015,O,1996-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,MONNE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.95907,45.630016,0.93,locality,Monne 63710 Le Vernet-Sainte-Marguerite,63449_3mk89s,G,MONNE,
404052524,00018,40405252400018,O,1996-03-01,01,2021,,2023-11-27T13:47:54,true,5,COUGOUL BOGROS GUITTARD,,,LD,MONNE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,2.95907,45.630016,0.93,locality,Monne 63710 Le Vernet-Sainte-Marguerite,63449_3mk89s,G,MONNE,
407609528,00028,40760952800028,O,1996-12-28,NN,,,2019-11-14T14:00:51,true,3,,,,,MAREUGE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.930196,45.622962,0.93,locality,Mareuge 63710 Le Vernet-Sainte-Marguerite,63449_yjki97,G,MAREUGE,
407620145,00018,40762014500018,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2000-04-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407620152,00014,40762015200014,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1999-04-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407620160,00017,40762016000017,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407620186,00012,40762018600012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1996-11-12,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407620194,00016,40762019400016,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407620202,00017,40762020200017,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,4,MAREUGE,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2010-12-09,F,,,,,01.41Z,NAFRev2,N,2.930196,45.622962,0.93,locality,Mareuge 63710 Le Vernet-Sainte-Marguerite,63449_yjki97,D,MAREUGE,
407620210,00010,40762021000010,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407620228,00012,40762022800012,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,5,,,,,MARENGE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2016-02-09,A,,,,,68.20A,NAFRev2,N,2.930196,45.622962,0.57,locality,Mareuge 63710 Le Vernet-Sainte-Marguerite,63449_yjki97,G,MAREUGE,
407620236,00015,40762023600015,O,1983-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407620244,00019,40762024400019,O,1984-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407620251,00014,40762025100014,O,1990-12-31,NN,,,2019-11-14T14:00:51,false,5,LAVAL,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,68.20B,NAFRev2,N,2.944903,45.59603,0.93,locality,Laval 63710 Le Vernet-Sainte-Marguerite,63449_qmqqof,D,LAVAL,
407620251,00022,40762025100022,O,2018-02-28,,,,2019-11-14T14:00:51,true,1,,,,,LAVAL,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,01.45Z,NAFRev2,N,2.944903,45.59603,0.93,locality,Laval 63710 Le Vernet-Sainte-Marguerite,63449_qmqqof,G,LAVAL,
407620269,00016,40762026900016,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407620269,00024,40762026900024,O,2004-08-01,,,,2021-02-23T11:29:49,false,2,,,,,LUDIERE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.958069,45.6179,0.81,locality,Ludières 63710 Le Vernet-Sainte-Marguerite,63449_n2kds0,G,LUDIERES,
407620277,00019,40762027700019,O,1991-12-31,NN,,,2019-11-14T14:00:51,true,3,MONNE,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.95907,45.630016,0.93,locality,Monne 63710 Le Vernet-Sainte-Marguerite,63449_3mk89s,D,MONNE,
407620285,00012,40762028500012,O,1984-12-31,NN,,,2023-05-04T03:39:59,true,4,MAREUGE,,,,MAREUGE,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.42Z,NAFRev2,N,2.930196,45.622962,0.93,locality,Mareuge 63710 Le Vernet-Sainte-Marguerite,63449_yjki97,G,MAREUGE,
407620293,00016,40762029300016,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1996-12-10,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
407620301,00017,40762030100017,O,1988-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407620319,00019,40762031900019,O,1987-12-31,NN,,,2023-04-05T03:44:42,false,4,,,,LD,SAIGNES,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2023-05-01,F,,,,,01.45Z,NAFRev2,N,2.929734,45.609444,0.93,locality,Saignes 63710 Le Vernet-Sainte-Marguerite,63449_m3c2e1,G,SAIGNES,
409512753,00016,40951275300016,O,1980-01-01,NN,,,2021-02-23T11:31:39,true,4,,,,LD,CLUCHAT,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.969311,45.611491,0.93,locality,Cluchat 63710 Le Vernet-Sainte-Marguerite,63449_trwb49,G,CLUCHAT,
409512761,00019,40951276100019,O,1987-12-31,NN,,,2019-11-14T14:00:51,true,5,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409512779,00011,40951277900011,O,1980-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409512787,00014,40951278700014,O,1989-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,LD,AUX SAIGNES,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.929734,45.609444,0.65,locality,Saignes 63710 Le Vernet-Sainte-Marguerite,63449_m3c2e1,G,SAIGNES,
409512795,00017,40951279500017,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,FONTMARCEL,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.964075,45.623877,0.93,locality,Fontmarcel 63710 Le Vernet-Sainte-Marguerite,63449_jlumy0,G,FONTMARCEL,
409512803,00019,40951280300019,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409512811,00012,40951281100012,O,1981-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,LD,CLUCHAT,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1998-11-29,F,,,,,01.1A,NAF1993,N,2.969311,45.611491,0.93,locality,Cluchat 63710 Le Vernet-Sainte-Marguerite,63449_trwb49,G,CLUCHAT,
409512829,00014,40951282900014,O,1986-12-31,NN,,,2019-11-14T14:00:51,true,4,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409512837,00017,40951283700017,O,1985-12-31,NN,,,2019-11-14T14:00:51,true,3,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409512845,00010,40951284500010,O,1993-03-30,NN,,,2019-11-14T14:00:51,true,1,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412468324,00014,41246832400014,O,1997-07-07,NN,,,2019-11-14T14:00:51,true,1,,,,,CLUCHAT,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.2E,NAF1993,N,2.969311,45.611491,0.93,locality,Cluchat 63710 Le Vernet-Sainte-Marguerite,63449_trwb49,G,CLUCHAT,
413571928,00014,41357192800014,O,1997-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413662198,00014,41366219800014,O,1995-12-11,NN,,,2020-01-15T04:15:09,true,5,,,,,LE BREUIL,63710,LE VERNET-SAINTE-MARGUERITE,,,63449,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.959131,45.629305,0.37,street,Rue de la Chareyre Borgne 63710 Le Vernet-Sainte-Marguerite,63449_u6tjod,G,RUE DE LA CHAREYRE BORGNE,