siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215707266,00015,21570726600015,O,1983-03-01,02,2019,,2021-10-27T08:09:07,true,3,,5,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.425468,49.021129,0.95,housenumber,5 Rue Principale 57580 Vittoncourt,57726_0057_00005,G,5 RUE PRINCIPALE,
215707266,00023,21570726600023,O,1983-12-21,03,2019,,2021-10-27T08:09:07,false,3,,5,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.425468,49.021129,0.95,housenumber,5 Rue Principale 57580 Vittoncourt,57726_0057_00005,G,5 RUE PRINCIPALE,
215707266,00031,21570726600031,O,1989-09-05,NN,,,2009-06-27T03:23:01,false,3,,137,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.428613,49.02014,0.78,street,Rue Principale 57580 Vittoncourt,57726_0057,G,RUE PRINCIPALE,
215707266,00049,21570726600049,O,1996-10-01,NN,,,2008-01-04T18:37:11,false,3,MAIRIE,5,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.425468,49.021129,0.95,housenumber,5 Rue Principale 57580 Vittoncourt,57726_0057_00005,G,5 RUE PRINCIPALE,
215707266,00056,21570726600056,O,2002-11-01,NN,,,2011-06-06T10:35:59,false,4,MAIRIE,5,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2011-06-01,F,LOTISSEMENT POIRIER AZY,,,,42.99Z,NAFRev2,N,6.425468,49.021129,0.95,housenumber,5 Rue Principale 57580 Vittoncourt,57726_0057_00005,G,5 RUE PRINCIPALE,
215707266,00064,21570726600064,O,2004-08-26,NN,,,2011-06-07T14:34:05,false,4,MAIRIE,5,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2011-06-01,F,LOTISSEMENT POIRIER AZY 3EME TRANCHE,,,,42.99Z,NAFRev2,N,6.425468,49.021129,0.95,housenumber,5 Rue Principale 57580 Vittoncourt,57726_0057_00005,G,5 RUE PRINCIPALE,
265700963,00019,26570096300019,O,1983-03-01,NN,,,2017-11-20T15:32:39,true,4,,,,,,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295703367,00017,29570336700017,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,1997-01-13,F,,,,,70.1C,NAF1993,N,6.428613,49.02014,0.95,street,Rue Principale 57580 Vittoncourt,57726_0057,G,RUE PRINCIPALE,
315036525,00022,31503652500022,O,,NN,,,,true,1,,37,,RUE,DES PRES,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,51.1R,NAF1993,N,6.429669,49.019617,0.78,street,Rue des Pres 57580 Vittoncourt,57726_0055,G,RUE DES PRES,
318423324,00017,31842332400017,O,,NN,,,,true,1,,44,,,,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,,,0,,,,,,
321768798,00027,32176879800027,O,2009-12-01,,,,2018-03-22T03:54:15,true,2,,9,,RUE,DES PRES,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.91A,NAFRev2,N,6.429678,49.019502,0.94,housenumber,9 Rue des Pres 57580 Vittoncourt,57726_0055_00009,G,9 RUE DES PRES,
329720973,00083,32972097300083,O,2017-11-01,,,7420ZS,2021-02-23T10:50:27,true,1,,8,,RUE,MARTIN CHAMP,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,74.20Z,NAFRev2,N,6.431486,49.021077,0.94,housenumber,8 Rue Martin Champ 57580 Vittoncourt,57726_ylvtkw_00008,G,8 RUE MARTIN CHAMP,
331781690,00010,33178169000010,O,1985-01-01,NN,,,,true,1,,20,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,1999-05-26,F,,,,,01.1A,NAF1993,N,6.426429,49.020805,0.95,housenumber,20 Rue Principale 57580 Vittoncourt,57726_0057_00020,G,20 RUE PRINCIPALE,
334558608,00017,33455860800017,O,1985-12-03,NN,,,2008-04-05T00:37:41,true,3,,35,,RUE,DES PRES,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.429669,49.019617,0.78,street,Rue des Pres 57580 Vittoncourt,57726_0055,G,RUE DES PRES,
334621752,00016,33462175200016,O,,NN,,,,true,1,,,,,ECOLE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
339117327,00017,33911732700017,O,1986-09-02,NN,,,,false,3,,17,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,1993-07-09,F,,,,,85.1G,NAF1993,N,6.426725,49.02112,0.95,housenumber,17 Rue Principale 57580 Vittoncourt,57726_0057_00017,G,17 RUE PRINCIPALE,
339117327,00025,33911732700025,O,1993-07-09,NN,,,2018-08-30T14:25:42,false,4,,92,D,RUE,DE LA CROIX DE HAUT,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,,86.90D,NAFRev2,N,6.429671,49.021609,0.67,street,Rue Croix de Haut 57580 Vittoncourt,57726_0030,G,RUE CROIX DE HAUT,
339117327,00033,33911732700033,O,2018-08-21,,,,2021-02-23T10:55:28,true,1,,5,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,86.90D,NAFRev2,N,6.425468,49.021129,0.95,housenumber,5 Rue Principale 57580 Vittoncourt,57726_0057_00005,G,5 RUE PRINCIPALE,
339262172,00010,33926217200010,O,1900-01-01,NN,,,2011-04-28T00:31:37,false,4,,71,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.07,NAP,N,6.43171,49.019524,0.95,housenumber,71 Rue Principale 57580 Vittoncourt,57726_0057_00071,G,71 RUE PRINCIPALE,
340446202,00053,34044620200053,O,2017-11-01,,,,2018-11-13T11:26:25,false,2,,6,B,RUE,CROIX DE HAUT,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,CJC-DIFFUSION,47.91A,NAFRev2,N,6.429374,49.020811,0.86,housenumber,6bis Rue Croix de Haut 57580 Vittoncourt,57726_0030_00006_bis,G,6BIS RUE CROIX DE HAUT,
341737989,00010,34173798900010,O,,,,,,true,1,,37,,RUE,DES PRES,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,1991-07-07,F,,,,,62.43,NAP,N,6.429669,49.019617,0.78,street,Rue des Pres 57580 Vittoncourt,57726_0055,G,RUE DES PRES,
348471913,00031,34847191300031,O,2019-07-01,,,,2021-09-04T20:00:22,true,1,,5,,RUE,DU POIRIER D'AZY,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,85.53Z,NAFRev2,N,6.431945,49.022472,0.94,housenumber,5 Rue du Poirier d’Azy 57580 Vittoncourt,57726_0050_00005,G,5 RUE DU POIRIER D AZY,
381544865,00037,38154486500037,O,2006-05-27,,,,2008-04-07T09:29:36,false,2,,37,,RUE,DE LA CROIX DE HAUT,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2006-05-27,F,,,,,85.3J,NAFRev1,N,6.430247,49.022033,0.78,housenumber,37 Rue Croix de Haut 57580 Vittoncourt,57726_0030_00037,G,37 RUE CROIX DE HAUT,
384368965,00016,38436896500016,O,1991-12-18,NN,,,2020-11-26T08:54:28,true,4,,29,,RUE,DES PRES,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2020-10-06,F,,,,,68.20A,NAFRev2,N,6.429669,49.019617,0.78,street,Rue des Pres 57580 Vittoncourt,57726_0055,G,RUE DES PRES,
385367453,00011,38536745300011,O,1992-04-01,NN,,,2008-11-08T00:47:00,false,4,,29,,RUE,DES PRES,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,6.429669,49.019617,0.78,street,Rue des Pres 57580 Vittoncourt,57726_0055,G,RUE DES PRES,
388743726,00019,38874372600019,O,1992-09-01,NN,,,,false,4,,75,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,6.432216,49.01909,0.95,housenumber,75 Rue Principale 57580 Vittoncourt,57726_0057_00075,G,75 RUE PRINCIPALE,
388743726,00027,38874372600027,O,2000-12-01,01,2019,,2021-10-27T08:16:12,true,4,,75,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.432216,49.01909,0.95,housenumber,75 Rue Principale 57580 Vittoncourt,57726_0057_00075,G,75 RUE PRINCIPALE,
389535931,00015,38953593100015,O,,NN,,,,true,1,,18,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,1993-09-07,F,,,,,52.4Z,NAF1993,N,6.426279,49.020839,0.95,housenumber,18 Rue Principale 57580 Vittoncourt,57726_0057_00018,G,18 RUE PRINCIPALE,
408933927,00019,40893392700019,O,,NN,,,,true,1,,48,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1F,NAF1993,N,6.428723,49.020092,0.95,housenumber,48 Rue Principale 57580 Vittoncourt,57726_0057_00048,G,48 RUE PRINCIPALE,
408933935,00012,40893393500012,O,1990-08-01,NN,,,2006-10-28T03:37:20,true,3,,,,,FERME DE FAUX EN FORET,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,6.47487,49.038978,0.75,street,Rue de Faux En Forêt 57580 Vittoncourt,57726_fcimpd,G,RUE DE FAUX EN FORET,
418603163,00027,41860316300027,O,2007-01-01,NN,,,2009-06-27T08:56:45,false,2,,15,,RUE,MARTIN CHAMP,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.4F,NAFRev1,O,6.432204,49.021207,0.94,housenumber,15 Rue Martin Champ 57580 Vittoncourt,57726_ylvtkw_00015,G,15 RUE MARTIN CHAMP,
423976216,00048,42397621600048,O,2012-09-24,,,,2021-02-23T11:46:06,false,1,,2,,IMP,LONGCHAMP,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2012-09-24,A,,,,,47.91A,NAFRev2,N,6.433433,49.0225,0.87,housenumber,2 Impasse Longchamp 57580 Vittoncourt,57726_0045_00002,G,2 IMPASSE LONGCHAMP,
428670954,00018,42867095400018,O,1997-01-01,NN,,,2008-01-05T01:29:28,true,3,,14,,RUE,DES PRES,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.429347,49.019171,0.94,housenumber,14 Rue des Pres 57580 Vittoncourt,57726_0055_00014,G,14 RUE DES PRES,
429540180,00016,42954018000016,O,2000-03-01,NN,,,2008-11-08T01:51:33,false,4,,52,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.8B,NAFRev1,O,6.430204,49.020058,0.95,housenumber,52 Rue Principale 57580 Vittoncourt,57726_0057_00052,G,52 RUE PRINCIPALE,
430631515,00011,43063151500011,O,1996-01-01,NN,,,2008-01-05T01:55:00,true,3,,1,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.424301,49.021268,0.95,housenumber,1 Rue Principale 57580 Vittoncourt,57726_0057_00001,G,1 RUE PRINCIPALE,
433049210,00019,43304921000019,O,2000-09-01,NN,,,2008-01-04T18:54:12,true,3,,32,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.427593,49.020552,0.95,housenumber,32 Rue Principale 57580 Vittoncourt,57726_0057_00032,G,32 RUE PRINCIPALE,
439866724,00024,43986672400024,O,2010-10-15,,,,2012-11-09T01:21:33,true,2,,20,B,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2011-09-07,F,BOUGIES MONTEGU,,,,32.99Z,NAFRev2,N,6.426578,49.020771,0.86,housenumber,20bis Rue Principale 57580 Vittoncourt,57726_0057_00020_bis,G,20BIS RUE PRINCIPALE,
440686301,00019,44068630100019,O,2002-01-01,NN,,,2018-02-23T08:45:50,true,3,MR GENSON DANIEL,6,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.424143,49.021186,0.95,housenumber,6 Rue Principale 57580 Vittoncourt,57726_0057_00006,G,6 RUE PRINCIPALE,
441504628,00021,44150462800021,O,2005-01-01,,,,2018-08-30T11:36:52,false,3,,47,,RUE,CROIX DE HAUT,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2018-08-21,F,,,,,86.90D,NAFRev2,N,6.431119,49.022774,0.95,housenumber,47 Rue Croix de Haut 57580 Vittoncourt,57726_0030_00047,G,47 RUE CROIX DE HAUT,
441504628,00039,44150462800039,O,2018-08-21,,,,2021-02-23T13:23:05,true,1,,5,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2018-08-21,A,,,,,86.90D,NAFRev2,N,6.425468,49.021129,0.95,housenumber,5 Rue Principale 57580 Vittoncourt,57726_0057_00005,G,5 RUE PRINCIPALE,
449584531,00015,44958453100015,O,1987-02-15,NN,,,2008-01-04T23:49:24,true,3,,15,,RUE,DE LA CROIX DE HAUT,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.429077,49.021298,0.78,housenumber,15 Rue Croix de Haut 57580 Vittoncourt,57726_0030_00015,G,15 RUE CROIX DE HAUT,
453326381,00010,45332638100010,O,2004-04-07,01,2019,4331ZA,2021-10-27T08:10:11,true,12,,34,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2019-10-28,A,,,,,43.31Z,NAFRev2,O,6.427771,49.020511,0.95,housenumber,34 Rue Principale 57580 Vittoncourt,57726_0057_00034,G,34 RUE PRINCIPALE,
453923575,00014,45392357500014,O,2004-03-01,00,2019,,2021-10-27T08:11:01,true,3,,,,,FERME DE FAULX EN FORET,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.47487,49.038978,0.65,street,Rue de Faux En Forêt 57580 Vittoncourt,57726_fcimpd,G,RUE DE FAUX EN FORET,
478114358,00011,47811435800011,O,2004-08-01,11,2019,,2021-10-27T08:12:31,true,4,,5,,RUE,MARTIN CHAMP,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,6.433197,49.022101,0.94,housenumber,5 Rue Martin Champ 57580 Vittoncourt,57726_ylvtkw_00005,G,5 RUE MARTIN CHAMP,
478145717,00029,47814571700029,O,2008-01-01,,,,2021-02-23T13:39:53,true,1,,,,,7 RUE DE LA CROIX DE HAUT,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.428567,49.020952,0.78,housenumber,7 Rue Croix de Haut 57580 Vittoncourt,57726_0030_00007,G,7 RUE CROIX DE HAUT,
478208515,00013,47820851500013,O,2004-09-01,NN,,,2014-07-08T02:53:45,false,5,,4,,RUE,DES PRES,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.02Z,NAFRev2,N,6.429653,49.019867,0.94,housenumber,4 Rue des Pres 57580 Vittoncourt,57726_0055_00004,G,4 RUE DES PRES,
478295769,00010,47829576900010,O,1996-07-01,,,,2008-07-17T15:26:12,true,3,,60,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.431489,49.0195,0.95,housenumber,60 Rue Principale 57580 Vittoncourt,57726_0057_00060,G,60 RUE PRINCIPALE,
479148264,00019,47914826400019,O,2004-09-01,NN,,,2008-01-05T03:57:12,true,3,,3,,RUE,DU POIRIER D AZY,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.43181,49.02251,0.94,housenumber,3 Rue du Poirier d’Azy 57580 Vittoncourt,57726_0050_00003,G,3 RUE DU POIRIER D AZY,
484355227,00014,48435522700014,O,2005-05-17,,,,2008-01-05T21:53:57,true,2,,34,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.427771,49.020511,0.95,housenumber,34 Rue Principale 57580 Vittoncourt,57726_0057_00034,G,34 RUE PRINCIPALE,
487848178,00017,48784817800017,O,2006-01-02,,,,2016-02-18T11:22:50,false,3,,10,,,CROIX DU HAUT,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,46.19B,NAFRev2,N,6.429964,49.020534,0.73,housenumber,10 Rue Croix de Haut 57580 Vittoncourt,57726_0030_00010,G,10 RUE CROIX DE HAUT,
490184827,00015,49018482700015,O,2004-02-12,,,,2008-01-05T03:25:02,true,2,,32,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.427593,49.020552,0.95,housenumber,32 Rue Principale 57580 Vittoncourt,57726_0057_00032,G,32 RUE PRINCIPALE,
493211056,00012,49321105600012,O,2006-12-11,,,,2012-06-18T19:47:15,false,4,,6,,RUE,DE MARTIN CHAMP,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,47.11D,NAFRev2,N,6.432125,49.021231,0.83,housenumber,6 Rue Martin Champ 57580 Vittoncourt,57726_ylvtkw_00006,G,6 RUE MARTIN CHAMP,
498350636,00029,49835063600029,O,2008-01-01,,,,2017-12-20T08:39:04,true,3,,37,,RUE,DE LA CROIX DU HAUT,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,74.10Z,NAFRev2,N,6.430247,49.022033,0.7,housenumber,37 Rue Croix de Haut 57580 Vittoncourt,57726_0030_00037,G,37 RUE CROIX DE HAUT,
501217509,00014,50121750900014,O,2007-12-01,NN,,4399CZ,2015-03-18T00:13:06,true,3,,15,,RUE,DES MARTIN CHAMP,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,43.99C,NAFRev2,O,6.432204,49.021207,0.77,housenumber,15 Rue Martin Champ 57580 Vittoncourt,57726_ylvtkw_00015,G,15 RUE MARTIN CHAMP,
510529407,00015,51052940700015,O,2009-02-16,,,,2019-04-30T19:33:47,true,2,,56,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,14.13Z,NAFRev2,N,6.43102,49.019812,0.95,housenumber,56 Rue Principale 57580 Vittoncourt,57726_0057_00056,G,56 RUE PRINCIPALE,
510647431,00012,51064743100012,O,2009-03-02,,,,2012-11-10T00:32:32,true,1,,21,,RUE,DE MARTIN CHAMP,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,82.19Z,NAFRev2,N,6.431965,49.020839,0.84,housenumber,21 Rue Martin Champ 57580 Vittoncourt,57726_ylvtkw_00021,G,21 RUE MARTIN CHAMP,
511114043,00017,51111404300017,O,2009-04-09,,,,2018-09-11T10:57:49,true,2,,19,,RUE,MARTIN CHAMP,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2017-03-15,F,,,,,81.30Z,NAFRev2,N,6.432153,49.020758,0.94,housenumber,19 Rue Martin Champ 57580 Vittoncourt,57726_ylvtkw_00019,G,19 RUE MARTIN CHAMP,
520433483,00028,52043348300028,O,2021-10-17,,,,2021-12-04T14:37:21,true,1,,17,,,RUE PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2021-10-17,A,,,,,46.71Z,NAFRev2,N,6.426725,49.02112,0.95,housenumber,17 Rue Principale 57580 Vittoncourt,57726_0057_00017,G,17 RUE PRINCIPALE,
522610328,00018,52261032800018,O,2010-06-01,,,,2010-05-21T09:57:06,true,1,,56,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,53.20Z,NAFRev2,N,6.43102,49.019812,0.95,housenumber,56 Rue Principale 57580 Vittoncourt,57726_0057_00056,G,56 RUE PRINCIPALE,
528384456,00018,52838445600018,O,2010-07-02,,,,2015-05-24T04:27:47,false,1,,1,,RUE,DE LA CROIX DU HAUT,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2010-07-02,A,,,,,68.20B,NAFRev2,N,6.428223,49.020606,0.69,housenumber,1 Rue Croix de Haut 57580 Vittoncourt,57726_0030_00001,G,1 RUE CROIX DE HAUT,
535037824,00013,53503782400013,O,2011-08-04,,,,2011-10-04T08:59:05,true,1,,7,,RUE,DE LA CROIX HAUT,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2011-08-04,A,,,,,68.20B,NAFRev2,N,6.428567,49.020952,0.71,housenumber,7 Rue Croix de Haut 57580 Vittoncourt,57726_0030_00007,G,7 RUE CROIX DE HAUT,
538536673,00014,53853667300014,O,2012-01-03,,,4332AA,2022-03-15T04:03:35,false,2,,60,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2016-12-31,F,HORY MICHAEL,,,,43.32A,NAFRev2,N,6.431489,49.0195,0.95,housenumber,60 Rue Principale 57580 Vittoncourt,57726_0057_00060,G,60 RUE PRINCIPALE,
539853416,00011,53985341600011,O,2012-02-10,,,,2016-07-26T04:15:51,true,2,,16,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,93.29Z,NAFRev2,N,6.426158,49.020866,0.95,housenumber,16 Rue Principale 57580 Vittoncourt,57726_0057_00016,G,16 RUE PRINCIPALE,
752322164,00019,75232216400019,O,1995-03-03,,,,2012-06-22T11:42:56,true,1,ECOLE MIXTE,5,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,1995-03-03,A,,,,,94.99Z,NAFRev2,N,6.425468,49.021129,0.95,housenumber,5 Rue Principale 57580 Vittoncourt,57726_0057_00005,G,5 RUE PRINCIPALE,
752959262,00011,75295926200011,O,2012-07-12,02,2019,4322BB,2021-10-27T08:52:36,true,2,,12,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2015-03-02,A,,,,,43.22B,NAFRev2,O,6.425826,49.020942,0.95,housenumber,12 Rue Principale 57580 Vittoncourt,57726_0057_00012,G,12 RUE PRINCIPALE,
780047619,00017,78004761900017,O,,NN,,,,true,1,,82,,RUE,DE L EGLISE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.4C,NAF1993,N,6.47487,49.038978,0.35,street,Rue de Faux En Forêt 57580 Vittoncourt,57726_fcimpd,G,RUE DE FAUX EN FORET,
788977411,00016,78897741100016,O,2012-11-10,,,,2015-07-17T04:35:34,true,2,,3,,RUE,MARTIN CHAMP,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2015-07-15,F,,,,,38.32Z,NAFRev2,N,6.433351,49.022245,0.94,housenumber,3 Rue Martin Champ 57580 Vittoncourt,57726_ylvtkw_00003,G,3 RUE MARTIN CHAMP,
789375615,00018,78937561500018,O,2001-10-17,,,,2012-11-15T13:34:39,true,1,MME MADELEINE GENSON,,,,SALLE PAROISSIALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2001-10-17,A,,,,,94.99Z,NAFRev2,N,2.230245,48.818472,0.9,poi.community_centre,Salle Paroissiale (Salle des fêtes) Meudon,https://osm.org/way/135750639,G,,
790886220,00025,79088622000025,O,2014-07-01,,,,2021-02-10T09:03:08,false,2,,4,,RUE,DES PRES,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,74.30Z,NAFRev2,N,6.429653,49.019867,0.94,housenumber,4 Rue des Pres 57580 Vittoncourt,57726_0055_00004,G,4 RUE DES PRES,
792454159,00015,79245415900015,O,2013-05-09,,,,2014-07-10T02:42:35,true,2,,7,,RUE,RUE MARTIN CHAMP,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,47.99A,NAFRev2,N,6.432992,49.021907,0.9,housenumber,7 Rue Martin Champ 57580 Vittoncourt,57726_ylvtkw_00007,G,7 RUE MARTIN CHAMP,
793400128,00021,79340012800021,O,2020-08-14,,,,2021-02-23T16:21:44,true,1,,39,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2020-08-14,A,,,,,86.90F,NAFRev2,N,6.427968,49.020573,0.95,housenumber,39 Rue Principale 57580 Vittoncourt,57726_0057_00039,G,39 RUE PRINCIPALE,
794580589,00016,79458058900016,O,2013-07-06,,,,2021-06-05T08:42:16,true,1,,51,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,,68.20B,NAFRev2,N,6.43035,49.020163,0.95,housenumber,51 Rue Principale 57580 Vittoncourt,57726_0057_00051,G,51 RUE PRINCIPALE,
794997726,00011,79499772600011,O,2013-09-28,,,4333ZZ,2018-04-06T19:32:36,true,2,,15,,RUE,MARTIN CHAMP,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,PW SERVICES,43.33Z,NAFRev2,N,6.432204,49.021207,0.94,housenumber,15 Rue Martin Champ 57580 Vittoncourt,57726_ylvtkw_00015,G,15 RUE MARTIN CHAMP,
805351608,00015,80535160800015,O,2014-11-17,,,9529ZF,2015-09-03T03:44:41,true,2,,8,,RUE,CROIX DE HAUT,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,96.09Z,NAFRev2,N,6.429397,49.020872,0.95,housenumber,8 Rue Croix de Haut 57580 Vittoncourt,57726_0030_00008,G,8 RUE CROIX DE HAUT,
812552917,00013,81255291700013,O,2015-07-15,,,,2018-04-10T16:03:38,true,1,,9,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2015-07-15,A,,,,,47.78B,NAFRev2,N,6.426031,49.020999,0.95,housenumber,9 Rue Principale 57580 Vittoncourt,57726_0057_00009,G,9 RUE PRINCIPALE,
814324554,00017,81432455400017,O,2015-11-21,,,,2017-09-08T08:30:34,true,2,,18,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2017-08-14,F,,,,,86.90D,NAFRev2,N,6.426279,49.020839,0.95,housenumber,18 Rue Principale 57580 Vittoncourt,57726_0057_00018,G,18 RUE PRINCIPALE,
818011751,00018,81801175100018,O,2016-01-05,,,8219ZP,2016-07-19T19:26:05,true,1,,1,,IMP,LONGCHAMP,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,82.19Z,NAFRev2,N,6.432868,49.022657,0.87,housenumber,1 Impasse Longchamp 57580 Vittoncourt,57726_0045_00001,G,1 IMPASSE LONGCHAMP,
819532219,00014,81953221900014,O,2016-03-30,,,,2016-07-28T09:21:33,false,2,,75,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,70.10Z,NAFRev2,N,6.432216,49.01909,0.95,housenumber,75 Rue Principale 57580 Vittoncourt,57726_0057_00075,G,75 RUE PRINCIPALE,
821180718,00016,82118071800016,O,2016-06-28,,,,2018-04-10T16:00:56,true,1,,17,,RUE,MARTIN CHAMP,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2016-06-28,A,,,,,47.99A,NAFRev2,N,6.432035,49.02096,0.94,housenumber,17 Rue Martin Champ 57580 Vittoncourt,57726_ylvtkw_00017,G,17 RUE MARTIN CHAMP,
821545126,00012,82154512600012,O,2016-07-01,11,2019,4332AA,2021-10-27T09:27:18,true,2,,64,,RUE,PRINCIPALE,57580,VITTONCOURT,,,57726,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,43.32A,NAFRev2,O,6.43177,49.019288,0.95,housenumber,64 Rue Principale 57580 Vittoncourt,57726_0057_00064,G,64 RUE PRINCIPALE,