id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471869,2019-01-16,000001,Vente,58000,,,CHAMPS DE BONZAC,B025,33910,33062,Bonzac,33,,,330620000B0800,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,-0.216605,45.00381
2019-471869,2019-01-16,000001,Vente,58000,,,CHAMPS DE BONZAC,B025,33910,33062,Bonzac,33,,,330620000B0803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,124,-0.216524,45.003805
2019-471869,2019-01-16,000001,Vente,58000,,,CHAMPS DE BONZAC,B025,33910,33062,Bonzac,33,,,330620000B0806,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,706,-0.216384,45.003794
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0833,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.221302,45.008981
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0834,,,,,,,,,,,,,0,,,,,T,terres,,,98,-0.22137,45.00885
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0835,,,,,,,,,,,,,0,,,,,T,terres,,,85,-0.221475,45.008644
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,78,-0.221557,45.008487
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,77,-0.221644,45.008312
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0838,,,,,,,,,,,,,0,,,,,T,terres,,,70,-0.221776,45.008077
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0839,,,,,,,,,,,,,0,,,,,T,terres,,,196,-0.221435,45.008889
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0840,,,,,,,,,,,,,0,,,,,T,terres,,,174,-0.22155,45.008674
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0841,,,,,,,,,,,,,0,,,,,T,terres,,,167,-0.221646,45.008485
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0842,,,,,,,,,,,,,0,,,,,T,terres,,,172,-0.221705,45.008325
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0843,,,,,,,,,,,,,0,,,,,T,terres,,,166,-0.221845,45.008092
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,5,-0.221332,45.009003
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0845,,,,,,,,,,,,,0,,,,,T,terres,,,187,-0.221589,45.008869
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,250,-0.221668,45.0087
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0847,,,,,,,,,,,,,0,,,,,T,terres,,,227,-0.221757,45.00851
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,222,-0.221807,45.008348
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0849,,,,,,,,,,,,,0,,,,,T,terres,,,199,-0.221941,45.008114
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0850,,,,,,,,,,,,,0,,,,,T,terres,,,224,-0.221298,45.008812
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0851,,,,,,,,,,,,,0,,,,,T,terres,,,48,-0.221218,45.008918
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0852,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.221114,45.008837
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0853,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.22108,45.008809
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.220992,45.008737
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0855,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.220872,45.008638
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,195,-0.221316,45.00872
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0857,,,,,,,,,,,,,0,,,,,T,terres,,,615,-0.22136,45.008512
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0858,,,,,,,,,,,,,0,,,,,T,terres,,,353,-0.221506,45.008263
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0859,,,,,,,,,,,,,0,,,,,T,terres,,,352,-0.22163,45.008103
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0860,,,,,,,,,,,,,0,,,,,T,terres,,,382,-0.221278,45.008366
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0861,,,,,,,,,,,,,0,,,,,T,terres,,,825,-0.221211,45.008593
2019-472416,2019-02-15,000003,Vente,100000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0862,,,,,,,,,,,,,0,,,,,P,prés,,,8,-0.221779,45.007987
2019-472706,2019-03-12,000001,Vente,184500,,,LA CHAPELLE,B027,33910,33062,Bonzac,33,,,330620000C1093,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.2251,45.008209
2019-472706,2019-03-12,000001,Vente,184500,23,T,LA CHAPELLE,B027,33910,33062,Bonzac,33,,,330620000C1179,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1204,-0.22549,45.008375
2019-472706,2019-03-12,000001,Vente,184500,,,LA CHAPELLE,B027,33910,33062,Bonzac,33,,,330620000C1181,,,,,,,,,,,,,0,,,,,T,terres,,,300,-0.225479,45.008195
2019-472895,2019-04-01,000001,Vente,230000,,,LA GRANDE TERRE,B049,33910,33062,Bonzac,33,,,330620000C1306,,,,,,,,,,,,,0,,,,,P,prés,,,13,-0.237759,45.007126
2019-472895,2019-04-01,000001,Vente,230000,,,AUX SABLIERES,B081,33910,33062,Bonzac,33,,,330620000C1308,,,,,,,,,,,,,0,,,,,S,sols,,,25,-0.23723,45.007104
2019-472895,2019-04-01,000001,Vente,230000,7,,AUX SABLIERES,B081,33910,33062,Bonzac,33,,,330620000C1311,,,,,,,,,,,,,0,1,Maison,133,5,T,terres,,,1986,-0.237712,45.007228
2019-472895,2019-04-01,000001,Vente,230000,7,,AUX SABLIERES,B081,33910,33062,Bonzac,33,,,330620000C1311,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,500,-0.237712,45.007228
2019-472895,2019-04-01,000001,Vente,230000,,,LA GRANDE TERRE,B049,33910,33062,Bonzac,33,,,330620000C1313,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),202,-0.237635,45.007121
2019-473308,2019-04-08,000001,Vente,30000,,,LA BERRINE,B014,33910,33062,Bonzac,33,,,330620000C1383,,,,,,,,,,,,,0,,,,,T,terres,,,1275,-0.235827,45.008166
2019-474047,2019-06-18,000001,Vente,166174,16,,GUIBAYLE,B052,33910,33062,Bonzac,33,,,330620000B0131,,,,,,,,,,,,,0,1,Maison,158,5,J,jardins,,,554,-0.217856,45.007432
2019-474047,2019-06-18,000001,Vente,166174,16,,GUIBAYLE,B052,33910,33062,Bonzac,33,,,330620000B0131,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,500,-0.217856,45.007432
2019-474461,2019-06-26,000001,Vente,48450,,,GUIBAYLE,B052,33910,33062,Bonzac,33,,,330620000B0782,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-0.217025,45.0069
2019-474798,2019-07-04,000001,Vente,44000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0854,,,,,,,,,,,,,0,,,,,T,terres,,,53,-0.220992,45.008737
2019-474798,2019-07-04,000001,Vente,44000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0861,,,,,,,,,,,,,0,,,,,T,terres,,,825,-0.221211,45.008593
2019-474972,2019-07-16,000001,Vente,215000,107,C,BOIS DU TERRIER DE LA BERR,B017,33910,33062,Bonzac,33,,,330620000C1298,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,-0.231835,45.007961
2019-474972,2019-07-16,000001,Vente,215000,107,C,BOIS DU TERRIER DE LA BERR,B017,33910,33062,Bonzac,33,,,330620000C1298,,,,,,,,,,,,,0,1,Maison,134,6,T,terres,,,1331,-0.231835,45.007961
2019-474972,2019-07-16,000001,Vente,215000,,,BOIS DU TERRIER DE LA BERR,B017,33910,33062,Bonzac,33,,,330620000C1301,,,,,,,,,,,,,0,,,,,VI,vignes,,,649,-0.231819,45.007733
2019-475576,2019-09-11,000001,Vente,38000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0835,,,,,,,,,,,,,0,,,,,T,terres,,,85,-0.221475,45.008644
2019-475576,2019-09-11,000001,Vente,38000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0840,,,,,,,,,,,,,0,,,,,T,terres,,,174,-0.22155,45.008674
2019-475576,2019-09-11,000001,Vente,38000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,250,-0.221668,45.0087
2019-475576,2019-09-11,000001,Vente,38000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0852,,,,,,,,,,,,,0,,,,,T,terres,,,11,-0.221114,45.008837
2019-475576,2019-09-11,000001,Vente,38000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0856,,,,,,,,,,,,,0,,,,,T,terres,,,195,-0.221316,45.00872
2019-475671,2019-09-03,000001,Vente,156000,,,AU CANTON,B022,33910,33062,Bonzac,33,,,330620000C0001,,,,,,,,,,,,,0,,,,,P,prés,,,3858,-0.22919,45.014301
2019-475671,2019-09-03,000001,Vente,156000,,,AU CANTON,B022,33910,33062,Bonzac,33,,,330620000C1175,,,,,,,,,,,,,0,,,,,P,prés,,,8840,-0.22934,45.013891
2019-475671,2019-09-03,000001,Vente,156000,77,,AU CANTON,B022,33910,33062,Bonzac,33,,,330620000C1177,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,415,-0.230151,45.014105
2019-475729,2019-09-20,000002,Vente,30000,,,BAILLARGE,B003,33910,33062,Bonzac,33,,,330620000C1385,,,,,,,,,,,,,0,,,,,S,sols,,,556,-0.230086,45.009731
2019-475911,2019-09-26,000001,Vente,155000,34,,GUIBAYLE,B052,33910,33062,Bonzac,33,,,330620000B0576,,,,,,,,,,,,,0,1,Maison,98,6,J,jardins,,,404,-0.218536,45.007285
2019-475911,2019-09-26,000001,Vente,155000,34,,GUIBAYLE,B052,33910,33062,Bonzac,33,,,330620000B0576,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,526,-0.218536,45.007285
2019-476005,2019-09-17,000001,Vente,205000,,,LA CHAPELLE,B027,33910,33062,Bonzac,33,,,330620000C1342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1100,,
2019-476005,2019-09-17,000001,Vente,205000,,,LA CHAPELLE,B027,33910,33062,Bonzac,33,,,330620000C1343,,,,,,,,,,,,,0,,,,,P,prés,,,36,-0.227719,45.008052
2019-476005,2019-09-17,000001,Vente,205000,,,LA CHAPELLE,B027,33910,33062,Bonzac,33,,,330620000C1344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1120,-0.228065,45.00772
2019-476005,2019-09-17,000001,Vente,205000,,,LA CHAPELLE,B027,33910,33062,Bonzac,33,,,330620000C1347,,,,,,,,,,,,,0,,,,,P,prés,,,26,-0.228228,45.007519
2019-476070,2019-09-24,000001,Vente,39000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0833,,,,,,,,,,,,,0,,,,,S,sols,,,11,-0.221302,45.008981
2019-476070,2019-09-24,000001,Vente,39000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0834,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,-0.22137,45.00885
2019-476070,2019-09-24,000001,Vente,39000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0839,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,-0.221435,45.008889
2019-476070,2019-09-24,000001,Vente,39000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0844,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.221332,45.009003
2019-476070,2019-09-24,000001,Vente,39000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,187,-0.221589,45.008869
2019-476070,2019-09-24,000001,Vente,39000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0850,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,-0.221298,45.008812
2019-476070,2019-09-24,000001,Vente,39000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0851,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.221218,45.008918
2019-476227,2019-10-18,000001,Vente,1100000,,,AU COUREAU,B037,33910,33062,Bonzac,33,,,330620000C0720,,,,,,,,,,,,,0,,,,,VI,vignes,,,9160,-0.227683,44.995519
2019-476227,2019-10-18,000001,Vente,1100000,,,FEIZET,B044,33910,33062,Bonzac,33,,,330620000C0721,,,,,,,,,,,,,0,,,,,P,prés,,,17874,-0.229289,44.997629
2019-476227,2019-10-18,000001,Vente,1100000,,,FEIZET,B044,33910,33062,Bonzac,33,,,330620000C0721,,,,,,,,,,,,,0,,,,,P,prés,,,35746,-0.229289,44.997629
2019-476227,2019-10-18,000001,Vente,1100000,,,FEIZET,B044,33910,33062,Bonzac,33,,,330620000C0722,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5099,-0.229685,44.998181
2019-476227,2019-10-18,000001,Vente,1100000,131,,FEIZET,B044,33910,33062,Bonzac,33,,,330620000C0723,,,,,,,,,,,,,0,1,Maison,700,10,S,sols,,,2780,-0.230619,44.997853
2019-476227,2019-10-18,000001,Vente,1100000,131,,FEIZET,B044,33910,33062,Bonzac,33,,,330620000C0723,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,2780,-0.230619,44.997853
2019-476227,2019-10-18,000001,Vente,1100000,,,FEIZET,B044,33910,33062,Bonzac,33,,,330620000C0724,,,,,,,,,,,,,0,,,,,J,jardins,,,1155,-0.230818,44.997994
2019-476577,2019-10-31,000001,Vente,48000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0837,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,77,-0.221644,45.008312
2019-476577,2019-10-31,000001,Vente,48000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0838,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-0.221776,45.008077
2019-476577,2019-10-31,000001,Vente,48000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0842,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,-0.221705,45.008325
2019-476577,2019-10-31,000001,Vente,48000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0843,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,166,-0.221845,45.008092
2019-476577,2019-10-31,000001,Vente,48000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,-0.221807,45.008348
2019-476577,2019-10-31,000001,Vente,48000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0849,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,-0.221941,45.008114
2019-476577,2019-10-31,000001,Vente,48000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0855,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.220872,45.008638
2019-476577,2019-10-31,000001,Vente,48000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0858,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-0.221506,45.008263
2019-476577,2019-10-31,000001,Vente,48000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,352,-0.22163,45.008103
2019-476577,2019-10-31,000001,Vente,48000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0860,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,ALLEE,Allée (no groupe),382,-0.221278,45.008366
2019-476577,2019-10-31,000001,Vente,48000,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0862,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,-0.221779,45.007987
2019-476606,2019-11-06,000001,Vente,77000,,,A TRUQUETS,B085,33910,33062,Bonzac,33,,,330620000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,2871,-0.22419,45.010204
2019-477133,2019-12-12,000001,Vente,220000,4,,MENOLE OUEST,B091,33910,33062,Bonzac,33,,,330620000C0190,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,317,-0.226358,45.004963
2019-477133,2019-12-12,000001,Vente,220000,,,MENOLE OUEST,B091,33910,33062,Bonzac,33,,,330620000C1187,,,,,,,,,,,,,0,,,,,T,terres,,,765,-0.22628,45.004758
2019-477387,2019-11-12,000001,Vente,164300,180,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0603,,,,,,,,,,,,,0,1,Maison,79,4,T,terres,,,676,-0.22072,45.00643
2019-477387,2019-11-12,000001,Vente,164300,180,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0603,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,500,-0.22072,45.00643
2019-477387,2019-11-12,000001,Vente,164300,,,A L EVEQUE,B043,33910,33062,Bonzac,33,,,330620000B0607,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,524,-0.22097,45.006236
2019-477394,2019-12-20,000001,Vente,37200,,,BARDES DE DARNECHE,B010,33910,33062,Bonzac,33,,,330620000A0063,,,,,,,,,,,,,0,,,,,P,prés,,,5446,-0.208294,45.027014
2019-477394,2019-12-20,000001,Vente,37200,,,BARDES DE DARNECHE,B010,33910,33062,Bonzac,33,,,330620000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,240,-0.20891,45.026524
2019-477394,2019-12-20,000001,Vente,37200,,,CHATEAU MONTFAVIER,B032,33910,33062,Bonzac,33,,,330620000A0370,,,,,,,,,,,,,0,,,,,T,terres,,,68615,-0.209786,45.027736
2019-477394,2019-12-20,000001,Vente,37200,,,BARDES DE DARNECHE,B010,33910,33062,Bonzac,33,,,330620000A0371,,,,,,,,,,,,,0,,,,,T,terres,,,13771,-0.209198,45.026121
2019-477394,2019-12-20,000001,Vente,37200,,,BARDES DE DARNECHE,B010,33910,33062,Bonzac,33,,,330620000A0372,,,,,,,,,,,,,0,,,,,T,terres,,,5331,-0.20879,45.026728
