siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218500668,00015,21850066800015,O,1983-03-01,03,2017,,2019-11-14T14:01:02,true,4,,1,,PL,DE LA MAIRIE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.919478,46.716385,0.84,housenumber,1 Place de la Mairie 85390 Chavagnes-les-Redoux,85066_0035_00001,G,1 PLACE DE LA MAIRIE,
218500668,00023,21850066800023,O,1983-12-21,02,2017,,2019-11-14T14:01:02,false,3,,2,,RUE,PONTREAU,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.918053,46.717323,0.87,housenumber,2 Rue du Pontreau 85390 Chavagnes-les-Redoux,85066_0047_00002,G,2 RUE DU PONTREAU,
218500668,00031,21850066800031,O,1996-12-25,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,1,,PL,DE LA MAIRIE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-0.919478,46.716385,0.84,housenumber,1 Place de la Mairie 85390 Chavagnes-les-Redoux,85066_0035_00001,G,1 PLACE DE LA MAIRIE,
218500668,00049,21850066800049,O,1999-08-23,NN,,,2019-11-14T14:01:02,false,3,MAIRIE,1,,PL,DE LA MAIRIE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES ECONOMIQUES,,,,42.99Z,NAFRev2,N,-0.919478,46.716385,0.84,housenumber,1 Place de la Mairie 85390 Chavagnes-les-Redoux,85066_0035_00001,G,1 PLACE DE LA MAIRIE,
218500668,00056,21850066800056,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,1,,PL,DE LA MAIRIE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT NÂ¿1,,,,42.99Z,NAFRev2,N,-0.919478,46.716385,0.84,housenumber,1 Place de la Mairie 85390 Chavagnes-les-Redoux,85066_0035_00001,G,1 PLACE DE LA MAIRIE,
218500668,00072,21850066800072,O,2005-03-17,,,,2019-11-14T14:01:02,false,3,MAIRIE,1,,PL,DE LA MAIRIE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2010-12-14,F,LOTISSEMENT BELLEVUE NÂ¿2,,,,42.99Z,NAFRev2,N,-0.919478,46.716385,0.84,housenumber,1 Place de la Mairie 85390 Chavagnes-les-Redoux,85066_0035_00001,G,1 PLACE DE LA MAIRIE,
258502186,00012,25850218600012,O,1986-12-19,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,1,,PL,DE LA MAIRIE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,93.11Z,NAFRev2,N,-0.919478,46.716385,0.84,housenumber,1 Place de la Mairie 85390 Chavagnes-les-Redoux,85066_0035_00001,G,1 PLACE DE LA MAIRIE,
268502697,00017,26850269700017,O,1991-09-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,1,,PL,DE LA MAIRIE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.919478,46.716385,0.84,housenumber,1 Place de la Mairie 85390 Chavagnes-les-Redoux,85066_0035_00001,G,1 PLACE DE LA MAIRIE,
268502697,00025,26850269700025,O,1991-09-01,02,2017,,2019-11-14T14:01:02,false,3,FOYER RURAL,10,,RUE,DES VIEUX METIERS,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-0.919214,46.715905,0.94,housenumber,10 Rue des Vieux Métiers 85390 Chavagnes-les-Redoux,85066_0082_00010,G,10 RUE DES VIEUX METIERS,
268503778,00014,26850377800014,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,1,,PL,DE LA MAIRIE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.919478,46.716385,0.84,housenumber,1 Place de la Mairie 85390 Chavagnes-les-Redoux,85066_0035_00001,G,1 PLACE DE LA MAIRIE,
278501226,00015,27850122600015,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.919478,46.716385,0.91,street,Place de la Mairie 85390 Chavagnes-les-Redoux,85066_0035,G,PLACE DE LA MAIRIE,
298502196,00017,29850219600017,O,1978-06-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,1,,PL,DE LA MAIRIE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,42.99Z,NAFRev2,N,-0.919478,46.716385,0.84,housenumber,1 Place de la Mairie 85390 Chavagnes-les-Redoux,85066_0035_00001,G,1 PLACE DE LA MAIRIE,
300412442,00018,30041244200018,O,1900-01-01,01,2017,,2019-11-14T14:01:02,true,4,,53,,RUE,DES VIEUX METIERS,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.918314,46.714208,0.94,housenumber,53 Rue des Vieux Métiers 85390 Chavagnes-les-Redoux,85066_0082_00053,G,53 RUE DES VIEUX METIERS,
300412442,00026,30041244200026,O,1986-12-25,NN,,,2019-11-14T14:01:02,false,2,,103,,RTE,DE BAZOGES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,80.1Z,NAF1993,N,-0.916501,46.712431,0.33,street,Impasse de Chef de Bois 85390 Chavagnes-les-Redoux,85066_0014,G,IMPASSE DE CHEF DE BOIS,
300412509,00014,30041250900014,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
305152126,00028,30515212600028,O,1900-01-01,,,,2019-11-14T14:01:02,true,3,,,,,MAIRIE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,N,-0.919478,46.716385,0.91,street,Place de la Mairie 85390 Chavagnes-les-Redoux,85066_0035,G,PLACE DE LA MAIRIE,
305866527,00016,30586652700016,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
307049015,02378,30704901502378,O,1994-01-01,NN,,,2019-11-14T14:01:02,false,3,,1,,PL,DE LA MAIRIE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-0.919478,46.716385,0.84,housenumber,1 Place de la Mairie 85390 Chavagnes-les-Redoux,85066_0035_00001,G,1 PLACE DE LA MAIRIE,
311208607,00011,31120860700011,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,BOURG,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.897082,46.711196,0.43,street,Les Boulinières 85390 Chavagnes-les-Redoux,85066_5cntjc,G,LES BOULINIERES,
314571480,00016,31457148000016,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
316550086,00011,31655008600011,O,1979-01-01,,,,2019-11-14T14:01:02,true,1,,,,,LA TREILLARDIERE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.880978,46.7148,0.94,street,La Treillardière 85390 Chavagnes-les-Redoux,85066_k0jplo,G,LA TREILLARDIERE,
316943703,00017,31694370300017,O,1979-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LA COUR,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.46Z,NAFRev2,N,-0.89437,46.727616,0.34,street,La Dube 85390 Chavagnes-les-Redoux,85066_ze0ucl,G,LA DUBE,
316943737,00015,31694373700015,O,,,,,2019-11-14T14:01:02,true,1,,,,,LES BRANTONNIERES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.3Z,NAF1993,N,-0.897082,46.711196,0.51,street,Les Boulinières 85390 Chavagnes-les-Redoux,85066_5cntjc,G,LES BOULINIERES,
319340014,00012,31934001400012,O,,,,,2019-11-14T14:01:02,true,1,,,,RTE,DE BAZOGES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1988-06-07,F,,,,,57.02,NAP,N,-0.916501,46.712431,0.39,street,Impasse de Chef de Bois 85390 Chavagnes-les-Redoux,85066_0014,G,IMPASSE DE CHEF DE BOIS,
322108416,00015,32210841600015,O,1981-02-17,NN,,,2019-11-14T14:01:02,true,6,,,,,LA LUZAUDIERE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.942514,46.708444,0.76,street,Luzaudière 85390 Chavagnes-les-Redoux,85066_5o3018,G,LUZAUDIERE,
322778374,00015,32277837400015,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BELLE CHASSE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1992-08-18,F,,,,,01.3Z,NAF1993,N,-0.935865,46.707782,0.78,street,Belle Chasse 85390 Chavagnes-les-Redoux,85066_b003,G,BELLE CHASSE,
322778382,00018,32277838200018,O,1981-06-12,NN,,,2020-01-23T17:47:01,true,3,,,,,LES TOUCHES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.93339,46.719617,0.94,street,Les Touches 85390 Chavagnes-les-Redoux,85066_54qy4r,G,LES TOUCHES,
326885282,00029,32688528200029,O,1986-08-01,NN,,,2019-11-14T14:01:02,true,1,,,,LD,BELLE CHASSE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,85.1G,NAF1993,N,-0.935865,46.707782,0.94,street,Belle Chasse 85390 Chavagnes-les-Redoux,85066_b003,G,BELLE CHASSE,
329114904,00025,32911490400025,O,2006-07-03,,,,2019-11-14T14:01:02,true,2,,44,,RUE,DU STADE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.916277,46.716113,0.94,housenumber,44 Rue du Stade 85390 Chavagnes-les-Redoux,85066_0056_00044,G,44 RUE DU STADE,
330367434,00017,33036743400017,O,1984-06-27,NN,,,2019-11-14T14:01:02,false,4,LES BASSES RUES,7,,PL,DE L EGLISE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2014-10-16,F,,,,,68.20B,NAFRev2,N,-0.919857,46.718121,0.83,housenumber,7 Place de l'Église 85390 Chavagnes-les-Redoux,85066_0016_00007,G,7 PLACE DE L EGLISE,
330623596,00013,33062359600013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA BOUILLERE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.56,NAP,N,-0.946243,46.703374,0.94,street,La Bouillère 85390 Chavagnes-les-Redoux,85066_cxb0as,G,LA BOUILLERE,
331247593,00030,33124759300030,O,2002-01-01,NN,,,2019-11-14T14:01:02,false,3,,,,LD,LES BASSES RUES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,-0.921114,46.715309,0.6,street,Rue des Barrières Blanches 85390 Chavagnes-les-Redoux,85066_0004,G,RUE DES BARRIERES BLANCHES,
331855734,00041,33185573400041,O,2005-12-14,,,,2019-11-14T14:01:02,true,2,,19,,RUE,DES BARRIERES BLANCHES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,74.1J,NAFRev1,N,-0.922516,46.715841,0.94,housenumber,19 Rue des Barrières Blanches 85390 Chavagnes-les-Redoux,85066_0004_00019,G,19 RUE DES BARRIERES BLANCHES,
333219046,00013,33321904600013,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LE BOURG,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,55.71,NAP,N,-0.944337,46.70308,0.51,street,La Haute Bouillere 85390 Chavagnes-les-Redoux,85066_5czcay,G,LA HAUTE BOUILLERE,
342814704,00017,34281470400017,O,,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,96.23,NAP,N,-0.919478,46.716385,0.91,street,Place de la Mairie 85390 Chavagnes-les-Redoux,85066_0035,G,PLACE DE LA MAIRIE,
343581195,00033,34358119500033,O,1987-11-18,NN,,,2019-11-14T14:01:02,false,3,,,,,LE PONT AUX CHEVRES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1996-11-21,F,,,,,70.2C,NAF1993,N,-0.922213,46.721558,0.94,locality,Le Pont aux Chevres 85390 Chavagnes-les-Redoux,85066_b080,G,LE PONT AUX CHEVRES,
343792743,00019,34379274300019,O,1988-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,LES REDOUX,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.904309,46.710807,0.94,street,Les Redoux 85390 Chavagnes-les-Redoux,85066_fuphlt,G,LES REDOUX,
344186713,00014,34418671300014,O,1988-03-01,NN,,,2019-11-14T14:01:02,true,6,,25,,RUE,DES VIEUX METIERS,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2012-04-27,F,,,,,96.02A,NAFRev2,N,-0.918927,46.715514,0.94,housenumber,25 Rue des Vieux Métiers 85390 Chavagnes-les-Redoux,85066_0082_00025,G,25 RUE DES VIEUX METIERS,
349907402,00011,34990740200011,O,1989-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GARNERAIE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.95216,46.70106,0.94,street,La Garneraie 85390 Chavagnes-les-Redoux,85066_ltad55,G,LA GARNERAIE,
351841283,00010,35184128300010,O,1989-08-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA TREILLARDIERE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2A,NAFRev1,N,-0.880978,46.7148,0.94,street,La Treillardière 85390 Chavagnes-les-Redoux,85066_k0jplo,G,LA TREILLARDIERE,
353866981,00015,35386698100015,O,1990-01-26,NN,,,2019-11-14T14:01:02,true,4,,,,,LES BOULINIERES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2002-03-13,F,,,,,70.2C,NAF1993,N,-0.897082,46.711196,0.94,street,Les Boulinières 85390 Chavagnes-les-Redoux,85066_5cntjc,G,LES BOULINIERES,
354013435,00012,35401343500012,O,1990-03-10,NN,,,2020-06-11T03:55:12,true,4,,25,,IMP,DES ROUSSELLERIES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,68.20B,NAFRev2,N,-0.918048,46.716078,0.86,housenumber,25 Impasse des Rousselleries 85390 Chavagnes-les-Redoux,85066_0050_00025,G,25 IMPASSE DES ROUSSELLERIES,
377626114,00013,37762611400013,O,,,,,2019-11-14T14:01:02,true,1,,6,,RUE,DES BARRIERES BLANCHES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-0.921521,46.715474,0.94,housenumber,6 Rue des Barrières Blanches 85390 Chavagnes-les-Redoux,85066_0004_00006,G,6 RUE DES BARRIERES BLANCHES,
379425622,00212,37942562200212,O,2007-01-31,NN,,,2019-11-14T14:01:02,false,4,,,,RUE,DU STADE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20B,NAFRev2,N,-0.918111,46.717148,0.94,street,Rue du Stade 85390 Chavagnes-les-Redoux,85066_0056,G,RUE DU STADE,
380448449,00039,38044844900039,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,11,,19,,RUE,LES BARRIERES BLANCHES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,49.41A,NAFRev2,N,-0.922516,46.715841,0.89,housenumber,19 Rue des Barrières Blanches 85390 Chavagnes-les-Redoux,85066_0004_00019,G,19 RUE DES BARRIERES BLANCHES,
381240936,00017,38124093600017,O,,NN,,,2019-11-14T14:01:02,true,1,,6,,RUE,DE LA GARE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,67.01,NAP,N,-0.91927,46.717423,0.94,housenumber,6 Rue de la Gare 85390 Chavagnes-les-Redoux,85066_0025_00006,G,6 RUE DE LA GARE,
381304088,00010,38130408800010,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,3,,,,,LA GRIVELIERE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.895299,46.71861,0.94,street,La Grivelière 85390 Chavagnes-les-Redoux,85066_wa02nt,G,LA GRIVELIERE,
382168698,00027,38216869800027,O,1999-10-01,NN,,,2019-11-14T14:01:02,false,3,,3,,RUE,DU CENTRE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2006-02-14,F,,,,,52.1B,NAFRev1,N,-0.919342,46.716943,0.94,housenumber,3 Rue du Centre 85390 Chavagnes-les-Redoux,85066_0011_00003,G,3 RUE DU CENTRE,
383514676,00014,38351467600014,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES REDOUX,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,-0.904309,46.710807,0.94,street,Les Redoux 85390 Chavagnes-les-Redoux,85066_fuphlt,G,LES REDOUX,
383844347,00039,38384434700039,O,2003-01-13,NN,,,2019-11-14T14:01:02,false,3,,,,,LA TREILLARDIERE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,-0.880978,46.7148,0.94,street,La Treillardière 85390 Chavagnes-les-Redoux,85066_k0jplo,G,LA TREILLARDIERE,
384292801,00014,38429280100014,O,1992-01-01,,,,2019-11-14T14:01:02,true,3,,,,,LA BOUILLERE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.946243,46.703374,0.94,street,La Bouillère 85390 Chavagnes-les-Redoux,85066_cxb0as,G,LA BOUILLERE,
388046419,00015,38804641900015,O,1992-04-01,NN,,,2019-11-14T14:01:02,true,1,,,,,BELLE CHASSE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,-0.935865,46.707782,0.94,street,Belle Chasse 85390 Chavagnes-les-Redoux,85066_b003,G,BELLE CHASSE,
388471161,00017,38847116100017,O,1992-08-01,NN,,,2019-11-14T14:01:02,false,4,,22,,RUE,DU VIEUX LOGIS,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,01.2A,NAF1993,N,-0.917778,46.713,0.83,street,Rue du Vieux Logis 85390 Chavagnes-les-Redoux,85066_0081,G,RUE DU VIEUX LOGIS,
388471161,00025,38847116100025,O,1999-12-20,NN,,,2019-12-19T03:54:44,true,3,LA DUBE,,,,LA DUBE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.89437,46.727616,0.94,street,La Dube 85390 Chavagnes-les-Redoux,85066_ze0ucl,G,LA DUBE,
389312943,00019,38931294300019,O,1992-07-13,NN,,,2019-11-14T14:01:02,true,6,,,,,MAIRIE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,94.99Z,NAFRev2,N,-0.919478,46.716385,0.91,street,Place de la Mairie 85390 Chavagnes-les-Redoux,85066_0035,G,PLACE DE LA MAIRIE,
392301172,00020,39230117200020,O,1993-09-01,NN,,,2019-11-14T14:01:02,false,4,,,,,LE PONT AUX CHEVRES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.4D,NAF1993,O,-0.922213,46.721558,0.94,locality,Le Pont aux Chevres 85390 Chavagnes-les-Redoux,85066_b080,G,LE PONT AUX CHEVRES,
394227722,00011,39422772200011,O,1993-11-30,NN,,,2019-11-14T14:01:02,true,3,,305,,,LES REDOUX,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.904309,46.710807,0.94,street,Les Redoux 85390 Chavagnes-les-Redoux,85066_fuphlt,G,LES REDOUX,
394565576,00029,39456557600029,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA LUZAUDIERE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,22.2J,NAF1993,N,-0.942514,46.708444,0.76,street,Luzaudière 85390 Chavagnes-les-Redoux,85066_5o3018,G,LUZAUDIERE,
394774079,00013,39477407900013,O,1994-01-13,NN,,,2019-11-14T14:01:02,true,3,,,,,LES BOULINIERES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.897082,46.711196,0.94,street,Les Boulinières 85390 Chavagnes-les-Redoux,85066_5cntjc,G,LES BOULINIERES,
394774293,00010,39477429300010,O,1994-04-11,NN,,,2019-11-14T14:01:02,true,3,,,,,LES BOULINIERES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.897082,46.711196,0.94,street,Les Boulinières 85390 Chavagnes-les-Redoux,85066_5cntjc,G,LES BOULINIERES,
397994112,00019,39799411200019,O,1994-07-01,NN,,,2019-11-14T14:01:02,true,4,,7,,RUE,DU CENTRE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,55.3B,NAFRev1,N,-0.919273,46.717084,0.94,housenumber,7 Rue du Centre 85390 Chavagnes-les-Redoux,85066_0011_00007,G,7 RUE DU CENTRE,
398899294,00019,39889929400019,O,,NN,,,2019-11-14T14:01:02,true,1,,41,,RUE,DES VIEUX METIERS,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,-0.918679,46.714926,0.94,housenumber,41 Rue des Vieux Métiers 85390 Chavagnes-les-Redoux,85066_0082_00041,G,41 RUE DES VIEUX METIERS,
398986158,00044,39898615800044,O,2014-07-01,,,,2019-11-14T14:01:02,false,2,,7,,IMP,LES BOULINIERES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2018-03-12,F,,,,,90.03A,NAFRev2,N,-0.896654,46.711231,0.74,housenumber,7 Les Boulinières 85390 Chavagnes-les-Redoux,85066_5cntjc_00007,G,7 LES BOULINIERES,
398986158,00051,39898615800051,O,2018-04-03,,,,2019-11-14T14:01:02,true,1,,7,,,LES BOULINIERES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,01.13Z,NAFRev2,N,-0.896654,46.711231,0.94,housenumber,7 Les Boulinières 85390 Chavagnes-les-Redoux,85066_5cntjc_00007,G,7 LES BOULINIERES,
401573316,00015,40157331600015,O,1995-07-05,NN,,4334ZB,2020-04-28T03:44:00,true,6,,15,,RUE,DU STADE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.34Z,NAFRev2,N,-0.917158,46.716859,0.94,housenumber,15 Rue du Stade 85390 Chavagnes-les-Redoux,85066_0056_00015,G,15 RUE DU STADE,
402855415,00012,40285541500012,O,1995-11-01,NN,,,2019-11-14T14:01:02,true,1,,3,,RUE,DU CENTRE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,-0.919342,46.716943,0.94,housenumber,3 Rue du Centre 85390 Chavagnes-les-Redoux,85066_0011_00003,G,3 RUE DU CENTRE,
404914178,00011,40491417800011,O,1996-01-30,01,2017,,2019-11-14T14:01:02,true,4,,11,,PL,DE L'EGLISE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.41Z,NAFRev2,O,-0.919718,46.718131,0.84,housenumber,11 Place de l'Église 85390 Chavagnes-les-Redoux,85066_0016_00011,G,11 PLACE DE L EGLISE,
408753275,00010,40875327500010,O,1996-03-01,NN,,,2019-11-14T14:01:02,true,3,,11,,PL,DE L'EGLISE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.919718,46.718131,0.84,housenumber,11 Place de l'Église 85390 Chavagnes-les-Redoux,85066_0016_00011,G,11 PLACE DE L EGLISE,
409896784,00058,40989678400058,O,2016-05-01,,,,2019-11-14T14:01:02,true,1,,21,,RUE,DE LA TREILLARDIERE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.47Z,NAFRev2,N,-0.878702,46.717966,0.7,housenumber,21 La Treillardière 85390 Chavagnes-les-Redoux,85066_k0jplo_00021,G,21 LA TREILLARDIERE,
410011308,00013,41001130800013,O,1996-11-04,NN,,,2019-11-14T14:01:02,true,3,,,,,LES BOULINIERES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.897082,46.711196,0.94,street,Les Boulinières 85390 Chavagnes-les-Redoux,85066_5cntjc,G,LES BOULINIERES,
411712078,00012,41171207800012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA TREILLARDIERE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.2A,NAF1993,N,-0.880978,46.7148,0.94,street,La Treillardière 85390 Chavagnes-les-Redoux,85066_k0jplo,G,LA TREILLARDIERE,
411712334,00019,41171233400019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LES FARINIERES,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,-0.918304,46.712951,0.91,street,Rue des Farinières 85390 Chavagnes-les-Redoux,85066_0020,G,RUE DES FARINIERES,
411713142,00015,41171314200015,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,,,,LA DUBE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.89437,46.727616,0.94,street,La Dube 85390 Chavagnes-les-Redoux,85066_ze0ucl,G,LA DUBE,
411714264,00016,41171426400016,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,LA TREILLARDIERE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,-0.880978,46.7148,0.94,street,La Treillardière 85390 Chavagnes-les-Redoux,85066_k0jplo,G,LA TREILLARDIERE,
411716657,00019,41171665700019,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,1,,,,,LA TAILLEE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,1999-05-13,F,,,,,01.2A,NAF1993,N,-0.895424,46.709259,0.94,street,La Taillée 85390 Chavagnes-les-Redoux,85066_e0urz9,G,LA TAILLEE,
411721095,00015,41172109500015,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,3,,10,,RUE,DU LAVOIR,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.91987,46.713016,0.94,housenumber,10 Rue du Lavoir 85390 Chavagnes-les-Redoux,85066_0031_00010,G,10 RUE DU LAVOIR,
411721509,00015,41172150900015,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,,,,LA BERNATERIE,85390,CHAVAGNES-LES-REDOUX,,,85066,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.41Z,NAFRev2,N,-0.902355,46.702047,0.61,street,La Bernatiere 85390 Chavagnes-les-Redoux,85066_rrqw4n,G,LA BERNATIERE,