id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-988985,2019-01-21,000001,Vente,51942,215,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1463,,,2,34.51,,,,,,,,,1,2,Appartement,35,1,,,,,,2.032737,42.438938
2019-989915,2019-03-08,000001,Vente,230000,34,,CAE DE LA SERRE,8130,66800,66067,Err,66,,,660670000A1799,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,313,2.030444,42.445144
2019-990132,2019-03-08,000001,Vente,180000,9996,,CAMI DELS AGULLONS,0220,66800,66067,Err,66,,,660670000A1599,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,298,2.029975,42.444524
2019-990228,2019-03-19,000001,Vente,2000,,,LAS COURONNES,B011,66800,66067,Err,66,,,660670000A0685,,,,,,,,,,,,,0,,,,,T,terres,,,970,2.039146,42.445306
2019-990228,2019-03-19,000001,Vente,2000,,,LAS COURONNES,B011,66800,66067,Err,66,,,660670000A0689,,,,,,,,,,,,,0,,,,,P,prés,,,2900,2.03837,42.44593
2019-990228,2019-03-19,000001,Vente,2000,,,LAS COURONNES,B011,66800,66067,Err,66,,,660670000A0743,,,,,,,,,,,,,0,,,,,P,prés,,,1590,2.042984,42.442867
2019-990513,2019-03-30,000001,Vente,253000,5000,F,ALS HARNETX,B003,66800,66067,Err,66,,,660670000A1857,,,12,,,,,,,,,,1,1,Maison,83,5,,,,,,2.036895,42.440893
2019-990521,2019-04-05,000001,Vente,260000,,,LOTISSEMENT LE PUIGMAL,B029,66800,66067,Err,66,,,660670000A1168,,1,,,,,,,,,,,0,,,,,,,,,,2.031391,42.444532
2019-990521,2019-04-05,000001,Vente,260000,,,LOTISSEMENT LE PUIGMAL,B029,66800,66067,Err,66,,,660670000A1168,,2,,,,,,,,,,,0,,,,,,,,,,2.031391,42.444532
2019-990521,2019-04-05,000001,Vente,260000,,,LOTISSEMENT LE PUIGMAL,B029,66800,66067,Err,66,,,660670000A1168,,3,,,,,,,,,,,0,,,,,,,,,,2.031391,42.444532
2019-990521,2019-04-05,000001,Vente,260000,,,LOTISSEMENT LE PUIGMAL,B029,66800,66067,Err,66,,,660670000A1168,,4,,,,,,,,,,,0,,,,,,,,,,2.031391,42.444532
2019-990603,2019-04-27,000001,Vente,181500,,,LOT LES COULOUMINES,B031,66800,66067,Err,66,,,660670000A1270,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,390,2.032368,42.442506
2019-990968,2019-05-15,000001,Vente,75000,,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1713,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,218,2.027871,42.442022
2019-990968,2019-05-15,000001,Vente,75000,9999,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1717,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.027943,42.44198
2019-990968,2019-05-15,000001,Vente,75000,,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1720,,,,,,,,,,,,,0,,,,,P,prés,,,245,2.028037,42.441936
2019-991640,2019-06-14,000001,Vente,221000,,,VC COLL DE FORQUES,3315,66800,66067,Err,66,,,660670000A1377,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,700,2.032266,42.44299
2019-991640,2019-06-14,000001,Vente,221000,,,LO PLA D ERR,B016,66800,66067,Err,66,,,660670000A1617,,,,,,,,,,,,,0,,,,,T,terres,,,74,2.032196,42.443143
2019-992113,2019-07-19,000001,Vente,45000,,,ALS HARNETX,B003,66800,66067,Err,66,,,660670000A0824,,,,,,,,,,,,,0,,,,,T,terres,,,530,2.038207,42.441206
2019-992113,2019-07-19,000001,Vente,45000,,,ALS HARNETX,B003,66800,66067,Err,66,,,660670000A0827,,,,,,,,,,,,,0,,,,,T,terres,,,60,2.037903,42.441366
2019-992241,2019-07-19,000001,Vente,207500,11,,LOTISSEMENT LLEDOS,B030,66800,66067,Err,66,,,660670000A0966,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,481,2.034031,42.43947
2019-992279,2019-07-23,000001,Vente,80000,11,,CAE LA CARRERA,1559,66800,66067,Err,66,,,660670000A1000,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,65,2.03494,42.438559
2019-992309,2019-08-02,000001,Vente,100000,3,,CAMI DE NURIA,6755,66800,66067,Err,66,,,660670000A0839,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037635,42.438892
2019-992309,2019-08-02,000001,Vente,100000,3,,CAMI DE NURIA,6755,66800,66067,Err,66,,,660670000A0839,,,6,41.18,,,,,,,,,1,2,Appartement,39,3,,,,,,2.037635,42.438892
2019-992929,2019-09-14,000002,Vente,70000,,,ALS HARNETX,B003,66800,66067,Err,66,,,660670000A1868,,,,,,,,,,,,,0,,,,,S,sols,,,291,2.037066,42.441165
2019-992929,2019-09-14,000002,Vente,70000,,,ALS HARNETX,B003,66800,66067,Err,66,,,660670000A1933,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,2.036919,42.441275
2019-992962,2019-09-14,000001,Vente,60000,,,ALS HARNETX,B003,66800,66067,Err,66,,,660670000A1868,,,,,,,,,,,,,0,,,,,S,sols,,,291,2.037066,42.441165
2019-992962,2019-09-14,000001,Vente,60000,,,ALS HARNETX,B003,66800,66067,Err,66,,,660670000A1934,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,2.037091,42.4414
2019-993109,2019-08-30,000001,Vente,200,,,ALS HARNETX,B003,66800,66067,Err,66,,,660670000A1706,,,,,,,,,,,,,0,,,,,T,terres,,,20,2.037263,42.440544
2019-993120,2019-08-30,000001,Vente,500,7,,CAE DE LA CLOSA,1780,66800,66067,Err,66,,,660670000A1688,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,26,2.033404,42.440721
2019-993197,2019-09-27,000001,Vente,113000,,,LOTISSEMENT LES SOLANES,B033,66800,66067,Err,66,,,660670000A1342,,,122,53.87,20,,,,,,,,2,2,Appartement,33,2,,,,,,2.025921,42.442575
2019-993464,2019-10-11,000001,Vente,114000,,,LOTISSEMENT LES SOLANES,B033,66800,66067,Err,66,,,660670000A1342,,,48,,94,59.09,,,,,,,2,2,Appartement,40,3,,,,,,2.025921,42.442575
2019-993546,2019-10-18,000001,Vente,99000,,,LOTISSEMENT LES SOLANES,B033,66800,66067,Err,66,,,660670000A1342,,,65,,95,42.95,,,,,,,2,2,Appartement,44,3,,,,,,2.025921,42.442575
2019-993770,2019-10-11,000001,Vente,200000,2,,CAMI DEL TREN GROC,8860,66800,66067,Err,66,,,660670000A0992,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,370,2.030657,42.442424
2019-993770,2019-10-11,000001,Vente,200000,2,,CAMI DEL TREN GROC,8860,66800,66067,Err,66,,,660670000A0992,,,,,,,,,,,,,0,1,Maison,171,9,S,sols,,,370,2.030657,42.442424
2019-993770,2019-10-11,000001,Vente,200000,,,VILLAGE,B026,66800,66067,Err,66,,,660670000A1919,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,310,2.030619,42.442425
2019-993770,2019-10-11,000001,Vente,200000,2,B,CAMI DEL TREN GROC,8860,66800,66067,Err,66,,,660670000A1920,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,2.030687,42.442225
2019-994364,2019-11-29,000001,Vente,136000,6,,CAMI DE SALLAGOSA,8030,66800,66067,Err,66,,,660670000A0832,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036804,42.440287
2019-994364,2019-11-29,000001,Vente,136000,6,,CAMI DE SALLAGOSA,8030,66800,66067,Err,66,,,660670000A0832,,,112,,,,,,,,,,1,2,Appartement,47,3,,,,,,2.036804,42.440287
2019-994388,2019-11-29,000001,Vente,108000,6,,CAMI DE SALLAGOSA,8030,66800,66067,Err,66,,,660670000A0832,,,94,,,,,,,,,,1,2,Appartement,50,3,,,,,,2.036804,42.440287
2019-994388,2019-11-29,000001,Vente,108000,6,,CAMI DE SALLAGOSA,8030,66800,66067,Err,66,,,660670000A0832,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036804,42.440287
2019-994391,2019-11-30,000001,Vente,80000,,,CAE DEL MOLI,6300,66800,66067,Err,66,,,660670000A0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,190,2.030614,42.439714
2019-994391,2019-11-30,000001,Vente,80000,,,VILLAGE,B026,66800,66067,Err,66,,,660670000A0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,190,2.030508,42.439773
2019-994835,2019-12-20,000001,Vente,170000,5000,F,ALS HARNETX,B003,66800,66067,Err,66,,,660670000A1857,,,8,,,,,,,,,,1,1,Maison,83,5,,,,,,2.036895,42.440893
