siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103300,00012,21510330000012,O,1983-03-01,02,2020,,2022-08-29T09:07:33,true,3,,14,,RUE,DE LA MAIRIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.525946,48.911104,0.95,housenumber,14 Rue de la Mairie 51240 Marson,51354_0030_00014,G,14 RUE DE LA MAIRIE,
215103300,00020,21510330000020,O,1983-03-16,NN,,,2008-01-04T18:35:32,false,3,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215103300,00038,21510330000038,O,1983-12-21,03,2020,,2022-08-29T09:07:33,false,3,,1,,RUE,DU MONTIER,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.528531,48.915697,0.46,housenumber,1 Rue des Terres Saint Pierre 51240 Marson,51354_0070_00001,G,1 RUE DES TERRES SAINT PIERRE,
215103300,00046,21510330000046,O,1994-12-25,NN,,,2008-03-14T09:56:51,false,3,MAIRIE,14,,RUE,DE LA MAIRIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-03-11,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.525946,48.911104,0.95,housenumber,14 Rue de la Mairie 51240 Marson,51354_0030_00014,G,14 RUE DE LA MAIRIE,
245100136,00010,24510013600010,O,1983-03-01,NN,,,2008-04-26T08:26:32,true,4,MAIRIE,14,,RUE,DE LA MAIRIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,75.1A,NAFRev1,O,4.525946,48.911104,0.95,housenumber,14 Rue de la Mairie 51240 Marson,51354_0030_00014,G,14 RUE DE LA MAIRIE,
245100748,00012,24510074800012,O,1993-12-30,NN,,,2015-05-14T03:44:22,true,5,MAIRIE,14,,RUE,DE LA MAIRIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.525946,48.911104,0.95,housenumber,14 Rue de la Mairie 51240 Marson,51354_0030_00014,G,14 RUE DE LA MAIRIE,
255100935,00014,25510093500014,O,1983-03-01,NN,,,,false,4,MAIRIE,14,,RUE,DE LA MAIRIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2001-04-21,F,,,,,40.1Z,NAF1993,N,4.525946,48.911104,0.95,housenumber,14 Rue de la Mairie 51240 Marson,51354_0030_00014,G,14 RUE DE LA MAIRIE,
255102717,00014,25510271700014,O,2001-02-12,NN,,,2014-06-13T23:43:23,true,4,MAIRIE,14,,RUE,DE LA MAIRIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,38.11Z,NAFRev2,N,4.525946,48.911104,0.95,housenumber,14 Rue de la Mairie 51240 Marson,51354_0030_00014,G,14 RUE DE LA MAIRIE,
265107284,00019,26510728400019,O,,,,,,true,1,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
265109496,00017,26510949600017,O,1993-01-27,NN,,,2008-01-04T19:00:21,true,3,MAIRIE,14,,RUE,DE LA MAIRIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.525946,48.911104,0.95,housenumber,14 Rue de la Mairie 51240 Marson,51354_0030_00014,G,14 RUE DE LA MAIRIE,
295103717,00019,29510371700019,O,1983-08-10,NN,,,2017-05-04T01:42:06,true,3,MAIRIE,14,,RUE,DE LA MAIRIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.525946,48.911104,0.95,housenumber,14 Rue de la Mairie 51240 Marson,51354_0030_00014,G,14 RUE DE LA MAIRIE,
302715966,00081,30271596600081,O,1900-01-01,02,2020,,2022-08-29T09:11:37,false,3,,,,RUE,DE POGNY,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.525625,48.909628,0.94,street,Rue de Pogny 51240 Marson,51354_0046,G,RUE DE POGNY,
302869110,00015,30286911000015,O,1900-01-01,,,,2006-11-25T09:15:15,true,3,,,,RTE,DE COURTISOLS,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,15.7A,NAFRev1,O,4.527691,48.934562,0.83,street,Route de Courtisols 51240 Marson,51354_0007,G,ROUTE DE COURTISOLS,
303608822,00019,30360882200019,O,,NN,,,,true,1,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,01.00,NAP,N,,,0,,,,,,
304360092,00015,30436009200015,O,1968-01-01,NN,,,2008-11-07T00:20:02,true,3,,,,RTE,DE REVIGNY,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,4.525625,48.909628,0.4,street,Rue de Pogny 51240 Marson,51354_0046,G,RUE DE POGNY,
304707540,00015,30470754000015,O,,NN,,,,true,1,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
305202822,00014,30520282200014,O,2003-09-29,NN,,,2006-11-25T09:18:48,true,3,CASSE AUTO,16,,RTE,DE MARSON,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2003-10-22,F,,,,,37.1Z,NAFRev1,N,4.525751,48.91091,0.78,housenumber,16 Rue de la Mairie 51240 Marson,51354_0030_00016,G,16 RUE DE LA MAIRIE,
306107822,00018,30610782200018,O,1900-01-01,NN,,,2011-05-27T12:12:50,true,6,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2010-08-12,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
311435143,00012,31143514300012,O,1900-01-01,NN,,,2007-01-18T09:12:22,true,3,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
312180854,00019,31218085400019,O,1978-01-01,NN,,,2007-01-18T09:12:29,true,3,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
313744591,00014,31374459100014,O,1978-01-01,,,,2007-01-18T09:13:11,true,3,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317977544,00038,31797754400038,O,2016-09-12,00,2020,,2022-08-29T09:15:45,true,1,,14,,,RUE DE LA MAIRIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2016-09-12,A,,,,,88.99B,NAFRev2,O,4.525946,48.911104,0.95,housenumber,14 Rue de la Mairie 51240 Marson,51354_0030_00014,G,14 RUE DE LA MAIRIE,
319423513,00013,31942351300013,O,,NN,,,,true,1,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
321158958,00025,32115895800025,O,,NN,,,,true,1,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
323004770,00018,32300477000018,O,,NN,,,,true,1,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,69.11,NAP,N,,,0,,,,,,
324745025,00027,32474502500027,O,2002-01-21,NN,,,2010-12-24T14:12:13,false,4,CHEZ MR JACQUES GERARD,1,,RUE,DE LA LIBERATION,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2010-03-09,F,,,,,68.20B,NAFRev2,N,4.524507,48.909762,0.94,housenumber,1 Rue de la Libération 51240 Marson,51354_0022_00001,G,1 RUE DE LA LIBERATION,
328129556,00010,32812955600010,O,1983-09-22,NN,,,2017-05-04T03:58:56,true,3,CHEZ MR CLAUDE PANNET,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328129556,00028,32812955600028,O,2012-05-01,,,,2012-07-02T10:05:24,false,1,SECTIONS YC 01 ET AB 01,22,,RUE,DE SAINT JEAN,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,35.11Z,NAFRev2,N,4.530336,48.912168,0.94,housenumber,22 Rue de Saint-Jean 51240 Marson,51354_0057_00022,G,22 RUE DE SAINT JEAN,
328129556,00036,32812955600036,O,2020-02-03,,,,2020-02-05T13:29:38,false,1,PARCELLE YC 19,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
328129556,00044,32812955600044,O,2023-01-09,,,,2023-01-17T03:42:42,false,1,,,,LD,LES NOUES,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2023-01-09,A,,,,,01.11Z,NAFRev2,N,0.9667665,48.384468,0.89,poi.culvert,Les Noues (Buse) Frétigny,https://osm.org/way/482640935,G,,
329639587,00016,32963958700016,O,,NN,,,,true,1,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
329672901,00017,32967290100017,O,1900-01-01,NN,,,2014-04-01T15:18:16,false,2,,,,RUE,DE LA LIBERATION,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.03,NAP,N,4.523428,48.909327,0.94,street,Rue de la Libération 51240 Marson,51354_0022,G,RUE DE LA LIBERATION,
332736115,00012,33273611500012,O,,NN,,,2008-04-14T14:03:39,true,1,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,65.1D,NAF1993,N,,,0,,,,,,
334257383,00011,33425738300011,O,1985-07-19,NN,,,2013-11-06T03:15:13,true,4,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337523518,00013,33752351800013,O,1986-02-03,NN,,,,false,4,,,,,GRANDE RUE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,50.1Z,NAF1993,N,4.526364,48.91132,0.43,street,Rue de la Mairie 51240 Marson,51354_0030,G,RUE DE LA MAIRIE,
339165342,00017,33916534200017,O,,NN,,,,true,1,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1987-08-09,F,,,,,60.09,NAP,N,,,0,,,,,,
340795244,00029,34079524400029,O,1989-01-31,NN,,,,true,1,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2000-03-15,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
341756633,00010,34175663300010,O,,,,,,true,1,,,,RUE,DE LA COULONNERIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,45.2J,NAF1993,N,4.523681,48.911387,0.94,street,Rue de la Coulonnerie 51240 Marson,51354_0006,G,RUE DE LA COULONNERIE,
342270444,00017,34227044400017,O,1987-09-09,NN,,,,false,3,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
342270444,00033,34227044400033,O,2021-12-03,,,,2022-01-01T15:20:55,true,1,,16,,RUE,DE SAINT-JEAN,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2021-12-03,A,,,,,68.20A,NAFRev2,N,4.52932,48.912319,0.94,housenumber,16 Rue de Saint-Jean 51240 Marson,51354_0057_00016,G,16 RUE DE SAINT JEAN,
343448197,00016,34344819700016,O,1988-01-12,NN,,,,false,3,,,,,CHEZ MME VATEL,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
344597026,00014,34459702600014,O,,,,,,true,1,,,,RUE,DE LA COULONNERIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,45.2J,NAF1993,N,4.523681,48.911387,0.94,street,Rue de la Coulonnerie 51240 Marson,51354_0006,G,RUE DE LA COULONNERIE,
344597513,00011,34459751300011,O,,NN,,,,true,1,,,,RUE,DE LA COULONNERIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,45.2J,NAF1993,N,4.523681,48.911387,0.94,street,Rue de la Coulonnerie 51240 Marson,51354_0006,G,RUE DE LA COULONNERIE,
344633458,00015,34463345800015,O,1988-01-01,NN,,,2012-02-16T04:54:10,true,4,,9,,RUE,GRANDE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2005-08-11,F,,,,,50.1Z,NAFRev1,O,4.525566,48.912811,0.51,housenumber,9 Rue de la Coulonnerie 51240 Marson,51354_0006_00009,G,9 RUE DE LA COULONNERIE,
344633748,00019,34463374800019,O,1988-04-20,NN,,,2016-02-18T11:20:02,true,4,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344929476,00044,34492947600044,O,2020-12-10,,,,2021-04-07T10:00:29,false,1,,,,,RTE DE COURTISOLS,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2020-12-10,A,,,,,49.41B,NAFRev2,O,4.527691,48.934562,0.83,street,Route de Courtisols 51240 Marson,51354_0007,G,ROUTE DE COURTISOLS,
349083261,00017,34908326100017,O,,,,,,true,1,,9,,,GRANDE RUE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,69.12,NAP,N,4.527313,48.912161,0.44,housenumber,9 Rue de la Mairie 51240 Marson,51354_0030_00009,G,9 RUE DE LA MAIRIE,
351896618,00011,35189661800011,O,1989-06-29,NN,,,2019-08-21T14:31:34,true,3,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352527790,00013,35252779000013,O,1989-09-22,NN,,,2016-10-05T09:14:20,false,4,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000216,01154,35600021601154,O,1991-01-01,NN,,,2013-03-05T09:59:43,false,4,,,,,GRANDE RUE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICES DE LA POSTE,,,,53.10Z,NAFRev2,N,4.526364,48.91132,0.43,street,Rue de la Mairie 51240 Marson,51354_0030,G,RUE DE LA MAIRIE,
378033831,00017,37803383100017,O,1990-04-01,,,,2008-03-18T14:33:24,true,4,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380757013,00012,38075701300012,O,1991-02-01,NN,,,2008-11-08T00:38:06,true,3,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2006-09-12,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
380757344,00011,38075734400011,O,,NN,,,,true,1,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
381248459,00012,38124845900012,O,1991-03-18,NN,,,2019-12-12T04:18:26,true,4,9 GRANDE-RUE,9,,RUE,GRANDE RUE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,68.20B,NAFRev2,N,4.525566,48.912811,0.48,housenumber,9 Rue de la Coulonnerie 51240 Marson,51354_0006_00009,G,9 RUE DE LA COULONNERIE,
382309292,00029,38230929200029,O,1991-11-15,NN,,,,false,3,SECTION AB PARCELLE 249,,,LD,LE VILLAGE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,01.1A,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
382575579,00018,38257557900018,O,1900-01-01,NN,,,2020-11-23T10:47:55,true,5,SANS DOMICILE FIXE,,,,COMMUNE DE RATTACHEMENT,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2020-11-19,A,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
383640869,00012,38364086900012,O,,NN,,,,true,1,,7,,RUE,DE LA LIBERATION,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,70.3A,NAF1993,N,4.523243,48.909197,0.94,interpolation,7 Rue de la Libération 51240 Marson,,G,5 RUE DE LA LIBERATION,
389698309,00017,38969830900017,O,1993-01-01,NN,,,2011-12-22T09:21:40,false,4,CHEZ MR GERARD HERMANT,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389698309,00025,38969830900025,O,2011-11-01,NN,,,2023-03-08T03:45:16,true,2,,11,,RUE,DE LA MAIRIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,01.11Z,NAFRev2,O,4.526836,48.911681,0.95,housenumber,11 Rue de la Mairie 51240 Marson,51354_0030_00011,G,11 RUE DE LA MAIRIE,
389698309,00033,38969830900033,O,2017-05-24,,,,2017-08-06T03:15:16,false,1,,,,RUE,DES JARDINS,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2017-05-24,A,,,,,35.11Z,NAFRev2,N,4.528207,48.910678,0.93,street,Rue des Jardins 51240 Marson,51354_0020,G,RUE DES JARDINS,
389700287,00011,38970028700011,O,1993-01-01,NN,,,2023-03-08T11:19:59,false,5,,,,RUE,DES JARDINS,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2023-02-21,A,,,,,01.11Z,NAFRev2,N,4.528207,48.910678,0.93,street,Rue des Jardins 51240 Marson,51354_0020,G,RUE DES JARDINS,
389700287,00029,38970028700029,O,2018-03-07,,,,2018-09-03T15:38:12,false,2,LIEU DIT LES NOUES,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
389700287,00045,38970028700045,O,2020-07-15,,,,2020-07-21T11:32:30,false,1,,,,,YC 97,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
389737974,00029,38973797400029,O,1998-01-01,12,2020,,2022-08-29T09:14:18,false,4,,,,RTE,DE COURTISOLS,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,4.527691,48.934562,0.83,street,Route de Courtisols 51240 Marson,51354_0007,G,ROUTE DE COURTISOLS,
389923905,00019,38992390500019,O,1992-12-29,NN,,,2008-01-04T23:32:11,true,3,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390127595,00010,39012759500010,O,1993-02-01,00,2020,,2022-08-29T09:14:39,true,3,,15,,RUE,SAINT JEAN,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.529374,48.912391,0.93,housenumber,15 Rue de Saint-Jean 51240 Marson,51354_0057_00015,G,15 RUE DE SAINT JEAN,
390580074,00032,39058007400032,O,2019-01-01,,,,2022-09-14T14:37:37,false,2,,18,,RUE,DE LA MAIRIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2022-07-09,F,,,,,01.11Z,NAFRev2,N,4.52566,48.910826,0.95,housenumber,18 Rue de la Mairie 51240 Marson,51354_0030_00018,G,18 RUE DE LA MAIRIE,
394157085,01833,39415708501833,O,1996-01-01,NN,,,,false,3,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1997-06-06,F,,,,,65.1D,NAF1993,O,,,0,,,,,,
394792600,00014,39479260000014,O,1981-01-01,NN,,,2008-07-01T08:46:44,true,4,,11,,RUE,DES TERRES ST PIERRE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.11Z,NAFRev2,N,4.527951,48.91525,0.87,housenumber,11 Rue des Terres Saint Pierre 51240 Marson,51354_0070_00011,G,11 RUE DES TERRES SAINT PIERRE,
394792816,00016,39479281600016,O,1983-01-01,NN,,,2008-01-04T18:13:41,true,3,,,,RUE,DE LA LIBERATION,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.523428,48.909327,0.94,street,Rue de la Libération 51240 Marson,51354_0022,G,RUE DE LA LIBERATION,
394793574,00010,39479357400010,O,1984-01-01,NN,,,,true,4,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2003-03-07,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
394793574,00028,39479357400028,O,2001-01-01,NN,,,,false,4,,6,,RUE,DE LA MAIRIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2003-03-07,F,ETA MICHEL GILLES,,,,01.4A,NAFRev1,N,4.527373,48.912388,0.95,housenumber,6 Rue de la Mairie 51240 Marson,51354_0030_00006,G,6 RUE DE LA MAIRIE,
394793939,00015,39479393900015,O,1988-01-01,NN,,,2013-01-27T05:21:24,true,5,,9,,RUE,DE LA MAIRIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,4.527313,48.912161,0.95,housenumber,9 Rue de la Mairie 51240 Marson,51354_0030_00009,G,9 RUE DE LA MAIRIE,
394794044,00013,39479404400013,O,1984-01-01,NN,,,2008-01-04T18:13:43,true,3,,,,RTE,DE COURTISOLS,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.527691,48.934562,0.83,street,Route de Courtisols 51240 Marson,51354_0007,G,ROUTE DE COURTISOLS,
394794598,00018,39479459800018,O,1993-01-01,01,2020,,2022-08-29T09:18:26,false,4,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
394794598,00026,39479459800026,O,2020-10-01,,,,2021-02-23T11:20:34,true,1,,,,,LIEUDIT LE MOULIN,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,96.09Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
394796346,00010,39479634600010,O,1992-01-01,NN,,,2007-01-18T09:35:49,true,3,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
399731579,00013,39973157900013,O,1995-02-06,NN,,,,true,1,,,,CHE,DE LA COULONNERIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2L,NAF1993,N,4.523681,48.911387,0.82,street,Rue de la Coulonnerie 51240 Marson,51354_0006,G,RUE DE LA COULONNERIE,
400864708,00013,40086470800013,O,1995-04-14,NN,,,2012-10-22T16:02:11,false,4,MR PASCAL ARDHUIN,,,RTE,DE COURTISOLS,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2011-11-24,F,,,,,01.11Z,NAFRev2,N,4.527691,48.934562,0.83,street,Route de Courtisols 51240 Marson,51354_0007,G,ROUTE DE COURTISOLS,
400864708,00021,40086470800021,O,2011-11-24,01,2020,,2022-08-29T09:21:46,true,1,CHEZ MME VALLERY ANNE FRANCOISE,8,,RUE,DE COURTISOLS,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2011-11-24,A,,,,,01.11Z,NAFRev2,N,4.528598,48.913587,0.94,housenumber,8 Rue de Courtisols 51240 Marson,51354_0008_00008,G,8 RUE DE COURTISOLS,
402607717,00012,40260771700012,O,1995-10-01,,,,2008-01-04T20:07:14,true,3,MAIRIE,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.526364,48.91132,0.92,street,Rue de la Mairie 51240 Marson,51354_0030,D,RUE DE LA MAIRIE,
405136490,00019,40513649000019,O,1900-01-01,NN,,,2015-06-17T09:53:25,false,2,,,,CHE,DE LA COULONNERIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,,,,4.523681,48.911387,0.82,street,Rue de la Coulonnerie 51240 Marson,51354_0006,G,RUE DE LA COULONNERIE,
409256484,00018,40925648400018,O,1979-01-01,NN,,,,true,1,,,,,GRANDE RUE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,4.526364,48.91132,0.43,street,Rue de la Mairie 51240 Marson,51354_0030,G,RUE DE LA MAIRIE,
410007397,00053,41000739700053,O,2016-12-29,00,2020,,2022-08-29T09:27:05,false,2,,2,,RUE,DE LA LIBERATION,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,41.10A,NAFRev2,O,4.524188,48.909691,0.94,housenumber,2 Rue de la Libération 51240 Marson,51354_0022_00002,G,2 RUE DE LA LIBERATION,
410942932,00014,41094293200014,O,1997-02-01,NN,,,2021-02-23T11:33:10,true,4,,,,RTE,DE SAINT JEAN,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.528892,48.912509,0.79,street,Rue de Saint-Jean 51240 Marson,51354_0057,G,RUE DE SAINT JEAN,
410942932,00022,41094293200022,O,2019-07-22,,,,2019-08-27T19:33:48,false,1,,,,RUE,DES JARDINS,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,35.11Z,NAFRev2,N,4.528207,48.910678,0.93,street,Rue des Jardins 51240 Marson,51354_0020,G,RUE DES JARDINS,
412089708,00025,41208970800025,O,1997-10-01,,,,,false,3,,,,CHE,DE LA COULONNERIE,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,60.2P,NAF1993,N,4.523681,48.911387,0.82,street,Rue de la Coulonnerie 51240 Marson,51354_0006,G,RUE DE LA COULONNERIE,
412111940,00018,41211194000018,O,1997-05-01,01,2020,,2022-08-29T09:28:52,true,3,,,,RUE,DE LA LIBERATION,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.523428,48.909327,0.94,street,Rue de la Libération 51240 Marson,51354_0022,G,RUE DE LA LIBERATION,
412396616,00010,41239661600010,O,1997-02-01,NN,,,2011-07-13T03:55:22,true,4,,,,RTE,DE ST JEAN,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,68.20B,NAFRev2,N,4.528892,48.912509,0.64,street,Rue de Saint-Jean 51240 Marson,51354_0057,G,RUE DE SAINT JEAN,
412818056,00019,41281805600019,O,,NN,,,,true,1,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413586744,00018,41358674400018,O,1997-01-01,NN,,,2008-01-04T22:35:34,true,3,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414633636,00017,41463363600017,O,1997-06-06,NN,,,2011-06-28T05:17:10,true,3,,,,RUE,SAINT JEAN,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.528892,48.912509,0.93,street,Rue de Saint-Jean 51240 Marson,51354_0057,G,RUE DE SAINT JEAN,
419254750,00021,41925475000021,O,2012-06-25,,,,2014-07-03T03:50:22,true,2,,2,,RUE,DE LA LIBERATION,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,55.10Z,NAFRev2,N,4.524188,48.909691,0.94,housenumber,2 Rue de la Libération 51240 Marson,51354_0022_00002,G,2 RUE DE LA LIBERATION,
420405722,00018,42040572200018,O,1998-09-18,,,,2016-03-16T10:15:27,true,4,,8,,RUE,DE COURTISOLS,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2016-02-25,A,,,,,90.03A,NAFRev2,N,4.528598,48.913587,0.94,housenumber,8 Rue de Courtisols 51240 Marson,51354_0008_00008,G,8 RUE DE COURTISOLS,
424863793,00016,42486379300016,O,1999-06-01,NN,,,2008-01-05T01:06:15,true,3,,9,,RUE,DE LA LIBERATION,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.522944,48.909077,0.94,housenumber,9 Rue de la Libération 51240 Marson,51354_0022_00009,G,9 RUE DE LA LIBERATION,
428102115,00014,42810211500014,O,1985-01-01,NN,,,2012-07-28T14:41:35,true,4,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
428694038,00012,42869403800012,O,1978-04-01,NN,,,2013-09-25T09:19:40,true,4,CHEZ M.HERMANT CLAUDE,,,RTE,DE COURTISOLS,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,68.20B,NAFRev2,N,4.527691,48.934562,0.83,street,Route de Courtisols 51240 Marson,51354_0007,G,ROUTE DE COURTISOLS,
429767866,00016,42976786600016,O,2000-01-01,NN,,,2008-01-05T01:43:29,true,4,,,,,,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
431838697,00016,43183869700016,O,2000-05-01,NN,,,,true,1,,8,,RUE,DE COURTISOLS,51240,MARSON,,,51354,,,,,,,,,,,,,,,,,,,2001-07-07,F,,,,,70.2B,NAF1993,N,4.528598,48.913587,0.94,housenumber,8 Rue de Courtisols 51240 Marson,51354_0008_00008,G,8 RUE DE COURTISOLS,