id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-911906,2020-01-08,000001,Vente,1000,,,PLAA,B020,64150,64301,Lagor,64,,,64301000AD0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2840,-0.637437,43.397849
2020-911906,2020-01-08,000001,Vente,1000,,,PLAA,B020,64150,64301,Lagor,64,,,64301000AD0185,,,,,,,,,,,,,0,,,,,P,prés,,,56,-0.63835,43.39658
2020-911946,2020-01-08,000001,Vente,150000,,,BENZY,B002,64150,64301,Lagor,64,,,64301000AK0238,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5215,-0.639488,43.376691
2020-911946,2020-01-08,000001,Vente,150000,,,LASSERRE-CETTE,B014,64150,64301,Lagor,64,,,64301000AL0078,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-0.638773,43.37664
2020-911946,2020-01-08,000001,Vente,150000,7,,RTE DE MOURENX,0565,64150,64301,Lagor,64,,,64301000AL0079,,,,,,,,,,,,,0,1,Maison,160,9,S,sols,,,1115,-0.638165,43.377007
2020-912147,2020-01-17,000001,Vente,57000,,,LASBORDES-SUD,B013,64150,64301,Lagor,64,,,64301000AI0107,,,,,,,,,,,,,0,,,,,T,terres,,,728,-0.656299,43.394663
2020-912147,2020-01-17,000001,Vente,57000,,,SEIGNOR NORD,B022,64150,64301,Lagor,64,,,64301000AI0109,,,,,,,,,,,,,0,,,,,VE,vergers,,,1950,-0.656244,43.39476
2020-912343,2020-01-16,000001,Vente,65000,98,,RUE PRINCIPALE,0600,64150,64301,Lagor,64,,,64301000AE0241,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,292,-0.65266,43.39273
2020-912343,2020-01-16,000001,Vente,65000,98,,RUE PRINCIPALE,0600,64150,64301,Lagor,64,,,64301000AE0241,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,292,-0.65266,43.39273
2020-912343,2020-01-16,000001,Vente,65000,,,SEIGNOR NORD,B022,64150,64301,Lagor,64,,,64301000AE0242,,,,,,,,,,,,,0,,,,,S,sols,,,61,-0.652782,43.392609
2020-912343,2020-01-16,000001,Vente,65000,,,SEIGNOR NORD,B022,64150,64301,Lagor,64,,,64301000AE0287,,,,,,,,,,,,,0,,,,,T,terres,,,234,-0.651808,43.393344
2020-912343,2020-01-16,000001,Vente,65000,,,SEIGNOR NORD,B022,64150,64301,Lagor,64,,,64301000AE0290,,,,,,,,,,,,,0,,,,,J,jardins,,,574,-0.652326,43.39298
2020-912490,2020-01-23,000001,Vente,44000,1,,RTE DE MOURENX,0565,64150,64301,Lagor,64,,,64301000AL0081,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,1075,-0.637513,43.376222
2020-913109,2020-03-04,000001,Vente,8000,,,SEIGNOR NORD,B022,64150,64301,Lagor,64,,,64301000AE0264,,,,,,,,,,,,,0,,,,,J,jardins,,,831,-0.651988,43.392887
2020-913555,2020-05-12,000001,Vente,84000,,,DE BOURDEU,B004,64150,64301,Lagor,64,,,64301000AW0118,,,,,,,,,,,,,0,,,,,S,sols,,,1428,-0.66601,43.392379
2020-913555,2020-05-12,000001,Vente,84000,,,DE BOURDEU,B004,64150,64301,Lagor,64,,,64301000AW0120,,,,,,,,,,,,,0,,,,,S,sols,,,568,-0.668379,43.390938
2020-913555,2020-05-12,000001,Vente,84000,1,,RTE DE SAUVELADE,0645,64150,64301,Lagor,64,,,64301000AW0122,,,,,,,,,,,,,0,1,Maison,193,4,S,sols,,,2235,-0.669386,43.390393
2020-913810,2020-05-15,000001,Vente,185000,23,,RTE DE MASLACQ,0540,64150,64301,Lagor,64,,,64301000AB0023,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1280,-0.673546,43.409588
2020-913810,2020-05-15,000001,Vente,185000,23,,RTE DE MASLACQ,0540,64150,64301,Lagor,64,,,64301000AB0023,,,,,,,,,,,,,0,1,Maison,123,6,P,prés,,,1425,-0.673546,43.409588
2020-913810,2020-05-15,000001,Vente,185000,,,MOUSQUES-SAUBADE,B019,64150,64301,Lagor,64,,,64301000AB0024,,,,,,,,,,,,,0,,,,,T,terres,,,270,-0.672935,43.409499
2020-914178,2020-05-27,000001,Vente,247260,4,,RTE DES CRETES,0390,64150,64301,Lagor,64,,,64301000AM0173,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,830,-0.663947,43.359313
2020-914178,2020-05-27,000001,Vente,247260,4,,RTE DES CRETES,0390,64150,64301,Lagor,64,,,64301000AM0173,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,3170,-0.663947,43.359313
2020-914308,2020-06-16,000001,Vente,35000,,,LATAPY,B015,64150,64301,Lagor,64,,,64301000AR0158,,,,,,,,,,,,,0,,,,,T,terres,,,2029,-0.655644,43.379542
2020-916845,2020-09-29,000001,Vente,10000,,,SEIGNOR SUD,B023,64150,64301,Lagor,64,,,64301000AH0501,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.64882,43.391835
2020-916845,2020-09-29,000001,Vente,10000,9537,,RUE DES ECOLES,0430,64150,64301,Lagor,64,,,64301000AH0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,-0.648769,43.391879
2020-916845,2020-09-29,000001,Vente,10000,,,CITE VERSANT,B007,64150,64301,Lagor,64,,,64301000AH0539,,,,,,,,,,,,,0,,,,,S,sols,,,340,-0.64871,43.391808
2020-916934,2020-10-22,000001,Vente,10000,,,LATAPY,B015,64150,64301,Lagor,64,,,64301000AR0093,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,240,-0.673757,43.37785
2020-916934,2020-10-22,000001,Vente,10000,,,FAURIE,B008,64150,64301,Lagor,64,,,64301000AS0043,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,730,-0.6754,43.382038
2020-916934,2020-10-22,000001,Vente,10000,,,FAURIE,B008,64150,64301,Lagor,64,,,64301000AS0047,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,13290,-0.675167,43.380633
2020-916934,2020-10-22,000001,Vente,10000,,,FAURIE,B008,64150,64301,Lagor,64,,,64301000AS0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6040,-0.675932,43.379521
2020-916934,2020-10-22,000001,Vente,10000,,,FAURIE,B008,64150,64301,Lagor,64,,,64301000AS0049,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,445,-0.67576,43.378712
2020-916934,2020-10-22,000001,Vente,10000,,,FAURIE,B008,64150,64301,Lagor,64,,,64301000AS0050,,,,,,,,,,,,,0,,,,,P,prés,,,39900,-0.674203,43.378892
2020-916934,2020-10-22,000001,Vente,10000,,,BILLERE,B003,64150,64301,Lagor,64,,,64301000AV0083,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,2450,-0.675063,43.382293
2020-917368,2020-11-02,000001,Vente,15000,,,LESTE,B016,64150,64301,Lagor,64,,,64301000AO0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,47350,-0.676494,43.366424
2020-917531,2020-10-22,000001,Vente,354100,12,,CHE DES RUCHES,0615,64150,64301,Lagor,64,,,64301000AL0255,,,,,,,,,,,,,0,1,Maison,310,7,AG,terrains d'agrément,,,7422,-0.637551,43.374317
2020-917531,2020-10-22,000001,Vente,354100,12,,CHE DES RUCHES,0615,64150,64301,Lagor,64,,,64301000AL0255,,,,,,,,,,,,,0,1,Maison,310,7,S,sols,,,2376,-0.637551,43.374317
2020-917535,2020-10-27,000001,Vente,135000,25,,RTE DE MASLACQ,0540,64150,64301,Lagor,64,,,64301000AB0008,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,505,-0.676862,43.411955
2020-917535,2020-10-27,000001,Vente,135000,,,MOUSQUES-SAUBADE,B019,64150,64301,Lagor,64,,,64301000AB0009,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,2655,-0.676734,43.411591
2020-917650,2020-11-16,000001,Vente,210000,64,,RUE PRINCIPALE,0600,64150,64301,Lagor,64,,,64301000AH0215,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,162,-0.650095,43.390676
2020-917650,2020-11-16,000001,Vente,210000,,,SEIGNOR SUD,B023,64150,64301,Lagor,64,,,64301000AH0216,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.650003,43.390477
2020-917650,2020-11-16,000001,Vente,210000,,,SEIGNOR SUD,B023,64150,64301,Lagor,64,,,64301000AH0218,,,,,,,,,,,,,0,,,,,J,jardins,,,2066,-0.649821,43.390568
2020-917650,2020-11-16,000001,Vente,210000,,,SEIGNOR SUD,B023,64150,64301,Lagor,64,,,64301000AH0218,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.649821,43.390568
2020-918080,2020-11-27,000001,Vente,197900,29,,CHE BENZY,0305,64150,64301,Lagor,64,,,64301000AK0396,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,915,-0.654549,43.376024
2020-918080,2020-11-27,000001,Vente,197900,29,,CHE BENZY,0305,64150,64301,Lagor,64,,,64301000AK0396,,,,,,,,,,,,,0,1,Maison,148,6,J,jardins,,,1535,-0.654549,43.376024
2020-918141,2020-11-27,000001,Vente,154000,12,,RTE DE VIELLESEGURE,0690,64150,64301,Lagor,64,,,64301000AM0139,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1085,-0.655169,43.362442
2020-918141,2020-11-27,000001,Vente,154000,12,,RTE DE VIELLESEGURE,0690,64150,64301,Lagor,64,,,64301000AM0139,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,,,915,-0.655169,43.362442
2020-918141,2020-11-27,000001,Vente,154000,,,LUCBEREILH,B017,64150,64301,Lagor,64,,,64301000AM0140,,,,,,,,,,,,,0,,,,,S,sols,,,435,-0.654805,43.362382
2020-918390,2020-12-04,000002,Vente,70000,,,CHE BENZY,0305,64150,64301,Lagor,64,,,64301000AK0402,,,,,,,,,,,,,0,,,,,T,terres,,,3591,-0.653587,43.378669
2020-918390,2020-12-04,000002,Vente,70000,,,CHE BENZY,0305,64150,64301,Lagor,64,,,64301000AK0402,,,,,,,,,,,,,0,,,,,S,sols,,,300,-0.653587,43.378669
2020-918390,2020-12-04,000002,Vente,70000,,,BENZY,B002,64150,64301,Lagor,64,,,64301000AK0411,,,,,,,,,,,,,0,,,,,J,jardins,,,164,-0.653898,43.378448
2020-918390,2020-12-04,000002,Vente,70000,,,BENZY,B002,64150,64301,Lagor,64,,,64301000AK0415,,,,,,,,,,,,,0,,,,,T,terres,,,86,-0.65405,43.378278
2020-918390,2020-12-04,000002,Vente,70000,23,,CHE BENZY,0305,64150,64301,Lagor,64,,,64301000AK0417,,,,,,,,,,,,,0,,,,,S,sols,,,730,-0.653933,43.378728
2020-918752,2020-12-15,000001,Vente,130000,,,LUCBEREILH,B017,64150,64301,Lagor,64,,,64301000AM0065,,,,,,,,,,,,,0,,,,,P,prés,,,26185,-0.657094,43.357699
2020-918752,2020-12-15,000001,Vente,130000,,,LUCBEREILH,B017,64150,64301,Lagor,64,,,64301000AM0070,,,,,,,,,,,,,0,,,,,P,prés,,,2745,-0.658916,43.357299
2020-918752,2020-12-15,000001,Vente,130000,,,LUCBEREILH,B017,64150,64301,Lagor,64,,,64301000AM0071,,,,,,,,,,,,,0,,,,,T,terres,,,2675,-0.658694,43.357538
2020-918752,2020-12-15,000001,Vente,130000,21,,RTE DE VIELLESEGURE,0690,64150,64301,Lagor,64,,,64301000AM0073,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1295,-0.659676,43.357784
2020-918752,2020-12-15,000001,Vente,130000,,,LUCBEREILH,B017,64150,64301,Lagor,64,,,64301000AM0074,,,,,,,,,,,,,0,,,,,J,jardins,,,965,-0.659565,43.357616
2020-918752,2020-12-15,000001,Vente,130000,,,LUCBEREILH,B017,64150,64301,Lagor,64,,,64301000AM0150,,,,,,,,,,,,,0,,,,,P,prés,,,6,-0.659309,43.358455
2020-918752,2020-12-15,000001,Vente,130000,,,LUCBEREILH,B017,64150,64301,Lagor,64,,,64301000AM0151,,,,,,,,,,,,,0,,,,,P,prés,,,10679,-0.658668,43.358091
