siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215505041,00016,21550504100016,O,1983-03-01,02,2018,,2020-08-25T10:17:48,true,4,,,,,GRANDE RUE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.231372,48.725295,0.93,street,Grande Rue 55000 Tannois,55504_0018,G,GRANDE RUE,
215505041,00024,21550504100024,O,1983-12-21,NN,,,,false,4,,13,,PL,DE L EGLISE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
215505041,00032,21550504100032,O,1995-12-25,NN,,,2008-01-04T18:36:34,false,2,,,,,GRANDE RUE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.231372,48.725295,0.93,street,Grande Rue 55000 Tannois,55504_0018,G,GRANDE RUE,
215505041,00040,21550504100040,O,2002-01-01,,,,2008-01-04T18:36:35,false,3,MAIRIE,,,,GRANDE RUE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-01-01,A,BATIMENT COMMERCIAL,,,,68.20B,NAFRev2,N,5.231372,48.725295,0.93,street,Grande Rue 55000 Tannois,55504_0018,G,GRANDE RUE,
255502437,00015,25550243700015,O,2002-01-04,NN,,,2016-04-26T01:31:18,true,4,MAIRIE,,,,GRANDE RUE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,38.11Z,NAFRev2,O,5.231372,48.725295,0.93,street,Grande Rue 55000 Tannois,55504_0018,G,GRANDE RUE,
265502179,00012,26550217900012,O,1992-01-01,NN,,,2016-07-23T12:04:43,true,4,MAIRIE,,,,GRANDE RUE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.231372,48.725295,0.93,street,Grande Rue 55000 Tannois,55504_0018,G,GRANDE RUE,
265507962,00016,26550796200016,O,1992-01-01,NN,,,2010-06-26T03:12:15,true,3,,,,,MAIRIE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
275501948,00010,27550194800010,O,,,,,,true,1,,,,,,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
318066859,00014,31806685900014,O,1900-01-01,NN,,,,false,4,,26,,RUE,JEANNE D ARC,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,5.227157,48.724593,0.93,housenumber,26 Rue Jeanne d'Arc 55000 Tannois,55504_0021_00026,G,26 RUE JEANNE D ARC,
319612115,00018,31961211500018,O,1980-09-16,NN,,,,false,4,,,,,,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
323367078,00017,32336707800017,O,,NN,,,,true,1,,,,LD,LA BERGERIE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,77.14,NAP,N,7.0279184,48.5682884,0.9,poi.peak,La Bergerie (Pic) Bertrambois,https://osm.org/node/3133785313,G,,
324556299,00018,32455629900018,O,,,,,2007-01-18T09:16:32,true,1,,,,,,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
324556307,00019,32455630700019,O,1978-01-01,,,,2007-01-18T09:16:32,true,2,,,,,,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340820745,00024,34082074500024,O,1989-06-01,NN,,,2010-04-18T04:52:09,true,5,,50,,,GRANDE RUE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.41B,NAFRev2,O,5.228317,48.725847,0.93,housenumber,50 Grande Rue 55000 Tannois,55504_0018_00050,G,50 GRANDE RUE,
341266682,00010,34126668200010,O,1986-12-05,02,2018,,2020-08-25T10:39:51,true,4,,,,,,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
349593228,00019,34959322800019,O,1989-02-01,NN,,,2016-08-31T15:16:08,true,5,,4,,CHE,DE VAUX,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2016-07-30,A,,,,,47.99A,NAFRev2,N,5.226892,48.724163,0.79,housenumber,4 Chemin du Fond de Vaux 55000 Tannois,55504_wx0p8i_00004,G,4 CHEMIN DU FOND DE VAUX,
350255956,00038,35025595600038,O,1997-10-01,,,,,true,1,,2,B,RUE,EDMOND GILLOT,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,52.1B,NAF1993,N,5.232484,48.726589,0.82,housenumber,2 bis Rue Edmond Gillot 55000 Tannois,55504_0010_00002_bis,G,2 BIS RUE EDMOND GILLOT,
353255110,00010,35325511000010,O,1989-02-22,NN,,,2008-01-04T23:52:16,true,3,,18,,RUE,JEANNE D ARC,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.227177,48.72503,0.93,housenumber,18 Rue Jeanne d'Arc 55000 Tannois,55504_0021_00018,G,18 RUE JEANNE D ARC,
356000000,66810,35600000066810,O,2014-02-26,02,2018,,2020-08-25T10:14:23,false,1,,2,B,RUE,EDMOND GILLOT,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2014-02-26,A,LA POSTE,,,,53.10Z,NAFRev2,O,5.232484,48.726589,0.82,housenumber,2 bis Rue Edmond Gillot 55000 Tannois,55504_0010_00002_bis,G,2 BIS RUE EDMOND GILLOT,
380705707,00012,38070570700012,O,1990-12-14,NN,,,2008-05-20T00:46:35,true,4,,,,,,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390346773,00018,39034677300018,O,1993-03-01,NN,,,,false,3,MR LAPOULE DANY,5,,RUE,JEANNE D'ARC,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,1996-12-19,F,,,,,70.2A,NAF1993,N,5.227321,48.725247,0.93,housenumber,5 Rue Jeanne d'Arc 55000 Tannois,55504_0021_00005,G,5 RUE JEANNE D ARC,
392595880,00023,39259588000023,O,1998-08-25,,,,,false,4,MLLE BERTRAND MARIE FRANCE,7,,RUE,CHAMP VAUTIER,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3K,NAF1993,N,5.226662,48.726259,0.89,housenumber,7 Rue du Champ Vautier 55000 Tannois,55504_0001_00007,G,7 RUE DU CHAMP VAUTIER,
392950911,00017,39295091100017,O,,NN,,,,true,1,,,,,,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393202247,00036,39320224700036,O,1900-01-01,NN,,,2011-04-28T00:57:50,false,3,,4,,RUE,DE LA PORTE AU FOUR,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,93.0D,NAF1993,N,5.22864,48.727007,0.93,housenumber,4 Rue de la Porte au Four 55000 Tannois,55504_0034_00004,G,4 RUE DE LA PORTE AU FOUR,
395392822,00015,39539282200015,O,,NN,,,,true,1,,28,,RUE,POINCARE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.8F,NAF1993,N,5.230356,48.724244,0.87,housenumber,28 Rue Raymond Poincare 55000 Tannois,55504_0037_00028,G,28 RUE RAYMOND POINCARE,
397840463,00046,39784046300046,O,2019-01-01,,,,2021-02-23T11:21:36,true,1,,2,B,RUE,EDMOND GILLOT,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,96.09Z,NAFRev2,O,5.232484,48.726589,0.82,housenumber,2 bis Rue Edmond Gillot 55000 Tannois,55504_0010_00002_bis,G,2 BIS RUE EDMOND GILLOT,
398390278,00016,39839027800016,O,,NN,,,,true,1,,1,,RUE,EDMOND GILLOT,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.1B,NAF1993,N,5.232634,48.726799,0.93,housenumber,1 Rue Edmond Gillot 55000 Tannois,55504_0010_00001,G,1 RUE EDMOND GILLOT,
398438630,00012,39843863000012,O,1994-09-19,NN,,,,false,4,,5,,RUE,JEANNE D'ARC,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.7P,NAF1993,O,5.227321,48.725247,0.93,housenumber,5 Rue Jeanne d'Arc 55000 Tannois,55504_0021_00005,G,5 RUE JEANNE D ARC,
398769265,00016,39876926500016,O,1994-10-14,NN,,,,false,3,,28,,RUE,RAYMOND POINCARE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.2A,NAF1993,O,5.230356,48.724244,0.93,housenumber,28 Rue Raymond Poincare 55000 Tannois,55504_0037_00028,G,28 RUE RAYMOND POINCARE,
404303539,00013,40430353900013,O,1995-05-13,NN,,,2008-01-04T20:38:35,true,3,,,,,,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
417494028,00026,41749402800026,O,1998-01-01,01,2018,4322AZ,2020-08-25T10:42:53,true,5,MME HENRIOT ANNIE,4,,CHE,DE VAUX,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,MDAS LIMITED,47.52A,NAFRev2,O,5.226892,48.724163,0.79,housenumber,4 Chemin du Fond de Vaux 55000 Tannois,55504_wx0p8i_00004,G,4 CHEMIN DU FOND DE VAUX,
419919535,00015,41991953500015,O,1998-08-19,NN,,,2010-11-16T00:17:25,false,5,,7,,RUE,DE L'EGLISE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.3A,NAFRev1,N,5.23228,48.72575,0.93,housenumber,7 Rue de l'Eglise 55000 Tannois,55504_0013_00007,G,7 RUE DE L EGLISE,
422142653,00027,42214265300027,O,1999-04-28,NN,,,,false,4,,23,,RUE,EDMOND GILLOT,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.2A,NAF1993,N,5.231773,48.725389,0.93,housenumber,23 Rue Edmond Gillot 55000 Tannois,55504_0010_00023,G,23 RUE EDMOND GILLOT,
428885081,00037,42888508100037,O,2004-11-10,NN,,,2009-06-27T09:32:30,false,4,,8,,,GRANDE RUE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,5.231084,48.725371,0.93,housenumber,8 Grande Rue 55000 Tannois,55504_0018_00008,G,8 GRANDE RUE,
429597107,00011,42959710700011,O,2000-02-01,NN,,,,true,4,,2,B,RUE,EDMOND GILLOT,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,52.1B,NAFRev1,N,5.232484,48.726589,0.82,housenumber,2 bis Rue Edmond Gillot 55000 Tannois,55504_0010_00002_bis,G,2 BIS RUE EDMOND GILLOT,
431630300,00025,43163030000025,O,2002-04-15,NN,,,,true,1,,6,,,GRANDE RUE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2002-11-18,F,,,,,51.8L,NAF1993,O,5.231438,48.725377,0.93,housenumber,6 Grande Rue 55000 Tannois,55504_0018_00006,G,6 GRANDE RUE,
433417987,00016,43341798700016,O,2000-10-24,NN,,,2008-01-04T19:03:00,true,3,MR HENRIOT JEAN,4,,CHE,DE VAUX,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.226892,48.724163,0.79,housenumber,4 Chemin du Fond de Vaux 55000 Tannois,55504_wx0p8i_00004,G,4 CHEMIN DU FOND DE VAUX,
435378807,00042,43537880700042,O,2003-12-01,,,,2008-04-26T15:48:14,false,3,,2,,RUE,DU CHAMP VAUTIER,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,64.2C,NAFRev1,O,5.226885,48.726323,0.93,housenumber,2 Rue du Champ Vautier 55000 Tannois,55504_0001_00002,G,2 RUE DU CHAMP VAUTIER,
438952228,00023,43895222800023,O,2005-07-11,,,,2021-02-23T13:19:32,true,2,,2,,RUE,DU CHAMP VAUTIER,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.226885,48.726323,0.93,housenumber,2 Rue du Champ Vautier 55000 Tannois,55504_0001_00002,G,2 RUE DU CHAMP VAUTIER,
440518108,00012,44051810800012,O,2002-01-29,NN,,9602AA,2014-06-27T00:37:44,true,5,,2,B,RUE,EDMOND GILLOT,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-07-31,A,,,,,96.02A,NAFRev2,N,5.232484,48.726589,0.82,housenumber,2 bis Rue Edmond Gillot 55000 Tannois,55504_0010_00002_bis,G,2 BIS RUE EDMOND GILLOT,
441209467,00022,44120946700022,O,2005-06-30,NN,,4391AZ,2021-02-23T13:22:41,true,3,,2,,RUE,DU CHAMP VAUTIER,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,43.91A,NAFRev2,N,5.226885,48.726323,0.93,housenumber,2 Rue du Champ Vautier 55000 Tannois,55504_0001_00002,G,2 RUE DU CHAMP VAUTIER,
444878011,00014,44487801100014,O,2003-01-20,NN,,,2010-01-14T09:15:10,false,4,,20,,RUE,JEANNE D'ARC,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2010-01-02,F,,,,,43.22A,NAFRev2,N,5.227177,48.724968,0.93,housenumber,20 Rue Jeanne d'Arc 55000 Tannois,55504_0021_00020,G,20 RUE JEANNE D ARC,
444878011,00022,44487801100022,O,2010-01-02,NN,,4322AZ,2021-02-23T13:27:52,true,2,,3,,CHE,DU FOND DE VAUX,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.22A,NAFRev2,O,5.226845,48.723829,0.85,housenumber,3 Chemin du Fond de Vaux 55000 Tannois,55504_wx0p8i_00003,G,3 CHEMIN DU FOND DE VAUX,
447971706,00018,44797170600018,O,2003-02-01,NN,,,2006-11-25T18:26:15,true,3,,2,B,RUE,EDMOND GILLOT,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2004-09-17,F,,,,,52.1B,NAFRev1,N,5.232484,48.726589,0.82,housenumber,2 bis Rue Edmond Gillot 55000 Tannois,55504_0010_00002_bis,G,2 BIS RUE EDMOND GILLOT,
449854611,00018,44985461100018,O,2003-08-05,NN,,,2012-12-11T08:27:48,false,4,,6,,,GRANDE RUE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2012-10-26,F,,,,,68.20B,NAFRev2,N,5.231438,48.725377,0.93,housenumber,6 Grande Rue 55000 Tannois,55504_0018_00006,G,6 GRANDE RUE,
450722897,00011,45072289700011,O,1994-07-12,NN,,,2008-01-05T02:13:09,true,3,MAIRIE,,,,,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
477972251,00029,47797225100029,O,2005-06-30,NN,,,2021-02-23T13:39:36,true,3,,2,,RUE,DU CHAMP VAUTIER,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,82.99Z,NAFRev2,N,5.226885,48.726323,0.93,housenumber,2 Rue du Champ Vautier 55000 Tannois,55504_0001_00002,G,2 RUE DU CHAMP VAUTIER,
478037534,00029,47803753400029,O,2005-06-30,NN,,1085ZZ,2021-02-23T13:39:43,true,3,,2,,RUE,DU CHAMP VAUTIER,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,O,5.226885,48.726323,0.93,housenumber,2 Rue du Champ Vautier 55000 Tannois,55504_0001_00002,G,2 RUE DU CHAMP VAUTIER,
481953271,00022,48195327100022,O,2008-06-27,NN,,,2021-02-23T13:45:53,true,1,,2,,RUE,DU CHAMP VAUTIER,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-06-27,A,,,,,64.20Z,NAFRev2,N,5.226885,48.726323,0.93,housenumber,2 Rue du Champ Vautier 55000 Tannois,55504_0001_00002,G,2 RUE DU CHAMP VAUTIER,
481974681,00019,48197468100019,O,2005-04-06,NN,,,2009-07-05T12:03:08,false,2,,2,,RUE,DU CHAMP VAUTIER,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.4B,NAFRev1,O,5.226885,48.726323,0.93,housenumber,2 Rue du Champ Vautier 55000 Tannois,55504_0001_00002,G,2 RUE DU CHAMP VAUTIER,
482292836,00012,48229283600012,O,2005-04-12,,,,2013-12-19T15:22:04,true,3,,6,,,GRANDE RUE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,68.20B,NAFRev2,N,5.231438,48.725377,0.93,housenumber,6 Grande Rue 55000 Tannois,55504_0018_00006,G,6 GRANDE RUE,
482669322,00018,48266932200018,O,2005-05-10,,,,2008-01-05T00:52:50,true,2,,2,,RUE,DU CHAMP VAUTIER,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,5.226885,48.726323,0.93,housenumber,2 Rue du Champ Vautier 55000 Tannois,55504_0001_00002,G,2 RUE DU CHAMP VAUTIER,
483396750,00018,48339675000018,O,2005-06-18,,,,2012-11-28T08:52:56,false,3,,6,,,GRANDE RUE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2012-10-27,F,,,,,68.20B,NAFRev2,N,5.231438,48.725377,0.93,housenumber,6 Grande Rue 55000 Tannois,55504_0018_00006,G,6 GRANDE RUE,
483882429,00010,48388242900010,O,2005-08-24,,,,2018-11-30T03:55:32,true,3,,2,,RUE,DU CHAMP VAUTIER,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,77.39Z,NAFRev2,N,5.226885,48.726323,0.93,housenumber,2 Rue du Champ Vautier 55000 Tannois,55504_0001_00002,G,2 RUE DU CHAMP VAUTIER,
484296090,00018,48429609000018,O,2005-10-01,NN,,,2021-02-23T13:49:31,true,4,,44,,RUE,RAYMOND POINCARE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,5.22952,48.723841,0.93,housenumber,44 Rue Raymond Poincare 55000 Tannois,55504_0037_00044,G,44 RUE RAYMOND POINCARE,
485610539,00010,48561053900010,O,,,,,,true,1,,,,,,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,1987-06-28,F,,,,,62.43,NAP,N,,,0,,,,,,
486310618,00021,48631061800021,O,,NN,,,,true,1,,,,RUE,DU CHAMPS VAUTIER,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.3A,NAF1993,N,5.227271,48.726123,0.82,street,Rue du Champ Vautier 55000 Tannois,55504_0001,G,RUE DU CHAMP VAUTIER,
487310344,00014,48731034400014,O,1973-01-01,NN,,,,true,1,,4,,RUE,DE L EGLISE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3F,NAF1993,N,5.232503,48.725682,0.93,housenumber,4 Rue de l'Eglise 55000 Tannois,55504_0013_00004,G,4 RUE DE L EGLISE,
490381209,00025,49038120900025,O,2008-09-01,NN,,,2011-04-23T15:26:21,false,2,,2,B,RUE,EDMOND GILLOT,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2009-12-18,F,,,,,70.21Z,NAFRev2,O,5.232484,48.726589,0.82,housenumber,2 bis Rue Edmond Gillot 55000 Tannois,55504_0010_00002_bis,G,2 BIS RUE EDMOND GILLOT,
494739899,00016,49473989900016,O,2007-02-15,,,,2012-12-11T08:27:46,false,3,,6,,,GRANDE RUE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2012-10-27,F,,,,,68.20B,NAFRev2,N,5.231438,48.725377,0.93,housenumber,6 Grande Rue 55000 Tannois,55504_0018_00006,G,6 GRANDE RUE,
495270159,00017,49527015900017,O,2007-04-06,NN,,,2014-06-14T07:40:27,false,4,,2,,RUE,DU CHAMP VAUTIER,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2012-07-10,F,,,,,61.30Z,NAFRev2,O,5.226885,48.726323,0.93,housenumber,2 Rue du Champ Vautier 55000 Tannois,55504_0001_00002,G,2 RUE DU CHAMP VAUTIER,
498236298,00010,49823629800010,O,2007-04-25,,,,2013-01-23T05:53:51,true,3,,6,,,GRANDE RUE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,68.20B,NAFRev2,N,5.231438,48.725377,0.93,housenumber,6 Grande Rue 55000 Tannois,55504_0018_00006,G,6 GRANDE RUE,
499388205,00019,49938820500019,O,2007-07-24,,,,2014-11-06T14:29:10,false,3,,3,,RUE,DE LA COUR,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20B,NAFRev2,N,5.233147,48.725367,0.93,housenumber,3 Rue de la Cour 55000 Tannois,55504_0006_00003,G,3 RUE DE LA COUR,
499388205,00027,49938820500027,O,2014-10-01,,,,2014-11-06T14:29:10,true,1,,52,,,GRANDE RUE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,5.228037,48.725913,0.93,housenumber,52 Grande Rue 55000 Tannois,55504_0018_00052,G,52 GRANDE RUE,
501777577,00013,50177757700013,O,2007-12-01,,,,2008-03-17T13:23:13,true,2,,4,,CHE,DU MOULIN,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.22899,48.724944,0.82,housenumber,4 Chemin du Moulin 55000 Tannois,55504_0027_00004,G,4 CHEMIN DU MOULIN,
501968986,00015,50196898600015,O,2008-02-01,,,3109BA,2015-03-18T01:25:45,true,2,,15,,RUE,DU PORT DE VAUX,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,31.09B,NAFRev2,N,5.228663,48.723903,0.93,housenumber,15 Rue du Port de Vaux 55000 Tannois,55504_0033_00015,G,15 RUE DU PORT DE VAUX,
503427171,00015,50342717100015,O,2008-03-17,,,,2008-06-13T10:03:55,false,2,,8,,RUE,DE LA PORTE AU FOUR,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,64.20Z,NAFRev2,N,5.228501,48.727164,0.93,housenumber,8 Rue de la Porte au Four 55000 Tannois,55504_0034_00008,G,8 RUE DE LA PORTE AU FOUR,
504469602,00032,50446960200032,O,2010-03-01,,,,2014-07-10T01:21:15,false,5,,2,B,RUE,EDMOND GILLOT,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2012-07-23,F,CONFORT GENERAL FRANCAIS,,,,47.52A,NAFRev2,O,5.232484,48.726589,0.82,housenumber,2 bis Rue Edmond Gillot 55000 Tannois,55504_0010_00002_bis,G,2 BIS RUE EDMOND GILLOT,
509935243,00014,50993524300014,O,2009-01-01,,,,2018-12-14T04:21:38,true,2,,2,,RUE,DU CHAMP VAUTIER,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,61.90Z,NAFRev2,N,5.226885,48.726323,0.93,housenumber,2 Rue du Champ Vautier 55000 Tannois,55504_0001_00002,G,2 RUE DU CHAMP VAUTIER,
511039075,00011,51103907500011,O,2007-04-27,,,,2009-03-11T15:04:18,true,1,,17,B,RUE,GRANDE RUE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2007-04-27,A,,,,,94.99Z,NAFRev2,N,2.0952301,48.8661723,0.89,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
513162511,00010,51316251100010,O,2009-07-01,NN,,4333ZZ,2016-08-26T10:57:36,false,6,,6,,RUE,EDMOND GILLOT,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2016-05-23,F,D.D.S.H,,,,43.99D,NAFRev2,N,5.232454,48.726287,0.93,housenumber,6 Rue Edmond Gillot 55000 Tannois,55504_0010_00006,G,6 RUE EDMOND GILLOT,
513162511,00028,51316251100028,O,2016-05-23,,,4333ZZ,2016-10-10T03:28:41,true,2,,42,,,GRANDE RUE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2016-09-30,F,D.D.S.H,,,D.D.S.H.,43.33Z,NAFRev2,O,5.228747,48.725746,0.93,housenumber,42 Grande Rue 55000 Tannois,55504_0018_00042,G,42 GRANDE RUE,
517526224,00020,51752622400020,O,2015-10-10,,,,2021-02-23T15:28:04,true,1,,1,,RUE,PORT DE VAUX,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2015-10-10,A,KM TRANSPORTS,,,KM TRANSPORTS EXPRESS,53.20Z,NAFRev2,N,5.227545,48.724405,0.88,housenumber,1 Rue du Port de Vaux 55000 Tannois,55504_0033_00001,G,1 RUE DU PORT DE VAUX,
518623947,00018,51862394700018,O,2009-12-03,,,,2012-11-25T05:28:12,true,2,,1,,RUE,DU PORT DE VAUX,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,96.09Z,NAFRev2,N,5.227545,48.724405,0.93,housenumber,1 Rue du Port de Vaux 55000 Tannois,55504_0033_00001,G,1 RUE DU PORT DE VAUX,
522461490,00016,52246149000016,O,2010-05-14,,,,2012-11-10T02:09:37,true,2,,9,,RUE,JEANNE D'ARC,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,95.11Z,NAFRev2,N,5.227301,48.724911,0.93,housenumber,9 Rue Jeanne d'Arc 55000 Tannois,55504_0021_00009,G,9 RUE JEANNE D ARC,
533246575,00039,53324657500039,O,2011-07-01,,,4932ZA,2016-02-05T03:56:34,false,2,,44,,RUE,RAYMOND POINCARE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,49.32Z,NAFRev2,N,5.22952,48.723841,0.93,housenumber,44 Rue Raymond Poincare 55000 Tannois,55504_0037_00044,G,44 RUE RAYMOND POINCARE,
535294193,00011,53529419300011,O,2011-09-15,,,,2011-10-17T11:05:40,true,1,,,,LD,SUR LA GRANDE CHALAIDE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2011-09-15,A,,,,,01.11Z,NAFRev2,N,5.222675,48.71554,0.93,street,Sur la Grande Chalaide 55000 Tannois,55504_b083,G,SUR LA GRANDE CHALAIDE,
751168469,00011,75116846900011,O,2012-05-02,,,,2012-10-24T08:45:50,true,2,,3,,RUE,DE LA COUR,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,63.12Z,NAFRev2,N,5.233147,48.725367,0.93,housenumber,3 Rue de la Cour 55000 Tannois,55504_0006_00003,G,3 RUE DE LA COUR,
752790048,00017,75279004800017,O,2012-08-01,,,,2012-07-18T20:15:11,true,1,,,,,LE MOULIN DE TANNOIS,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,43.39Z,NAFRev2,N,2.2343189,48.9697801,0.73,poi.bus_stop,Jean Gosselin (Arrêt de bus) Sannois,https://osm.org/node/4320341928,G,,
783407893,00016,78340789300016,O,,,,,,true,1,,,,,SAINT MARTIN,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,01.07,NAP,N,2.3325457,48.8572426,0.91,poi.art,Saint-Martin Paris,https://osm.org/node/5003433677,G,,
783408008,00010,78340800800010,O,1900-01-01,NN,,,2008-01-05T03:21:26,true,3,,,,,,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
791668155,00017,79166815500017,O,2013-03-01,,,,2015-11-26T13:34:18,false,2,,2,,RUE,EDMOND GILLOT,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,47.99A,NAFRev2,N,5.232565,48.727055,0.93,housenumber,2 Rue Edmond Gillot 55000 Tannois,55504_0010_00002,G,2 RUE EDMOND GILLOT,
799721642,00012,79972164200012,O,2014-02-01,,,,2017-01-06T09:54:39,false,2,,18,,RUE,DU PORT DE VAUX,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2014-02-14,F,,,,,47.99B,NAFRev2,N,5.228611,48.723831,0.93,housenumber,18 Rue du Port de Vaux 55000 Tannois,55504_0033_00018,G,18 RUE DU PORT DE VAUX,
810056515,00010,81005651500010,O,2015-02-27,,,,2016-09-18T02:46:13,true,2,,20,,,GRANDE RUE,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,66.22Z,NAFRev2,N,5.2302,48.725508,0.93,housenumber,20 Grande Rue 55000 Tannois,55504_0018_00020,G,20 GRANDE RUE,
810912808,00013,81091280800013,O,2015-04-01,,,,2018-04-10T15:01:32,true,2,,2,,RUE,DU CHAMP VAUTIER,55000,TANNOIS,,,55504,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,68.20B,NAFRev2,O,5.226885,48.726323,0.93,housenumber,2 Rue du Champ Vautier 55000 Tannois,55504_0001_00002,G,2 RUE DU CHAMP VAUTIER,