siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212505150,00012,21250515000012,O,1983-03-01,01,2018,,2020-08-25T10:16:24,true,3,,9,,RUE,GRANDE RUE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.269202,46.878592,0.81,housenumber,9 Grande Rue 25300 Sainte-Colombe,25515_0023_00009,G,9 GRANDE RUE,
212505150,00020,21250515000020,O,1983-12-21,11,2018,,2020-08-25T10:16:24,false,3,,19,,,GRANDE RUE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.266998,46.878666,0.93,housenumber,19 Grande Rue 25300 Sainte-Colombe,25515_0023_00019,G,19 GRANDE RUE,
212505150,00038,21250515000038,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212505150,00046,21250515000046,O,1997-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212505150,00053,21250515000053,O,1998-12-18,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212505150,00061,21250515000061,O,2001-12-25,NN,,,2019-11-14T14:00:26,false,2,,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE LOT AU CLOS SAINTE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212505150,00079,21250515000079,O,2004-01-01,,,,2019-11-14T14:00:26,false,3,,9,,,GRANDE RUE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE CAVEAUX,,,,96.03Z,NAFRev2,N,6.269202,46.878592,0.93,housenumber,9 Grande Rue 25300 Sainte-Colombe,25515_0023_00009,G,9 GRANDE RUE,
262501372,00011,26250137200011,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292505153,00018,29250515300018,O,,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292510203,00014,29251020300014,O,2002-08-20,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
307014746,00019,30701474600019,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
316964915,00029,31696491500029,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
323769927,00019,32376992700019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.07,NAP,N,,,0,,,,,,
325385383,00022,32538538300022,O,,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DE LA GARE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.71,NAP,N,6.266132,46.878564,0.93,housenumber,1 Rue de la Gare 25300 Sainte-Colombe,25515_0022_00001,G,1 RUE DE LA GARE,
332393495,00020,33239349500020,O,1997-12-31,NN,,,2020-02-19T03:44:01,true,4,,5,,RUE,DU CRET,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,6.266114,46.877912,0.93,housenumber,5 Rue du Crêt 25300 Sainte-Colombe,25515_0016_00005,G,5 RUE DU CRET,
332399922,00027,33239992200027,O,1997-12-31,,,,2019-11-14T14:00:26,true,1,,5,,RUE,DU CRET,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,6.266114,46.877912,0.93,housenumber,5 Rue du Crêt 25300 Sainte-Colombe,25515_0016_00005,G,5 RUE DU CRET,
332472117,00016,33247211700016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.50,NAP,N,,,0,,,,,,
332788991,00013,33278899100013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
338464001,00019,33846400100019,O,1986-07-01,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,DE SEIGNE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.268502,46.879899,0.91,housenumber,2 Rue de la Seigne 25300 Sainte-Colombe,25515_0060_00002,G,2 RUE DE LA SEIGNE,
339793135,00015,33979313500015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,55.71,NAP,N,,,0,,,,,,
340168731,00016,34016873100016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
342030236,00018,34203023600018,O,1987-07-10,NN,,,2019-11-14T14:00:26,true,3,,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342391299,00027,34239129900027,O,1990-03-31,11,2018,1610AQ,2020-08-25T10:40:35,true,4,,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
343469482,00024,34346948200024,O,1995-11-03,NN,,,2019-11-14T14:00:26,false,4,,9,,RUE,DU CRET,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2003-09-26,F,,,,,45.4J,NAFRev1,O,6.265389,46.877632,0.93,housenumber,9 Rue du Crêt 25300 Sainte-Colombe,25515_0016_00009,G,9 RUE DU CRET,
344513023,00012,34451302300012,O,1988-03-01,NN,,,2019-11-14T14:00:26,false,4,,12,,RUE,DU MOULIN,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.41Z,NAFRev2,N,6.269721,46.879967,0.93,housenumber,12 Rue du Moulin 25300 Sainte-Colombe,25515_0044_00012,G,12 RUE DU MOULIN,
344513023,00020,34451302300020,O,2012-01-01,,,,2021-02-23T10:59:31,true,1,,24,,RUE,DU MOULIN,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.41Z,NAFRev2,N,6.271311,46.881296,0.93,housenumber,24 Rue du Moulin 25300 Sainte-Colombe,25515_0044_00024,G,24 RUE DU MOULIN,
349942904,00013,34994290400013,O,1989-03-15,NN,,,2019-11-14T14:00:26,true,3,,18,,,GRANDE RUE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,55.3A,NAFRev1,N,6.26624,46.878599,0.93,housenumber,18 Grande Rue 25300 Sainte-Colombe,25515_0023_00018,G,18 GRANDE RUE,
350356994,00011,35035699400011,O,1989-03-01,NN,,,2019-11-14T14:00:26,true,3,,3,,RUE,DU CRET,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,01.2A,NAFRev1,N,6.266377,46.877976,0.93,housenumber,3 Rue du Crêt 25300 Sainte-Colombe,25515_0016_00003,G,3 RUE DU CRET,
350451175,00011,35045117500011,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,01.63,NAP,N,,,0,,,,,,
352404842,00010,35240484200010,O,1989-10-01,NN,,,2019-11-14T14:00:26,true,3,,,,,ECOLE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.0519618,48.8989297,0.9,poi.school,(École) Chambourcy,https://osm.org/relation/2351076,G,,
377968631,00012,37796863100012,O,1990-04-01,01,2018,,2021-02-23T11:06:45,true,5,,9,,RUE,DU TILLEUL,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,6.269546,46.877847,0.84,street,Rue du Tilleul 25300 Sainte-Colombe,25515_0061,G,RUE DU TILLEUL,
378316152,00016,37831615200016,O,1990-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,FERME SOUS LA CHAPELLE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.267537,46.878388,0.52,street,Rue de la Chapelle 25300 Sainte-Colombe,25515_0012,G,RUE DE LA CHAPELLE,
379479959,00023,37947995900023,O,1997-12-31,NN,,,2019-11-14T14:00:26,false,3,,5,,RUE,DU CRET,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,02.0B,NAF1993,N,6.266114,46.877912,0.93,housenumber,5 Rue du Crêt 25300 Sainte-Colombe,25515_0016_00005,G,5 RUE DU CRET,
380229716,00010,38022971600010,O,1990-11-01,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DU MOULIN,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,6.268686,46.879248,0.93,housenumber,1 Rue du Moulin 25300 Sainte-Colombe,25515_0044_00001,G,1 RUE DU MOULIN,
381387695,00020,38138769500020,O,1993-01-15,NN,,,2019-11-14T14:00:26,true,3,,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
394687230,00018,39468723000018,O,,,,,2019-11-14T14:00:26,true,1,,3,,,GRANDE RUE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,6.269814,46.87845,0.93,street,Grande Rue 25300 Sainte-Colombe,25515_0023,G,GRANDE RUE,
400335360,00014,40033536000014,O,1979-07-01,NN,,,2019-11-14T14:00:26,true,4,,15,,,GRANDE RUE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,6.268025,46.878768,0.93,housenumber,15 Grande Rue 25300 Sainte-Colombe,25515_0023_00015,G,15 GRANDE RUE,
400990792,00014,40099079200014,O,1995-03-31,,,,2019-11-14T14:00:26,true,3,MAIRIE,9,,,GRANDE RUE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,6.269202,46.878592,0.93,housenumber,9 Grande Rue 25300 Sainte-Colombe,25515_0023_00009,G,9 GRANDE RUE,
403828189,00023,40382818900023,O,2002-09-12,,,,2019-11-14T14:00:26,false,2,,1,,RUE,CHAMPS CHALETS,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2002-12-25,F,LE TRAVAIL EN COULEUR,,,,52.4C,NAF1993,O,6.269759,46.877367,0.93,housenumber,1 Rue Champs Chalets 25300 Sainte-Colombe,25515_0010_00001,G,1 RUE CHAMPS CHALETS,
409021128,00023,40902112800023,O,1985-04-09,NN,,,2019-11-14T14:00:26,true,3,FORESTIERE DU LAVERON,5,,RUE,DU CRET,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.266114,46.877912,0.93,housenumber,5 Rue du Crêt 25300 Sainte-Colombe,25515_0016_00005,G,5 RUE DU CRET,
414477422,00011,41447742200011,O,1997-10-01,NN,,,2019-11-14T14:00:26,true,4,,11,,,GRANDE RUE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2A,NAF1993,N,6.268882,46.878659,0.93,housenumber,11 Grande Rue 25300 Sainte-Colombe,25515_0023_00011,G,11 GRANDE RUE,
418209029,00028,41820902900028,O,2007-04-16,,,,2019-11-14T14:00:26,false,3,,22,,,GRANDE RUE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,82.19Z,NAFRev2,N,6.265286,46.878194,0.93,housenumber,22 Grande Rue 25300 Sainte-Colombe,25515_0023_00022,G,22 GRANDE RUE,
421655754,00016,42165575400016,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,FERME DES COLOMBES,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1A,NAFRev1,N,6.266065,46.877359,0.57,street,Impasse des Jonquilles 25300 Sainte-Colombe,25515_0070,D,IMPASSE DES JONQUILLES,
430387886,00012,43038788600012,O,2000-04-10,NN,,,2019-11-14T14:00:26,true,3,,8,,RUE,DU TILLEUL,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,6.267915,46.876834,0.93,housenumber,8 Rue du Tilleul 25300 Sainte-Colombe,25515_0061_00008,G,8 RUE DU TILLEUL,
430605121,00010,43060512100010,O,1987-01-01,NN,,,2020-03-04T14:43:30,false,4,,1,,,GRANDE RUE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,6.269814,46.87845,0.93,street,Grande Rue 25300 Sainte-Colombe,25515_0023,G,GRANDE RUE,
430605121,00028,43060512100028,O,2011-01-01,,,,2021-02-23T11:50:27,true,1,,6,,,GRANDE RUE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,02.20Z,NAFRev2,N,6.270456,46.878348,0.93,housenumber,6 Grande Rue 25300 Sainte-Colombe,25515_0023_00006,G,6 GRANDE RUE,
431397785,00012,43139778500012,O,1999-01-01,NN,,,2019-11-14T14:00:26,true,3,,2,,RUE,CLOS RAGUIN,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.269801,46.87877,0.91,housenumber,2 Rue du Clos Raguin 25300 Sainte-Colombe,25515_0014_00002,G,2 RUE DU CLOS RAGUIN,
431477827,00015,43147782700015,O,2000-06-01,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DE LA SEIGNE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,6.26706,46.879088,0.93,housenumber,1 Rue de la Seigne 25300 Sainte-Colombe,25515_0060_00001,G,1 RUE DE LA SEIGNE,
441097391,00011,44109739100011,O,2002-02-15,NN,,,2019-11-14T14:00:26,true,5,,20,,RUE,DE LA CHAPELLE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,6.268533,46.872455,0.93,housenumber,20 Rue de la Chapelle 25300 Sainte-Colombe,25515_0012_00020,G,20 RUE DE LA CHAPELLE,
441282290,00010,44128229000010,O,2002-02-15,NN,,,2019-11-14T14:00:26,true,3,SARL RENOV'STYLE,20,,RUE,DE LA CHAPELLE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,6.268533,46.872455,0.93,housenumber,20 Rue de la Chapelle 25300 Sainte-Colombe,25515_0012_00020,G,20 RUE DE LA CHAPELLE,
441282365,00010,44128236500010,O,2002-02-15,NN,,,2019-11-14T14:00:26,true,3,SARL RENOV'STYLE,20,,RUE,DE LA CHAPELLE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,6.268533,46.872455,0.93,housenumber,20 Rue de la Chapelle 25300 Sainte-Colombe,25515_0012_00020,G,20 RUE DE LA CHAPELLE,
442485512,00010,44248551200010,O,2001-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
448325134,00014,44832513400014,O,2003-05-05,NN,,4332AA,2019-11-14T14:00:26,true,3,,12,,RUE,DE LA SEIGNE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.269616,46.880658,0.93,housenumber,12 Rue de la Seigne 25300 Sainte-Colombe,25515_0060_00012,G,12 RUE DE LA SEIGNE,
449009372,00011,44900937200011,O,2003-06-23,NN,,,2019-11-14T14:00:26,true,4,,,,,,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,45.2J,NAFRev1,N,,,0,,,,,,
452495070,00016,45249507000016,O,2003-06-12,NN,,,2019-11-14T14:00:26,false,4,,1,,RUE,LES JARDINS DE LA CURE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2013-02-12,F,,,,,68.20B,NAFRev2,N,6.0219405,48.9808665,0.73,poi.footway,Sentier des Jardins de la Cure (Chemin piéton) Pagny-sur-Moselle,https://osm.org/way/555509629,G,,
477738637,00016,47773863700016,O,2004-09-01,NN,,,2019-11-14T14:00:26,false,6,,20,,RUE,DE LA CHAPELLE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,01.49Z,NAFRev2,N,6.268533,46.872455,0.93,housenumber,20 Rue de la Chapelle 25300 Sainte-Colombe,25515_0012_00020,G,20 RUE DE LA CHAPELLE,
477738637,00024,47773863700024,O,2017-05-10,,,,2021-02-23T13:39:15,true,1,,17,,RUE,DES ETANGS,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2017-05-10,A,LA MIELLERIE DU DRUGEON,,,,01.49Z,NAFRev2,N,6.268677,46.880797,0.93,housenumber,17 Rue des Etangs 25300 Sainte-Colombe,25515_0020_00017,G,17 RUE DES ETANGS,
480146471,00010,48014647100010,O,2004-12-23,01,2018,,2020-08-25T10:24:10,true,4,,10,,RTE,DE LA CHAPELLE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2011-01-03,A,,,,,64.20Z,NAFRev2,O,6.269336,46.876213,0.84,housenumber,10 Rue de la Chapelle 25300 Sainte-Colombe,25515_0012_00010,G,10 RUE DE LA CHAPELLE,
480167923,00022,48016792300022,O,2007-01-01,,,,2019-11-14T14:00:26,false,3,,1,,,RUE DE LA SEIGNE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,82.99Z,NAFRev2,N,6.26706,46.879088,0.93,housenumber,1 Rue de la Seigne 25300 Sainte-Colombe,25515_0060_00001,G,1 RUE DE LA SEIGNE,
480444264,00018,48044426400018,O,2005-01-05,NN,,,2019-11-14T14:00:26,false,5,,19,,RUE,DE LA SEIGNE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,33.20A,NAFRev2,N,6.269342,46.880579,0.93,housenumber,19 Rue de la Seigne 25300 Sainte-Colombe,25515_0060_00019,G,19 RUE DE LA SEIGNE,
483807616,00014,48380761600014,O,2005-07-26,,,,2019-11-14T14:00:26,true,2,,6,,RUE,CHAMPS CHALETS,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.269455,46.87791,0.93,housenumber,6 Rue Champs Chalets 25300 Sainte-Colombe,25515_0010_00006,G,6 RUE CHAMPS CHALETS,
483816740,00011,48381674000011,O,2005-05-19,NN,,,2019-11-14T14:00:26,true,3,,5,,RUE,DE LA SEIGNE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.10Z,NAFRev2,N,6.267529,46.879298,0.93,housenumber,5 Rue de la Seigne 25300 Sainte-Colombe,25515_0060_00005,G,5 RUE DE LA SEIGNE,
489231944,00013,48923194400013,O,2004-10-15,,,,2019-11-14T14:00:26,true,2,CHEZ M. ETIENNE PARIS,5,,RUE,DE LA SEIGNE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,6.267529,46.879298,0.93,housenumber,5 Rue de la Seigne 25300 Sainte-Colombe,25515_0060_00005,G,5 RUE DE LA SEIGNE,
490150737,00032,49015073700032,O,2011-06-18,,,,2019-11-14T14:00:26,true,3,,6,,RUE,DU CRET,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.31Z,NAFRev2,N,6.264549,46.877573,0.93,housenumber,6 Rue du Crêt 25300 Sainte-Colombe,25515_0016_00006,G,6 RUE DU CRET,
490601945,00010,49060194500010,O,2006-05-02,NN,,,2019-11-14T14:00:26,false,4,,1,,RUE,DES JARDINS,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.32A,NAFRev2,O,6.268686,46.879248,0.93,housenumber,1 Rue des Jardins 25300 Sainte-Colombe,25515_0021_00001,G,1 RUE DES JARDINS,
490601945,00028,49060194500028,O,2008-04-01,NN,,4332AA,2019-11-14T14:00:26,true,2,,1,,RUE,DU MOULIN,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,43.32A,NAFRev2,N,6.268686,46.879248,0.93,housenumber,1 Rue du Moulin 25300 Sainte-Colombe,25515_0044_00001,G,1 RUE DU MOULIN,
492309695,00012,49230969500012,O,2006-08-01,,,,2019-11-14T14:00:26,false,3,,2,,RUE,DE LA SEIGNE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,68.10Z,NAFRev2,N,6.268502,46.879899,0.93,housenumber,2 Rue de la Seigne 25300 Sainte-Colombe,25515_0060_00002,G,2 RUE DE LA SEIGNE,
492309695,00020,49230969500020,O,2009-10-20,,,,2019-11-14T14:00:26,true,2,,1,,RUE,DU MOULIN,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2011-03-07,F,,,,,68.10Z,NAFRev2,N,6.268686,46.879248,0.93,housenumber,1 Rue du Moulin 25300 Sainte-Colombe,25515_0044_00001,G,1 RUE DU MOULIN,
494604234,00018,49460423400018,O,2007-01-11,,,,2019-11-14T14:00:26,true,2,,11,,,GRANDE RUE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2007-05-10,F,,,,,01.2A,NAFRev1,N,6.268882,46.878659,0.93,housenumber,11 Grande Rue 25300 Sainte-Colombe,25515_0023_00011,G,11 GRANDE RUE,
497598391,00017,49759839100017,O,2007-05-06,,,,2019-11-14T14:00:26,true,2,,10,,GR,GRANDE RUE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2007-05-12,F,,,,,55.4B,NAFRev1,N,2.0952301,48.8661723,0.76,poi.pharmacy,Pharmacie Grande Rue Marly-le-Roi,https://osm.org/node/1858881743,G,,
497672147,00012,49767214700012,O,2007-04-06,,,,2019-11-14T14:00:26,true,2,,22,,,GRANDE RUE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.265286,46.878194,0.93,housenumber,22 Grande Rue 25300 Sainte-Colombe,25515_0023_00022,G,22 GRANDE RUE,
498195429,00010,49819542900010,O,2007-05-10,,,,2019-11-14T14:00:26,false,4,,3,,RUE,DU CRET,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.50Z,NAFRev2,O,6.266377,46.877976,0.93,housenumber,3 Rue du Crêt 25300 Sainte-Colombe,25515_0016_00003,G,3 RUE DU CRET,
498195429,00028,49819542900028,O,2018-05-01,,,,2021-02-23T14:05:56,true,1,,,,RUE,DE L'ARBORETUM,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.50Z,NAFRev2,N,2.2732284,48.7703966,0.71,poi.parking,parking saisonnier de l'arboretum Châtenay-Malabry,https://osm.org/way/533820826,G,,
503108540,00025,50310854000025,O,2009-06-04,,,,2019-11-14T14:00:26,true,2,,1,,RUE,DE LA GARE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2010-12-31,F,FM BOIS,,,,43.91A,NAFRev2,N,6.266132,46.878564,0.93,housenumber,1 Rue de la Gare 25300 Sainte-Colombe,25515_0022_00001,G,1 RUE DE LA GARE,
503630337,00015,50363033700015,O,2008-04-01,,,,2019-11-14T14:00:26,true,2,,3,,RUE,DU MOULIN,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,43.32A,NAFRev2,N,6.269006,46.879502,0.93,housenumber,3 Rue du Moulin 25300 Sainte-Colombe,25515_0044_00003,G,3 RUE DU MOULIN,
504149261,00019,50414926100019,O,2004-04-09,,,,2019-11-14T14:00:26,true,1,,,,,MAIRIE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2004-04-09,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
504301441,00011,50430144100011,O,2008-01-01,,,,2019-11-14T14:00:26,true,2,,4,,IMP,IMPASSE DES JONQUILLES,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,72.19Z,NAFRev2,N,6.265753,46.877341,0.87,housenumber,4 Impasse des Jonquilles 25300 Sainte-Colombe,25515_0070_00004,G,4 IMPASSE DES JONQUILLES,
511911828,00016,51191182800016,O,2009-05-01,,,,2019-11-14T14:00:26,true,3,,20,,RUE,DU MOULIN,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,38.32Z,NAFRev2,N,6.271456,46.881329,0.93,housenumber,20 Rue du Moulin 25300 Sainte-Colombe,25515_0044_00020,G,20 RUE DU MOULIN,
512764192,00013,51276419200013,O,2009-04-08,,,,2019-11-14T14:00:26,true,2,,2,,IMP,DES NARCISSES,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,86.90D,NAFRev2,N,3.9729436,45.0575761,0.79,poi.track,Impasse des Narcisses (Chemin) Blavozy,https://osm.org/way/242469095,G,,
512909144,00010,51290914400010,O,2009-05-20,,,,2019-11-14T14:00:26,true,1,,12,,RUE,DU MOULIN,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,68.20B,NAFRev2,N,6.269721,46.879967,0.93,housenumber,12 Rue du Moulin 25300 Sainte-Colombe,25515_0044_00012,G,12 RUE DU MOULIN,
513852194,00028,51385219400028,O,2012-02-16,,,,2019-11-14T14:00:26,true,1,,6,,RUE,DU CRET,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,70.22Z,NAFRev2,N,6.264549,46.877573,0.93,housenumber,6 Rue du Crêt 25300 Sainte-Colombe,25515_0016_00006,G,6 RUE DU CRET,
514320043,00029,51432004300029,O,2009-11-01,,,,2019-11-14T14:00:26,true,2,,13,,,GRANDE RUE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,46.19B,NAFRev2,N,6.268607,46.878717,0.93,housenumber,13 Grande Rue 25300 Sainte-Colombe,25515_0023_00013,G,13 GRANDE RUE,
514409234,00028,51440923400028,O,2014-10-01,,,9602BA,2019-11-14T14:00:26,true,2,,10,,RUE,DU MOULIN,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,ADELE SOINS ESTHETIQUES ET BIEN-ETRE,96.02B,NAFRev2,N,6.269519,46.879777,0.93,housenumber,10 Rue du Moulin 25300 Sainte-Colombe,25515_0044_00010,G,10 RUE DU MOULIN,
518772926,00011,51877292600011,O,2009-12-10,,,,2019-11-14T14:00:26,true,1,RDC,28,,,GRANDE RUE,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2009-12-10,A,,,,,43.32A,NAFRev2,N,6.264,46.877404,0.93,housenumber,28 Grande Rue 25300 Sainte-Colombe,25515_0023_00028,G,28 GRANDE RUE,
523742054,00019,52374205400019,O,2010-08-01,,,9602AA,2019-11-14T14:00:26,true,1,,8,,RUE,DU MOULIN,25300,SAINTE-COLOMBE,,,25515,,,,,,,,,,,,,,,,,,,2010-08-01,A,LE-TEMPS-D'UNE-COUPE,,,,96.02A,NAFRev2,N,6.269276,46.879598,0.93,housenumber,8 Rue du Moulin 25300 Sainte-Colombe,25515_0044_00008,G,8 RUE DU MOULIN,