siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212705776,00012,21270577600012,O,1983-03-01,02,2020,,2022-08-29T09:06:35,true,3,,,,,L'EGLISE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.561899,49.408922,0.31,street,Sente Marie Louise Guillet 27680 Sainte-Opportune-la-Mare,27577_jjhj1f,G,SENTE MARIE LOUISE GUILLET,
212705776,00020,21270577600020,O,1983-12-21,NN,,,2021-06-09T14:03:26,false,5,,,,,LE VILLAGE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2011-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.545666,49.417008,0.36,street,Route de Trouville la Haule 27680 Sainte-Opportune-la-Mare,27577_0300,G,ROUTE DE TROUVILLE LA HAULE,
252700893,00016,25270089300016,O,1983-03-01,NN,,,2019-11-14T14:00:28,false,4,MAIRIE,,,,L'EGLISE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2005-05-17,F,,,,,41.0Z,NAFRev1,O,0.561899,49.408922,0.31,street,Sente Marie Louise Guillet 27680 Sainte-Opportune-la-Mare,27577_jjhj1f,G,SENTE MARIE LOUISE GUILLET,
257602847,00051,25760284700051,O,2004-12-25,NN,,,2021-10-27T08:12:27,false,3,,,,PL,DE LA MAIRIE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE NATURE,,,,84.13Z,NAFRev2,O,0.543594,49.41712,0.83,street,Place de la Mairie 27680 Sainte-Opportune-la-Mare,27577_0230,G,PLACE DE LA MAIRIE,
262706658,00016,26270665800016,O,1995-12-25,,,,2019-11-14T14:00:28,true,3,MAIRIE,,,,L'EGLISE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.561899,49.408922,0.31,street,Sente Marie Louise Guillet 27680 Sainte-Opportune-la-Mare,27577_jjhj1f,G,SENTE MARIE LOUISE GUILLET,
313757205,00015,31375720500015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,67.05,NAP,N,,,0,,,,,,
314344755,00017,31434475500017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LA VALLEE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,53.04,NAP,N,0.54197,49.429818,0.94,street,La Vallée 27680 Sainte-Opportune-la-Mare,27577_2wxnef,G,LA VALLEE,
314371931,00036,31437193100036,O,1999-10-08,NN,,,2019-11-14T14:00:28,false,3,LE CARREFOUR,,,RTE,DU BOUT DES HAIES,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4D,NAFRev1,N,0.552135,49.425174,0.86,street,Route du Bout des Haies 27680 Sainte-Opportune-la-Mare,27577_0110,G,ROUTE DU BOUT DES HAIES,
316412675,00019,31641267500019,O,1900-01-01,,,,2019-11-14T14:00:28,false,2,,,,,LA VALLEE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.03,NAP,N,0.54197,49.429818,0.94,street,La Vallée 27680 Sainte-Opportune-la-Mare,27577_2wxnef,G,LA VALLEE,
316412675,00027,31641267500027,O,2009-04-01,,,,2019-11-14T14:00:28,true,2,LA VALLEE,806,,RTE,DE LA GRAND'MARE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2011-02-11,F,,,,,32.99Z,NAFRev2,N,0.537933,49.426244,0.88,housenumber,806 Route de la Grand’Mare 27680 Sainte-Opportune-la-Mare,27577_0210_00806,G,806 ROUTE DE LA GRAND MARE,
317995504,00014,31799550400014,O,1980-01-01,NN,,,2023-04-12T20:24:55,true,4,,,,,MAIRIE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2020-01-10,F,,,,,94.99Z,NAFRev2,N,0.543594,49.41712,0.91,street,Place de la Mairie 27680 Sainte-Opportune-la-Mare,27577_0230,G,PLACE DE LA MAIRIE,
318124690,00047,31812469000047,O,1992-07-01,NN,,,2019-11-14T14:00:28,false,4,,,,PL,DE L EGLISE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,91.3E,NAF1993,O,0.557039,49.416029,0.39,street,Chemin de l’Epine Hay 27680 Sainte-Opportune-la-Mare,27577_0150,G,CHEMIN DE L EPINE HAY,
322087578,00017,32208757800017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
331679969,00021,33167996900021,O,1991-04-16,NN,,,2020-10-22T14:27:11,true,4,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
332529676,00030,33252967600030,O,2015-09-02,,,,2019-11-14T14:00:28,true,2,,215,,CHE,DE LA MARE BARDIN,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,47.99A,NAFRev2,N,0.548675,49.42238,0.88,housenumber,215 Chemin de la Mare Bardin 27680 Sainte-Opportune-la-Mare,27577_0240_00215,G,215 CHEMIN DE LA MARE BARDIN,
333836542,00014,33383654200014,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,,,0,,,,,,
338340797,00020,33834079700020,O,2003-01-01,NN,,,2019-11-14T14:00:28,false,4,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
338340797,00038,33834079700038,O,2019-01-05,,,,2021-02-23T10:54:55,true,1,,125,,CHE,DE LA MARE BARDIN,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2019-01-05,A,,,,,01.42Z,NAFRev2,N,0.548645,49.423359,0.88,housenumber,125 Chemin de la Mare Bardin 27680 Sainte-Opportune-la-Mare,27577_0240_00125,G,125 CHEMIN DE LA MARE BARDIN,
342056280,00031,34205628000031,O,1997-06-01,,,,2019-11-14T14:00:28,true,1,,,,,ANCIENNE RTE DE QUILLEBEUF,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.8K,NAF1993,N,0.547736,49.423898,0.6,street,Route de Quillebeuf 27680 Sainte-Opportune-la-Mare,27577_0290,G,ROUTE DE QUILLEBEUF,
342776366,00011,34277636600011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
343882643,00012,34388264300012,O,1988-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,RTE,DE QUILLEBEUF,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,15.8C,NAFRev1,O,0.547736,49.423898,0.85,street,Route de Quillebeuf 27680 Sainte-Opportune-la-Mare,27577_0290,G,ROUTE DE QUILLEBEUF,
353148216,00040,35314821600040,O,2015-06-30,,,,2022-12-24T08:32:48,true,1,,1400,,RTE,DE LA VALLEE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,02.40Z,NAFRev2,N,0.538379,49.427517,0.86,housenumber,1400 Route de la Vallee 27680 Sainte-Opportune-la-Mare,27577_0320_01400,G,1400 ROUTE DE LA VALLEE,
353641160,00059,35364116000059,O,2018-06-01,,,,2022-04-26T04:07:39,true,2,,5,,,SENTE FAINET,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,47.79Z,NAFRev2,N,0.546844,49.422517,0.94,housenumber,5 Sente Fainet 27680 Sainte-Opportune-la-Mare,27577_0155_00005,G,5 SENTE FAINET,
356000232,03082,35600023203082,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,3,,,,LD,EGLISE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2005-02-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,1.0366746,47.5854392,0.91,poi.church,Église Saint-Nicolas-des-Motets,https://osm.org/node/1502703774,G,,
378924195,00027,37892419500027,O,1995-10-02,NN,,,2019-11-14T14:00:28,true,4,,,,,L EGLISE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,60.2L,NAF1993,O,0.561899,49.408922,0.31,street,Sente Marie Louise Guillet 27680 Sainte-Opportune-la-Mare,27577_jjhj1f,G,SENTE MARIE LOUISE GUILLET,
381533074,00021,38153307400021,O,1999-05-23,01,2020,4399CZ,2023-02-03T08:45:07,true,4,,320,,RTE,DE PONT AUDEMER,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,O,0.540529,49.413344,0.87,housenumber,320 Route de Pont-Audemer 27680 Sainte-Opportune-la-Mare,27577_0280_00320,G,320 ROUTE DE PONT AUDEMER,
384526406,00010,38452640600010,O,1992-02-10,NN,,,2019-11-14T14:00:28,true,4,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
385971569,00012,38597156900012,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
386170567,00013,38617056700013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
387070816,00013,38707081600013,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
387170079,00017,38717007900017,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
387270119,00028,38727011900028,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1F,NAF1993,N,,,0,,,,,,
388876815,00035,38887681500035,O,2018-06-04,,,,2019-11-14T14:00:28,true,1,,2,,RTE,DE PONT-AUDEMER,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,68.20A,NAFRev2,N,0.542191,49.415324,0.86,housenumber,2 Route de Pont-Audemer 27680 Sainte-Opportune-la-Mare,27577_0280_00002,G,2 ROUTE DE PONT AUDEMER,
390802734,00017,39080273400017,O,1992-12-07,NN,,,2019-11-14T14:00:28,false,3,,,,,LA VALLEE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,85.1G,NAF1993,N,0.54197,49.429818,0.94,street,La Vallée 27680 Sainte-Opportune-la-Mare,27577_2wxnef,G,LA VALLEE,
391195625,00010,39119562500010,O,1993-04-01,NN,,,2019-11-14T14:00:28,true,1,,,,,FERME DE LA GRAND MARE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.3Z,NAF1993,N,0.535652,49.422043,0.74,street,Route de la Grand’Mare 27680 Sainte-Opportune-la-Mare,27577_0210,G,ROUTE DE LA GRAND MARE,
391201167,00015,39120116700015,O,1993-03-29,NN,,,2019-11-14T14:00:28,true,3,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391910353,00054,39191035300054,O,2019-07-01,,,9603ZP,2019-11-14T14:00:28,false,1,,25,,PL,DE LA MAIRIE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,96.03Z,NAFRev2,N,0.543594,49.41712,0.69,street,Place de la Mairie 27680 Sainte-Opportune-la-Mare,27577_0230,G,PLACE DE LA MAIRIE,
392275558,00014,39227555800014,O,1987-06-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392276572,00014,39227657200014,O,1974-09-01,NN,,,2019-11-14T14:00:28,true,4,,100,,RTE,DE PONT AUDEMER,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,02.10Z,NAFRev2,N,0.539359,49.410967,0.87,housenumber,100 Route de Pont-Audemer 27680 Sainte-Opportune-la-Mare,27577_0280_00100,G,100 ROUTE DE PONT AUDEMER,
392276879,00013,39227687900013,O,1981-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
392406963,00034,39240696300034,O,2007-01-01,,,,2019-11-14T14:00:28,true,2,LE MOULIN,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,0.542003,49.414621,0.94,street,Le Moulin 27680 Sainte-Opportune-la-Mare,27577_mwrclo,D,LE MOULIN,
392444121,00025,39244412100025,O,2014-09-25,,,,2021-02-23T11:18:14,true,1,,81,,RTE,DE LA GRANDE MARE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2014-09-25,A,,,,,01.11Z,NAFRev2,N,0.540059,49.433716,0.79,housenumber,81 Route de la Grand’Mare 27680 Sainte-Opportune-la-Mare,27577_0210_00081,G,81 ROUTE DE LA GRAND MARE,
393934625,00012,39393462500012,O,1993-09-13,NN,,,2019-11-14T14:00:28,true,3,CEDENA,,,PL,DE L EGLISE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.557039,49.416029,0.39,street,Chemin de l’Epine Hay 27680 Sainte-Opportune-la-Mare,27577_0150,G,CHEMIN DE L EPINE HAY,
394105456,00013,39410545600013,O,1994-02-10,NN,,,2019-11-14T14:00:28,true,3,,,,,L'EGLISE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.561899,49.408922,0.31,street,Sente Marie Louise Guillet 27680 Sainte-Opportune-la-Mare,27577_jjhj1f,G,SENTE MARIE LOUISE GUILLET,
395212491,00017,39521249100017,O,1991-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
397938416,00013,39793841600013,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1996-04-29,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
402230825,00026,40223082500026,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,LE BUQUET,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,85.3K,NAF1993,N,0.562041,49.409724,0.56,street,La Buquetterie 27680 Sainte-Opportune-la-Mare,27577_kmiiu5,G,LA BUQUETTERIE,
403153885,00021,40315388500021,O,2010-07-03,,,,2021-02-23T11:27:22,false,1,,1200,,,ROUTE DE LA GRAND MARE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2010-07-03,A,,,,,56.10A,NAFRev2,N,0.536862,49.42358,0.95,housenumber,1200 Route de la Grand’Mare 27680 Sainte-Opportune-la-Mare,27577_0210_01200,G,1200 ROUTE DE LA GRAND MARE,
403492507,00021,40349250700021,O,2022-12-01,,,,2022-12-22T08:53:20,true,1,,1400,,RTE,DE LA VALLEE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,02.40Z,NAFRev2,N,0.538379,49.427517,0.86,housenumber,1400 Route de la Vallee 27680 Sainte-Opportune-la-Mare,27577_0320_01400,G,1400 ROUTE DE LA VALLEE,
404668105,00012,40466810500012,O,1980-01-01,NN,,,2019-11-14T14:00:28,true,4,,1731,,RTE,DE LA GRAND MARE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,01.42Z,NAFRev2,N,0.535787,49.420125,0.88,housenumber,1731 Route de la Grand’Mare 27680 Sainte-Opportune-la-Mare,27577_0210_01731,G,1731 ROUTE DE LA GRAND MARE,
404668113,00016,40466811300016,O,1979-12-31,NN,,,2019-11-14T14:00:28,true,5,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
407771039,00028,40777103900028,O,2002-07-08,NN,,,2019-11-14T14:00:28,true,4,,,,PL,DE L'EGLISE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-05-02,F,,,,,46.12B,NAFRev2,N,0.557039,49.416029,0.39,street,Chemin de l’Epine Hay 27680 Sainte-Opportune-la-Mare,27577_0150,G,CHEMIN DE L EPINE HAY,
411567712,00012,41156771200012,O,1997-04-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411646797,00018,41164679700018,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
413072513,00026,41307251300026,O,2001-04-02,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,NOTRE CHIEN,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.3A,NAFRev1,N,0.545946,49.419027,0.94,street,Rue Notre Chien 27680 Sainte-Opportune-la-Mare,27577_0260,G,RUE NOTRE CHIEN,
419459888,00063,41945988800063,O,2006-11-21,NN,,4391BZ,2020-12-23T10:52:45,false,9,,110,,RTE,DE PONT AUDEMER,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,43.91B,NAFRev2,N,0.539677,49.411618,0.87,housenumber,110 Route de Pont-Audemer 27680 Sainte-Opportune-la-Mare,27577_0280_00110,G,110 ROUTE DE PONT AUDEMER,
421418435,00028,42141843500028,O,2007-09-24,,,4332AA,2019-11-14T14:00:28,true,3,,5,,,SENTE FAINET,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2015-02-25,F,,,,,43.32A,NAFRev2,N,0.546844,49.422517,0.94,housenumber,5 Sente Fainet 27680 Sainte-Opportune-la-Mare,27577_0155_00005,G,5 SENTE FAINET,
421946914,00015,42194691400015,O,1998-12-22,NN,,,2019-11-14T14:00:28,true,3,LE CARREFOUR,,,RTE,DU BOUT DES HAIES,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.552135,49.425174,0.86,street,Route du Bout des Haies 27680 Sainte-Opportune-la-Mare,27577_0110,G,ROUTE DU BOUT DES HAIES,
422621300,00025,42262130000025,O,2006-05-01,,,,2021-02-23T11:44:18,true,2,,81,,RTE,DE LA GRAND MARE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.540059,49.433716,0.87,housenumber,81 Route de la Grand’Mare 27680 Sainte-Opportune-la-Mare,27577_0210_00081,G,81 ROUTE DE LA GRAND MARE,
423220235,00018,42322023500018,O,1999-07-03,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE LA GRAND MARE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2002-09-16,F,,,,,52.6E,NAF1993,N,0.535652,49.422043,0.86,street,Route de la Grand’Mare 27680 Sainte-Opportune-la-Mare,27577_0210,G,ROUTE DE LA GRAND MARE,
424905156,00024,42490515600024,O,2003-03-01,NN,,,2019-11-14T14:00:28,false,3,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
427871496,00019,42787149600019,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
430096180,00012,43009618000012,O,1995-09-12,NN,,,2019-11-14T14:00:28,true,4,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
430388884,00016,43038888400016,O,2000-03-14,NN,,,2019-11-14T14:00:28,true,4,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430943795,00012,43094379500012,O,1969-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431899368,00044,43189936800044,P,2004-04-15,,,,2019-11-14T14:00:28,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-OPPORTUNE-LA-MARE,,[ND],27577,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-12-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
432744621,00017,43274462100017,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,1995-09-12,F,,,,,55.2C,NAF1993,N,,,0,,,,,,
438746174,00012,43874617400012,O,2001-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,CHE,DE LA MARE BARDIN,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,0.550103,49.42002,0.86,street,Chemin de la Mare Bardin 27680 Sainte-Opportune-la-Mare,27577_0240,G,CHEMIN DE LA MARE BARDIN,
440158673,00010,44015867300010,O,2002-01-03,NN,,,2019-11-14T14:00:28,true,3,,,,,LA VALLEE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4Z,NAFRev1,N,0.54197,49.429818,0.94,street,La Vallée 27680 Sainte-Opportune-la-Mare,27577_2wxnef,G,LA VALLEE,
441299930,00012,44129993000012,O,2002-02-20,NN,,,2019-11-14T14:00:28,true,1,,,,,FERME DE LA SARCELLE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2002-05-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
442483533,00026,44248353300026,O,2007-09-24,,,,2019-11-14T14:00:28,true,2,,5,,,SENTE FAINET,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,0.546844,49.422517,0.94,housenumber,5 Sente Fainet 27680 Sainte-Opportune-la-Mare,27577_0155_00005,G,5 SENTE FAINET,
442542684,00018,44254268400018,O,2002-06-27,NN,,,2019-11-14T14:00:28,true,3,,,,CHE,DE LA BUQUETTERIE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.561157,49.409852,0.85,street,Chemin de la Buquetterie 27680 Sainte-Opportune-la-Mare,27577_0120,G,CHEMIN DE LA BUQUETTERIE,
443299821,00019,44329982100019,O,,,,,2019-11-14T14:00:28,true,1,,,,RTE,DE QUILLEBEUF,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1A,NAF1993,N,0.547736,49.423898,0.85,street,Route de Quillebeuf 27680 Sainte-Opportune-la-Mare,27577_0290,G,ROUTE DE QUILLEBEUF,
444089783,00013,44408978300013,O,2002-11-05,01,2020,,2022-08-29T09:20:07,true,4,,,,CHE,DE LA BUQUETTERIE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,55.30Z,NAFRev2,O,0.561157,49.409852,0.85,street,Chemin de la Buquetterie 27680 Sainte-Opportune-la-Mare,27577_0120,G,CHEMIN DE LA BUQUETTERIE,
449238880,00016,44923888000016,O,1976-10-01,NN,,,2019-11-14T14:00:28,true,3,,,,,LA CASTELLERIE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.568314,49.412298,0.92,street,Chemin de la Castellerie 27680 Sainte-Opportune-la-Mare,27577_0130,G,CHEMIN DE LA CASTELLERIE,
449492263,00016,44949226300016,O,2003-05-13,NN,,,2019-11-14T14:00:28,true,3,CHEZ MME BOULLARD ELIANE,,,CHE,DE LA MARE HEBERT,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.552018,49.427084,0.86,street,Chemin de la Mare Hebert 27680 Sainte-Opportune-la-Mare,27577_0250,G,CHEMIN DE LA MARE HEBERT,
451666473,00017,45166647300017,O,2003-12-24,01,2020,,2022-08-29T09:06:56,true,4,QUAI DE LA FORGE,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,0.549965,49.427142,0.68,street,Rue de la Forge 27680 Sainte-Opportune-la-Mare,27577_0190,D,RUE DE LA FORGE,
453497851,00015,45349785100015,O,2004-04-15,NN,,,2019-11-14T14:00:28,true,3,,,,RTE,DE PONT AUDEMER,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,O,0.542725,49.415759,0.85,street,Route de Pont-Audemer 27680 Sainte-Opportune-la-Mare,27577_0280,G,ROUTE DE PONT AUDEMER,
479061962,00011,47906196200011,O,2004-01-01,NN,,,2019-11-14T14:00:28,false,4,CHEZ M ET MME JACQUES DEBR,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2012-10-27,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
482018850,00016,48201885000016,O,2005-04-20,,,,2019-11-14T14:00:28,false,3,,,,RUE,NOTRE CHIEN,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,64.20Z,NAFRev2,N,0.545946,49.419027,0.94,street,Rue Notre Chien 27680 Sainte-Opportune-la-Mare,27577_0260,G,RUE NOTRE CHIEN,
483852638,00020,48385263800020,O,2012-11-19,,,,2019-11-14T14:00:28,true,2,,101,,CHE,DE LA FRICHE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2014-03-11,F,,,,JUXEO,74.90B,NAFRev2,N,0.550299,49.425111,0.89,housenumber,101 Chemin de la Friche 27680 Sainte-Opportune-la-Mare,27577_0200_00101,G,101 CHEMIN DE LA FRICHE,
487523755,00014,48752375500014,O,2005-12-31,NN,,,2019-11-14T14:00:28,true,3,,,,,,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
490719127,00022,49071912700022,P,2022-04-01,,,,2022-04-02T12:33:23,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-OPPORTUNE-LA-MARE,,[ND],27577,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
491411914,00014,49141191400014,P,2006-09-01,,,,2019-11-14T14:00:28,false,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-OPPORTUNE-LA-MARE,,[ND],27577,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2006-09-01,F,[ND],[ND],[ND],[ND],85.1G,NAFRev1,N,,,0,,,,,,
491531372,00010,49153137200010,O,2006-08-04,,,,2021-10-07T14:07:31,true,2,,26,,PL,DE LA MAIRIE,27680,SAINTE-OPPORTUNE-LA-MARE,,,27577,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.543661,49.417601,0.85,housenumber,26 Place de la Mairie 27680 Sainte-Opportune-la-Mare,27577_0230_00026,G,26 PLACE DE LA MAIRIE,