siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086880036,00115,08688003600115,O,1995-04-28,NN,,,2019-11-14T14:00:26,false,4,ZONE INDUSTRIELLE,,,,LE COUTAL,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.321634,45.130967,0.95,street,Le Coutal 24120 Terrasson-Lavilledieu,24547_zolmub,G,LE COUTAL,
130005481,06629,13000548106629,O,2008-12-19,NN,,,2019-11-14T14:00:26,false,3,,58,,AV,JEAN JAURES,24120,TERRASSON-LAVILLEDIEU,,BP 88,24547,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE TERRASSON VILLEDIEU,,,,84.13Z,NAFRev2,O,1.300715,45.135227,0.84,housenumber,58 Avenue Jean Jaurés 24120 Terrasson-Lavilledieu,24547_0291_00058,G,58 AVENUE JEAN JAURES,
130005481,12403,13000548112403,O,2008-12-19,NN,,,2019-11-14T14:00:26,false,3,TERRASSON LAVILLEDIEU,82,,AV,VICTOR HUGO,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2013-06-01,F,ASSEDIC,,,,84.13Z,NAFRev2,O,1.29385,45.130531,0.84,housenumber,82 Avenue Victor Hugo 24120 Terrasson-Lavilledieu,24547_0281_00082,G,82 AVENUE VICTOR HUGO,
130005481,21321,13000548121321,O,2013-07-01,12,2018,,2020-08-25T10:13:06,false,2,,2,,RUE,DE L INDUSTRIE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2014-01-27,A,TERRASSON,,,,84.13Z,NAFRev2,O,1.297239,45.135097,0.95,housenumber,2 Rue de l'Industrie 24120 Terrasson-Lavilledieu,24547_0287_00002,G,2 RUE DE L INDUSTRIE,
130014731,00454,13001473100454,O,2011-07-01,03,2018,,2020-08-25T10:13:22,false,1,,58,,AV,JEAN JAURES,24120,TERRASSON-LAVILLEDIEU,,BP   33,24547,,,,,,,,,,,,,,,,,,,2011-07-01,A,TRESORERIE DE TERRASSON-LA-BACHELLERIE,,,,84.11Z,NAFRev2,N,1.300715,45.135227,0.84,housenumber,58 Avenue Jean Jaurés 24120 Terrasson-Lavilledieu,24547_0291_00058,G,58 AVENUE JEAN JAURES,
172402117,00516,17240211700516,O,1983-11-14,NN,,,2019-11-14T14:00:26,false,4,,12,,RUE,ARISTIDE BRIAND,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE TERRASSON-LA-BACHELLERIE,,,,84.11Z,NAFRev2,N,1.302506,45.129796,0.95,housenumber,12 Rue Aristide Briand 24120 Terrasson-Lavilledieu,24547_0101_00012,G,12 RUE ARISTIDE BRIAND,
172402117,00813,17240211700813,O,2007-05-22,,,,2019-11-14T14:00:26,false,3,,58,,AV,JEAN JAURES,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2011-07-01,F,TRESORERIE DE THENON,,,,84.11Z,NAFRev2,N,1.300715,45.135227,0.84,housenumber,58 Avenue Jean Jaurés 24120 Terrasson-Lavilledieu,24547_0291_00058,G,58 AVENUE JEAN JAURES,
172402216,00102,17240221600102,O,1983-11-21,,,,2019-11-14T14:00:26,false,4,,,,PL,YVON DELBOS,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E  TERRASSON LA VILLEDI,,,,75.1A,NAF1993,N,1.297818,45.132122,0.82,street,Place Yvon Delbos 24120 Terrasson-Lavilledieu,24547_0183,G,PLACE YVON DELBOS,
172406613,00130,17240661300130,O,1985-02-25,NN,,,2019-11-14T14:00:26,false,4,,,,AV,CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1E,NAF1993,N,1.306014,45.128035,0.89,street,Pav 1 Avenue Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_h7etps,G,PAV 1 AVENUE CHARLES DE GAULLE,
172406613,00460,17240661300460,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,MARAVAL,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE24 - SUBDIVISION DE TERRASSON,,,,84.13Z,NAFRev2,N,1.295789,45.138254,0.95,street,Maraval 24120 Terrasson-Lavilledieu,24547_m7f2oj,G,MARAVAL,
173302308,00601,17330230800601,O,1993-01-01,,,,2019-11-14T14:00:26,false,3,,,,PL,YVON DELBOS,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,1.297818,45.132122,0.82,street,Place Yvon Delbos 24120 Terrasson-Lavilledieu,24547_0183,G,PLACE YVON DELBOS,
180038028,08869,18003802808869,O,1984-08-29,NN,,,2019-11-14T14:00:26,false,3,ANNEXE JEANNE D ARC,2,,,LA BARETIE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2005-11-01,F,AGENCE LOCALE DE TERRASSON,,,,75.1E,NAFRev1,N,1.289735,45.115432,0.95,street,La Barétie 24120 Terrasson-Lavilledieu,24547_k1ujbw,G,LA BARETIE,
180038028,24932,18003802824932,O,2005-11-01,NN,,,2019-11-14T14:00:26,false,3,,58,,AV,JEAN JAURES,24120,TERRASSON-LAVILLEDIEU,,BP 88,24547,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE TERRASSON VILLEDIEU,,,,84.13Z,NAFRev2,O,1.300715,45.135227,0.84,housenumber,58 Avenue Jean Jaurés 24120 Terrasson-Lavilledieu,24547_0291_00058,G,58 AVENUE JEAN JAURES,
192400372,00012,19240037200012,O,1983-03-01,21,2018,,2020-08-25T10:14:04,true,4,,,,AV,JULES FERRY,24120,TERRASSON-LAVILLEDIEU,,BP 91,24547,24122,TERRASSON CEDEX,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,85.31Z,NAFRev2,O,1.301218,45.131011,0.82,street,Avenue Jules Ferry 24120 Terrasson-Lavilledieu,24547_0201,G,AVENUE JULES FERRY,
192400695,00016,19240069500016,O,1990-09-01,21,2018,,2020-08-25T10:14:04,true,4,,,,,LES PLANTES,24120,TERRASSON-LAVILLEDIEU,,BP 92,24547,24122,TERRASSON CEDEX,,,,,,,,,,,,,,,,,2010-01-17,A,,,,,85.31Z,NAFRev2,O,1.282628,45.133241,0.95,street,Les Plantes 24120 Terrasson-Lavilledieu,24547_jg5f7y,G,LES PLANTES,
192410124,00015,19241012400015,O,,,,,2019-11-14T14:00:26,true,1,,,,,LES PLANTES,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,1990-07-30,F,,,,,92.13,NAP,N,1.282628,45.133241,0.95,street,Les Plantes 24120 Terrasson-Lavilledieu,24547_jg5f7y,G,LES PLANTES,
200000297,00016,20000029700016,O,2006-01-01,03,2018,,2020-08-25T10:14:35,true,4,,,,PL,YVON DELBOS,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,88.99B,NAFRev2,O,1.297818,45.132122,0.82,street,Place Yvon Delbos 24120 Terrasson-Lavilledieu,24547_0183,G,PLACE YVON DELBOS,
200000297,00024,20000029700024,O,2006-01-01,21,2018,,2020-08-25T10:14:35,false,3,,,,PL,YVON DELBOS,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE A DOMICILE,,,,88.10A,NAFRev2,O,1.297818,45.132122,0.82,street,Place Yvon Delbos 24120 Terrasson-Lavilledieu,24547_0183,G,PLACE YVON DELBOS,
200000297,00032,20000029700032,O,2010-10-01,,,,2019-11-14T14:00:26,false,1,,82,,AV,VICTOR HUGO,24120,TERRASSON-LAVILLEDIEU,,BP 26,24547,24121,TERRASSON CEDEX,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,88.99B,NAFRev2,O,1.29385,45.130531,0.84,housenumber,82 Avenue Victor Hugo 24120 Terrasson-Lavilledieu,24547_0281_00082,G,82 AVENUE VICTOR HUGO,
200000297,00040,20000029700040,O,2010-10-01,,,,2019-11-14T14:00:26,false,1,,82,,AV,VICTOR HUGO,24120,TERRASSON-LAVILLEDIEU,,BP 26,24547,24121,TERRASSON CEDEX,,,,,,,,,,,,,,,,,2010-10-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,1.29385,45.130531,0.84,housenumber,82 Avenue Victor Hugo 24120 Terrasson-Lavilledieu,24547_0281_00082,G,82 AVENUE VICTOR HUGO,
200041150,00018,20004115000018,O,2014-01-01,11,2018,,2020-08-25T10:14:51,true,1,POLE DES SERVICES PUBLICS,56,,AV,JEAN JAURES,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,O,1.300756,45.134958,0.84,housenumber,56 Avenue Jean Jaurés 24120 Terrasson-Lavilledieu,24547_0291_00056,G,56 AVENUE JEAN JAURES,
200071801,00019,20007180100019,O,2017-01-01,01,2018,,2020-08-25T10:15:15,true,1,MAIRIE,12,,AV,CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.304045,45.127762,0.87,housenumber,12 Avenue Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_0143_00012,G,12 AVENUE CHARLES DE GAULLE,
212405476,00012,21240547600012,O,1983-03-01,21,2018,,2020-08-25T10:16:20,true,4,,12,,AV,CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,BP 89,24547,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.304045,45.127762,0.87,housenumber,12 Avenue Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_0143_00012,G,12 AVENUE CHARLES DE GAULLE,
212405476,00020,21240547600020,O,1983-03-16,NN,,,2019-11-14T14:00:26,false,3,,,,,LA VERGNE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.307362,45.130858,0.95,street,La Vergne 24120 Terrasson-Lavilledieu,24547_zi21zp,G,LA VERGNE,
212405476,00038,21240547600038,O,1983-12-21,03,2018,,2020-08-25T10:16:20,false,4,,16,,AV,JULES FERRY,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2010-09-06,A,ECOLE MATERNELLE SUZANNE LACORE,,,,85.10Z,NAFRev2,N,1.29833,45.130969,0.84,housenumber,16 Avenue Jules Ferry 24120 Terrasson-Lavilledieu,24547_0201_00016,G,16 AVENUE JULES FERRY,
212405476,00046,21240547600046,O,1983-12-21,12,2018,,2020-08-25T10:16:20,false,3,,,,RUE,LOUIS PASTEUR,24120,TERRASSON-LAVILLEDIEU,,BP 31,24547,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELMENTAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,N,1.290295,45.133094,0.95,street,Rue Louis Pasteur 24120 Terrasson-Lavilledieu,24547_0481,G,RUE LOUIS PASTEUR,
212405476,00053,21240547600053,O,1983-12-21,03,2018,,2020-08-25T10:16:20,false,3,,,,AV,LEO LAGRANGE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LE MALEU,,,,85.10Z,NAFRev2,N,1.294355,45.132552,0.83,street,Avenue Léo Lagrange 24120 Terrasson-Lavilledieu,24547_0301,G,AVENUE LEO LAGRANGE,
212405476,00061,21240547600061,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,4,,,,AV,DE LAVILLEDIEU,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2000-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.306014,45.128035,0.82,street,Pav 1 Avenue Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_h7etps,G,PAV 1 AVENUE CHARLES DE GAULLE,
212405476,00079,21240547600079,O,1983-12-21,NN,,,2019-11-14T14:00:26,false,3,,,,RUE,LOUIS PASTEUR,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GROUPE 1,,,,85.20Z,NAFRev2,N,1.290295,45.133094,0.95,street,Rue Louis Pasteur 24120 Terrasson-Lavilledieu,24547_0481,G,RUE LOUIS PASTEUR,
212405476,00087,21240547600087,O,1983-12-21,02,2018,,2020-08-25T10:16:20,false,3,,,,RUE,GASTON SARNEL,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE RIVE GAUCHE,,,,85.10Z,NAFRev2,N,1.302776,45.127482,0.95,street,Rue Gaston Sarnel 24120 Terrasson-Lavilledieu,24547_0591,G,RUE GASTON SARNEL,
212405476,00095,21240547600095,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,12,,AV,CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,BP 89,24547,,,,,,,,,,,,,,,,,,,2009-01-29,F,BA LOTIS ZONE ACT ECO SERV MOULIN ROUGE,,,,42.99Z,NAFRev2,N,1.304045,45.127762,0.87,housenumber,12 Avenue Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_0143_00012,G,12 AVENUE CHARLES DE GAULLE,
212405476,00103,21240547600103,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,12,,AV,CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,BP 89,24547,,,,,,,,,,,,,,,,,,,2011-04-20,F,BA  POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.304045,45.127762,0.87,housenumber,12 Avenue Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_0143_00012,G,12 AVENUE CHARLES DE GAULLE,
212405476,00111,21240547600111,O,1997-12-25,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,12,,AV,CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,BP 89,24547,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU TERRASSON,,,,36.00Z,NAFRev2,N,1.304045,45.127762,0.87,housenumber,12 Avenue Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_0143_00012,G,12 AVENUE CHARLES DE GAULLE,
212405476,00129,21240547600129,O,1997-12-25,NN,,,2019-11-14T14:00:26,false,3,,12,,AV,CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,BP 89,24547,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.304045,45.127762,0.87,housenumber,12 Avenue Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_0143_00012,G,12 AVENUE CHARLES DE GAULLE,
212405476,00137,21240547600137,O,2001-02-21,01,2018,,2020-08-25T10:16:20,false,3,MAIRIE,12,,AV,CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,BP 89,24547,,,,,,,,,,,,,,,,,,,2008-01-01,A,CINEMA,,,,59.14Z,NAFRev2,N,1.304045,45.127762,0.87,housenumber,12 Avenue Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_0143_00012,G,12 AVENUE CHARLES DE GAULLE,
212405476,00145,21240547600145,O,2003-04-23,NN,,,2019-11-14T14:00:26,false,3,,12,,AV,CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2008-01-01,A,POLE DES SERVICES PUBLICS,,,,84.13Z,NAFRev2,N,1.304045,45.127762,0.87,housenumber,12 Avenue Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_0143_00012,G,12 AVENUE CHARLES DE GAULLE,
212405476,00152,21240547600152,O,2004-02-10,02,2018,,2020-08-25T10:16:20,false,4,MAIRIE,12,,AV,CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,BP 89,24547,,,,,,,,,,,,,,,,,,,2012-02-01,A,LES JARDINS DE L'IMAGINAIRE,,,,91.04Z,NAFRev2,O,1.304045,45.127762,0.87,housenumber,12 Avenue Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_0143_00012,G,12 AVENUE CHARLES DE GAULLE,
222400012,00415,22240001200415,O,1985-10-11,NN,,,2019-11-14T14:00:26,false,3,,,,PL,DU FOIRAIL,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,1.303399,45.127002,0.81,street,Place du Foirail 24120 Terrasson-Lavilledieu,24547_0211,G,PLACE DU FOIRAIL,
222400012,00613,22240001200613,O,1978-01-01,NN,,,2019-11-14T14:00:26,false,3,CHATEAU JEANNE D'ARC,,,PL,DU FOIRAIL,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE ACTION MEDICO SOCIALE PRECOCE,,,,88.99B,NAFRev2,N,1.303399,45.127002,0.81,street,Place du Foirail 24120 Terrasson-Lavilledieu,24547_0211,G,PLACE DU FOIRAIL,
242400232,00011,24240023200011,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,,ESPACE CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,BP 26,24547,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,75.1A,NAFRev1,O,1.304293,45.1278,0.95,street,Espace Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_0144,G,ESPACE CHARLES DE GAULLE,
242400851,00018,24240085100018,O,1997-07-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,12,,AV,CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,1.304045,45.127762,0.87,housenumber,12 Avenue Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_0143_00012,G,12 AVENUE CHARLES DE GAULLE,
242400851,00026,24240085100026,O,1999-01-01,,,,2019-11-14T14:00:26,false,4,MAIRIE,12,,AV,CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE AMENAGEMENT ECONOMIQUE,,,,42.99Z,NAFRev2,N,1.304045,45.127762,0.87,housenumber,12 Avenue Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_0143_00012,G,12 AVENUE CHARLES DE GAULLE,
242400851,00034,24240085100034,O,2005-11-16,,,,2019-11-14T14:00:26,false,3,MAIRIE,12,,AV,CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,1.304045,45.127762,0.87,housenumber,12 Avenue Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_0143_00012,G,12 AVENUE CHARLES DE GAULLE,
252400072,00010,25240007200010,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,5,,,,RUE,PIERRE BENOIT,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,1.290714,45.133719,0.95,street,Rue Pierre Benoit 24120 Terrasson-Lavilledieu,24547_0057,G,RUE PIERRE BENOIT,
252402433,00012,25240243300012,O,1983-03-01,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,PIERRE BENOIT,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,84.13Z,NAFRev2,N,1.290714,45.133719,0.95,street,Rue Pierre Benoit 24120 Terrasson-Lavilledieu,24547_0057,G,RUE PIERRE BENOIT,
252402839,00010,25240283900010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,PL,YVON DELBOS,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,1995-09-19,F,,,,,75.1C,NAF1993,O,1.297818,45.132122,0.82,street,Place Yvon Delbos 24120 Terrasson-Lavilledieu,24547_0183,G,PLACE YVON DELBOS,
252404066,00018,25240406600018,O,1985-12-17,NN,,,2019-11-14T14:00:26,true,5,PL YVON DELBOS BP 26,,,,ESPACE CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,1.304293,45.1278,0.95,street,Espace Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_0144,G,ESPACE CHARLES DE GAULLE,
252404348,00010,25240434800010,O,1987-04-10,NN,,,2019-11-14T14:00:26,true,5,PL YVON DELBOS BP 26,,,,ESPACE CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.12Z,NAFRev2,N,1.304293,45.1278,0.95,street,Espace Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_0144,G,ESPACE CHARLES DE GAULLE,
252460266,00015,25246026600015,O,2000-02-14,NN,,,2019-11-14T14:00:26,true,6,MAIRIE,,,RUE,PIERRE BENOIT,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,1.290714,45.133719,0.95,street,Rue Pierre Benoit 24120 Terrasson-Lavilledieu,24547_0057,G,RUE PIERRE BENOIT,
262405210,00010,26240521000010,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,PIERRE BENOIT,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,1.290714,45.133719,0.95,street,Rue Pierre Benoit 24120 Terrasson-Lavilledieu,24547_0057,G,RUE PIERRE BENOIT,
262405806,00148,26240580600148,O,1996-12-25,01,2018,,2020-08-25T10:20:52,false,2,CHATEAU JEANNE D'ARC,,,PL,DU FOIRAIL,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2008-01-01,A,C.M.P.DE TERRASSON,,,,86.10Z,NAFRev2,N,1.303399,45.127002,0.81,street,Place du Foirail 24120 Terrasson-Lavilledieu,24547_0211,G,PLACE DU FOIRAIL,
262405855,00012,26240585500012,O,1983-03-01,21,2018,,2020-08-25T10:20:52,true,6,PARC DE LA ROCHE-LIBERE,4,,RUE,DE LA REPUBLIQUE,24120,TERRASSON-LAVILLEDIEU,,BP 90,24547,24122,TERRASSON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,1.30385,45.12584,0.95,housenumber,4 Rue de la République 24120 Terrasson-Lavilledieu,24547_0541_00004,G,4 RUE DE LA REPUBLIQUE,
262405855,00020,26240585500020,O,2004-10-01,,,,2019-11-14T14:00:26,false,3,PARC DE LA ROCHE LIBERE,4,,RUE,DE LA REPUBLIQUE,24120,TERRASSON-LAVILLEDIEU,,BP 92,24547,24122,TERRASSON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CONFECTION DE REPAS,,,,56.29B,NAFRev2,N,1.30385,45.12584,0.95,housenumber,4 Rue de la République 24120 Terrasson-Lavilledieu,24547_0541_00004,G,4 RUE DE LA REPUBLIQUE,
262405855,00038,26240585500038,O,2004-12-25,,,,2019-11-14T14:00:26,false,2,,4,,RUE,DE LA REPUBLIQUE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,1.30385,45.12584,0.95,housenumber,4 Rue de la République 24120 Terrasson-Lavilledieu,24547_0541_00004,G,4 RUE DE LA REPUBLIQUE,
262405855,00046,26240585500046,O,2004-12-25,11,2018,,2020-08-25T10:20:52,false,2,,4,,RUE,DE LA REPUBLIQUE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE SOINS INFIRMIERS A DOMICILE SSIAD,,,,86.90D,NAFRev2,N,1.30385,45.12584,0.95,housenumber,4 Rue de la République 24120 Terrasson-Lavilledieu,24547_0541_00004,G,4 RUE DE LA REPUBLIQUE,
262406051,00074,26240605100074,O,2012-04-20,03,2018,,2020-08-25T10:20:52,false,1,,9,,RUE,ANDRE DELMAS,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2012-04-20,A,SESSAD,,,,88.91B,NAFRev2,O,1.301371,45.12887,0.86,street,Rue Andre Delmas 24120 Terrasson-Lavilledieu,24547_g3a4h2,G,RUE ANDRE DELMAS,
262406119,00012,26240611900012,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,ESPACE CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2005-12-31,F,CCAS,,,,85.3K,NAFRev1,O,1.304293,45.1278,0.95,street,Espace Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_0144,G,ESPACE CHARLES DE GAULLE,
262406135,00018,26240613500018,O,1990-12-26,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,PL,YVON DELBOS,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2005-12-31,F,CIAS,,,,85.3K,NAFRev1,O,1.297818,45.132122,0.82,street,Place Yvon Delbos 24120 Terrasson-Lavilledieu,24547_0183,G,PLACE YVON DELBOS,
300159845,00019,30015984500019,O,,NN,,,2020-02-18T08:59:12,true,1,,6,,PL,DU CONVENTIONNEL BOUQUIER,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.7A,NAF1993,N,1.304556,45.12673,0.44,housenumber,6 Place Bouquier 24120 Terrasson-Lavilledieu,24547_0081_00006,G,6 PLACE BOUQUIER,
300159985,00013,30015998500013,O,,NN,,,2020-02-18T09:01:32,true,1,,8,,RUE,DU GENERAL GOU COURNARIE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,1990-04-17,F,,,,,87.03,NAP,N,1.302654,45.129396,0.84,housenumber,8 Rue du Gouv General Cournarie 24120 Terrasson-Lavilledieu,24547_o7ojtr_00008,G,8 RUE DU GOUV GENERAL COURNARIE,
300164522,00017,30016452200017,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,LE COUTAL,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,O,1.321634,45.130967,0.95,street,Le Coutal 24120 Terrasson-Lavilledieu,24547_zolmub,G,LE COUTAL,
300164829,00024,30016482900024,O,1982-01-05,NN,,,2019-11-14T14:00:26,true,3,,,,,CHARPENET,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,1.259778,45.136158,0.95,street,Charpenet 24120 Terrasson-Lavilledieu,24547_q0ad58,G,CHARPENET,
300175189,00012,30017518900012,O,,,,,2019-11-14T14:00:26,true,1,,42,,AV,VICTOR HUGO,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,1.299462,45.130216,0.84,housenumber,42 Avenue Victor Hugo 24120 Terrasson-Lavilledieu,24547_0281_00042,G,42 AVENUE VICTOR HUGO,
300175650,00039,30017565000039,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LA CROIX OUEST,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,50.2Z,NAFRev1,N,1.340006,45.130463,0.95,street,La Croix Ouest 24120 Terrasson-Lavilledieu,24547_b106,G,LA CROIX OUEST,
300175767,00015,30017576700015,O,,,,,2019-11-14T14:00:26,true,1,,,,AV,CHARLES DE GAULLE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.306014,45.128035,0.89,street,Pav 1 Avenue Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_h7etps,G,PAV 1 AVENUE CHARLES DE GAULLE,
300175791,00023,30017579100023,O,,,,,2019-11-14T14:00:26,true,1,,,,AV,DE BRIVE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,1.306092,45.128221,0.34,street,Avenue Charles de Gaulle 24120 Terrasson-Lavilledieu,24547_0143,G,AVENUE CHARLES DE GAULLE,
300195583,00020,30019558300020,O,1981-09-01,NN,,,2019-11-14T14:00:26,false,5,,8,,PL,DES MARTYRS,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,86.90E,NAFRev2,O,1.302923,45.128797,0.84,housenumber,8 Place des Martyrs 24120 Terrasson-Lavilledieu,24547_4gy88a_00008,G,8 PLACE DES MARTYRS,
300195583,00038,30019558300038,O,2011-10-01,,,,2019-11-14T14:00:26,true,2,,,,,LE MOULIN ROUGE,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90E,NAFRev2,N,1.320496,45.126259,0.95,street,Le Moulin Rouge 24120 Terrasson-Lavilledieu,24547_b185,G,LE MOULIN ROUGE,
300533338,00012,30053333800012,O,,,,,2019-11-14T14:00:26,true,1,,,,RUE,DES ROUFFIATS,24120,TERRASSON-LAVILLEDIEU,,,24547,,,,,,,,,,,,,,,,,,,1997-09-29,F,,,,,74.1J,NAF1993,N,1.302254,45.128998,0.95,street,Rue des Rouffiats 24120 Terrasson-Lavilledieu,24547_0551,G,RUE DES ROUFFIATS,