siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004821,00017,21500482100017,O,1983-03-01,01,2019,,2021-10-27T08:08:41,true,4,,,,,LE BOURG,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.37041,49.222045,0.94,street,Le Bourg 50190 Saint-Germain-sur-Sèves,50482_w1i9qu,G,LE BOURG,
265006411,00010,26500641100010,O,1992-01-01,,,,2019-11-14T14:00:41,true,4,MAIRIE,,,,LE BOURG,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.37041,49.222045,0.94,street,Le Bourg 50190 Saint-Germain-sur-Sèves,50482_w1i9qu,G,LE BOURG,
300976578,00017,30097657800017,O,1900-01-01,,,,2019-11-14T14:00:41,true,4,,,,,LE PETIT BUISSON,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2A,NAF1993,N,-1.375229,49.213449,0.94,street,Le Petit Buisson 50190 Saint-Germain-sur-Sèves,50482_B523,G,LE PETIT BUISSON,
327615233,00019,32761523300019,O,1983-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE LES CORNUS,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.3822,49.221533,0.83,locality,Le Village des Cornus 50190 Saint-Germain-sur-Sèves,50482_B443,G,LE VILLAGE DES CORNUS,
327615233,00027,32761523300027,O,1983-07-01,NN,,,2019-11-14T14:00:41,false,3,,,,CAR,DES TROIS CURES,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.381986,49.22018,0.55,street,Carrefour des 3 Cures 50190 Saint-Germain-sur-Sèves,50482_B009,G,CARREFOUR DES 3 CURES,
333127678,00014,33312767800014,O,1985-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,REMEURGE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.61Z,NAFRev2,N,-1.364987,49.219481,0.92,street,Rue de Remeurge 50190 Saint-Germain-sur-Sèves,50482_ylha4k,G,RUE DE REMEURGE,
333127678,00022,33312767800022,O,1985-07-01,,,,2019-11-14T14:00:41,false,2,,,,,LA DOMINERIE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,01.13Z,NAFRev2,N,-1.375049,49.217501,0.94,street,La Dominerie 50190 Saint-Germain-sur-Sèves,50482_y77er5,G,LA DOMINERIE,
334757283,00018,33475728300018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BERGERIE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2A,NAF1993,N,-1.36593,49.223192,0.91,locality,Ferme de la Bergerie 50190 Saint-Germain-sur-Sèves,50482_B018,G,FERME DE LA BERGERIE,
339332603,00010,33933260300010,O,1986-11-14,NN,,,2019-11-14T14:00:41,true,3,,,,,,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
343459806,00018,34345980600018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE PLANT DU COURTIL,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2J,NAF1993,N,-1.368686,49.221703,0.48,locality,Le Plant de l’Eglise 50190 Saint-Germain-sur-Sèves,50482_B315,G,LE PLANT DE L EGLISE,
379889793,00012,37988979300012,O,1990-10-22,,,,2019-11-14T14:00:41,false,4,,,,RUE,REMEURGE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,1995-05-04,F,,,,,45.4A,NAF1993,N,-1.364987,49.219481,0.93,street,Rue de Remeurge 50190 Saint-Germain-sur-Sèves,50482_ylha4k,G,RUE DE REMEURGE,
387930670,00014,38793067000014,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,ETOUCQUEVILLE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,1995-12-17,F,,,,,01.2A,NAF1993,N,-1.364758,49.217654,0.72,locality,Ferme d’Etouqueville 50190 Saint-Germain-sur-Sèves,50482_B019,G,FERME D ETOUQUEVILLE,
388103764,00014,38810376400014,O,1992-08-03,NN,,,2019-11-14T14:00:41,false,3,,,,,LE VILLAGE DE SEVES,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,-1.3822,49.221533,0.82,locality,Le Village des Cornus 50190 Saint-Germain-sur-Sèves,50482_B443,G,LE VILLAGE DES CORNUS,
388917056,00011,38891705600011,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES CLOSETS,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.381418,49.222188,0.93,street,Les Closets 50190 Saint-Germain-sur-Sèves,50482_gsf54s,G,LES CLOSETS,
388917106,00014,38891710600014,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,FERME DE BRAY,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.41Z,NAFRev2,N,-1.378068,49.223335,0.73,locality,La Ferme de Brey 50190 Saint-Germain-sur-Sèves,50482_B003,G,LA FERME DE BREY,
388918120,00014,38891812000014,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE CHATEAU,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
388919938,00018,38891993800018,O,1990-11-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LES MILLERIES,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2005-01-15,F,,,,,01.2A,NAFRev1,N,-1.39988,49.211842,0.8,street,Les Millieries 50190 Saint-Germain-sur-Sèves,50482_o0217z,G,LES MILLIERIES,
388953697,00017,38895369700017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA DOUETTERIE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.375049,49.217501,0.54,street,La Dominerie 50190 Saint-Germain-sur-Sèves,50482_y77er5,G,LA DOMINERIE,
389178880,00016,38917888000016,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA BERGERIE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,-1.36593,49.223192,0.91,locality,Ferme de la Bergerie 50190 Saint-Germain-sur-Sèves,50482_B018,G,FERME DE LA BERGERIE,
389178997,00018,38917899700018,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BUISSON,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.375229,49.213449,0.84,street,Le Petit Buisson 50190 Saint-Germain-sur-Sèves,50482_B523,G,LE PETIT BUISSON,
389252297,00012,38925229700012,O,1985-10-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LES RIVIERES,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-1.381334,49.212979,0.93,street,Les Rivieres 50190 Saint-Germain-sur-Sèves,50482_qfykrd,G,LES RIVIERES,
389253535,00014,38925353500014,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE SEVES,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.391469,49.22001,0.93,street,Village de Seves 50190 Saint-Germain-sur-Sèves,50482_B518,G,VILLAGE DE SEVES,
389997966,00012,38999796600012,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA DOUATERIE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.375049,49.217501,0.58,street,La Dominerie 50190 Saint-Germain-sur-Sèves,50482_y77er5,G,LA DOMINERIE,
394604268,00018,39460426800018,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE DE SEVES,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.391469,49.22001,0.93,street,Village de Seves 50190 Saint-Germain-sur-Sèves,50482_B518,G,VILLAGE DE SEVES,
395103567,00016,39510356700016,O,1994-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE PLANT DU COURTIL,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,-1.368686,49.221703,0.48,locality,Le Plant de l’Eglise 50190 Saint-Germain-sur-Sèves,50482_B315,G,LE PLANT DE L EGLISE,
398781187,00016,39878118700016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,REMEURGE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.4A,NAF1993,N,-1.364987,49.219481,0.92,street,Rue de Remeurge 50190 Saint-Germain-sur-Sèves,50482_ylha4k,G,RUE DE REMEURGE,
401761721,00018,40176172100018,O,1995-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BERGERIE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.36593,49.223192,0.91,locality,Ferme de la Bergerie 50190 Saint-Germain-sur-Sèves,50482_B018,G,FERME DE LA BERGERIE,
404674780,00014,40467478000014,O,1996-03-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE CHATEAU,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.42Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
404804528,00010,40480452800010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,TOCQUEVILLE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,-1.364758,49.217654,0.62,locality,Ferme d’Etouqueville 50190 Saint-Germain-sur-Sèves,50482_B019,G,FERME D ETOUQUEVILLE,
404804536,00013,40480453600013,O,1978-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BAS DES MILLEREES,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.39988,49.211842,0.37,street,Les Millieries 50190 Saint-Germain-sur-Sèves,50482_o0217z,G,LES MILLIERIES,
408326007,00015,40832600700015,O,1979-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LES MILLERIES,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.39988,49.211842,0.8,street,Les Millieries 50190 Saint-Germain-sur-Sèves,50482_o0217z,G,LES MILLIERIES,
408482008,00021,40848200800021,O,1997-08-20,,,,2019-11-14T14:00:41,true,3,,,,LD,REMEURGE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,51.2A,NAF1993,N,-1.364987,49.219481,0.92,street,Rue de Remeurge 50190 Saint-Germain-sur-Sèves,50482_ylha4k,G,RUE DE REMEURGE,
409574597,00012,40957459700012,O,1996-07-01,NN,,,2019-11-14T14:00:41,true,3,,,,,FERME ETOUCQUEVILLE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.364758,49.217654,0.75,locality,Ferme d’Etouqueville 50190 Saint-Germain-sur-Sèves,50482_B019,G,FERME D ETOUQUEVILLE,
414382085,00010,41438208500010,O,1992-01-01,,,,2019-11-14T14:00:41,true,1,,,,,REMEURGE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,-1.364987,49.219481,0.92,street,Rue de Remeurge 50190 Saint-Germain-sur-Sèves,50482_ylha4k,G,RUE DE REMEURGE,
419045208,00016,41904520800016,O,1998-04-01,02,2019,,2021-10-27T08:40:27,true,3,,,,,LES CLOSETS,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.381418,49.222188,0.93,street,Les Closets 50190 Saint-Germain-sur-Sèves,50482_gsf54s,G,LES CLOSETS,
427846035,00017,42784603500017,O,1985-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,REMEURGE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.364987,49.219481,0.92,street,Rue de Remeurge 50190 Saint-Germain-sur-Sèves,50482_ylha4k,G,RUE DE REMEURGE,
428679351,00018,42867935100018,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,4,LES TILLEULS,,,RUE,REMEURGE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,-1.364987,49.219481,0.93,street,Rue de Remeurge 50190 Saint-Germain-sur-Sèves,50482_ylha4k,G,RUE DE REMEURGE,
430923466,00014,43092346600014,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,BRAY,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.377887,49.22274,0.93,street,Bray 50190 Saint-Germain-sur-Sèves,50482_jp9cdl,G,BRAY,
479685190,00015,47968519000015,O,2004-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA DOMINERIE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,N,-1.375049,49.217501,0.94,street,La Dominerie 50190 Saint-Germain-sur-Sèves,50482_y77er5,G,LA DOMINERIE,
480580174,00013,48058017400013,O,2005-01-16,,,,2019-11-14T14:00:41,true,3,,,,,LES MILLERIES,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,01.41Z,NAFRev2,N,-1.39988,49.211842,0.8,street,Les Millieries 50190 Saint-Germain-sur-Sèves,50482_o0217z,G,LES MILLIERIES,
483374013,00017,48337401300017,O,2005-08-01,NN,,,2019-11-14T14:00:41,true,5,,,,,VILLAGE DE SEVES,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,O,-1.391469,49.22001,0.93,street,Village de Seves 50190 Saint-Germain-sur-Sèves,50482_B518,G,VILLAGE DE SEVES,
483784567,00024,48378456700024,O,2021-04-22,,,,2021-04-28T10:24:26,false,1,,15,,RUE,REMEURGE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2021-04-22,A,MIKA KOI FARM,,,,03.22Z,NAFRev2,N,-1.367878,49.218628,0.93,housenumber,15 Rue de Remeurge 50190 Saint-Germain-sur-Sèves,50482_ylha4k_00015,G,15 RUE DE REMEURGE,
491583209,00011,49158320900011,O,2006-08-22,NN,,,2019-11-14T14:00:41,true,3,,,,,SEVES,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2009-07-12,A,,,,,68.20B,NAFRev2,O,-1.390104,49.220839,0.94,street,Seves 50190 Saint-Germain-sur-Sèves,50482_z7mz58,G,SEVES,
498506013,00016,49850601300016,O,2007-05-15,00,2019,,2021-10-27T08:36:54,true,2,,,,,FERME DU CHATEAU,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.38152,49.22201,0.56,locality,Ferme du Closel 50190 Saint-Germain-sur-Sèves,50482_B020,G,FERME DU CLOSEL,
503497604,00010,50349760400010,O,2008-04-01,,,,2019-11-14T14:00:41,false,2,,,,,LE BOURG,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,01.42Z,NAFRev2,N,-1.37041,49.222045,0.94,street,Le Bourg 50190 Saint-Germain-sur-Sèves,50482_w1i9qu,G,LE BOURG,
511993990,00023,51199399000023,O,2019-06-01,,,4339ZZ,2020-01-10T03:49:56,true,2,LES MILLIERIES,2,,,LE BAS DES MILLERIES,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2020-01-09,F,,,,,81.21Z,NAFRev2,N,-1.393523,49.211497,0.55,housenumber,2 Les Millieries 50190 Saint-Germain-sur-Sèves,50482_o0217z_00002,G,2 LES MILLIERIES,
513563478,00041,51356347800041,O,2011-10-01,,,,2019-11-14T14:00:41,true,2,,,,,LE PETIT BUISSON,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,43.91A,NAFRev2,N,-1.375229,49.213449,0.94,street,Le Petit Buisson 50190 Saint-Germain-sur-Sèves,50482_B523,G,LE PETIT BUISSON,
513644062,00012,51364406200012,O,2009-08-07,,,,2021-07-28T08:57:56,false,2,,,,,VILLAGES DE SEVES,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,43.21A,NAFRev2,N,-1.391469,49.22001,0.83,street,Village de Seves 50190 Saint-Germain-sur-Sèves,50482_B518,G,VILLAGE DE SEVES,
518788443,00019,51878844300019,O,2009-12-01,,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE LES CLOSETS,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,-1.381418,49.222188,0.61,street,Les Closets 50190 Saint-Germain-sur-Sèves,50482_gsf54s,G,LES CLOSETS,
530124320,00017,53012432000017,O,2011-03-01,,,,2019-11-14T14:00:41,true,2,,,,,LA DOMINERIE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2014-12-20,F,,,,,93.29Z,NAFRev2,N,-1.375049,49.217501,0.94,street,La Dominerie 50190 Saint-Germain-sur-Sèves,50482_y77er5,G,LA DOMINERIE,
539749135,00023,53974913500023,O,2021-02-15,,,,2021-03-04T10:46:16,false,1,,,,,LES MILLERIES,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,35.11Z,NAFRev2,N,-1.39988,49.211842,0.8,street,Les Millieries 50190 Saint-Germain-sur-Sèves,50482_o0217z,G,LES MILLIERIES,
752809046,00010,75280904600010,O,2012-07-01,,,,2019-11-14T14:00:41,true,1,,,,,FERME DE BRAY,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,01.41Z,NAFRev2,N,-1.378068,49.223335,0.73,locality,La Ferme de Brey 50190 Saint-Germain-sur-Sèves,50482_B003,G,LA FERME DE BREY,
790708416,00017,79070841600017,O,2013-01-01,01,2019,,2021-10-27T08:59:06,true,1,,,,,FERME DE LA BERGERIE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.42Z,NAFRev2,N,-1.36593,49.223192,0.93,locality,Ferme de la Bergerie 50190 Saint-Germain-sur-Sèves,50482_B018,G,FERME DE LA BERGERIE,
799266903,00027,79926690300027,O,2017-09-15,,,4322AZ,2021-07-03T03:45:17,true,2,,34,,,LE BOURG,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,43.22A,NAFRev2,N,-1.372563,49.219548,0.94,housenumber,34 Le Bourg 50190 Saint-Germain-sur-Sèves,50482_w1i9qu_00034,G,34 LE BOURG,
800042186,00018,80004218600018,O,2013-12-19,,,,2019-11-14T14:00:41,true,1,,,,,LES MILLERIES,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,68.20B,NAFRev2,N,-1.39988,49.211842,0.8,street,Les Millieries 50190 Saint-Germain-sur-Sèves,50482_o0217z,G,LES MILLIERIES,
803038975,00014,80303897500014,O,2014-06-01,,,,2021-09-22T03:32:52,true,2,,21,,,LA DOMINERIE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.11Z,NAFRev2,N,-1.373749,49.218521,0.94,housenumber,21 La Dominerie 50190 Saint-Germain-sur-Sèves,50482_y77er5_00021,G,21 LA DOMINERIE,
809465511,00024,80946551100024,O,2020-03-15,,,,2021-02-15T15:15:18,true,2,,4,,RUE,LES MIELLERIES,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,47.21Z,NAFRev2,N,-1.398301,49.212596,0.5,housenumber,4 Les Millieries 50190 Saint-Germain-sur-Sèves,50482_o0217z_00004,G,4 LES MILLIERIES,
811713585,00024,81171358500024,O,2021-06-01,,,,2021-09-04T12:37:49,true,1,11 RUE REMEURGE,,,,,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,LES TILLEULS,55.20Z,NAFRev2,N,-1.369686,49.217982,0.93,housenumber,11 Rue de Remeurge 50190 Saint-Germain-sur-Sèves,50482_ylha4k_00011,D,11 RUE DE REMEURGE,
825146020,00011,82514602000011,O,2003-09-01,,,,2019-11-14T14:00:41,true,1,,27,,RUE,REMEURGE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2003-09-01,A,,,,,01.42Z,NAFRev2,N,-1.361905,49.221212,0.93,housenumber,27 Rue de Remeurge 50190 Saint-Germain-sur-Sèves,50482_ylha4k_00027,G,27 RUE DE REMEURGE,
879910123,00014,87991012300014,O,2019-12-17,,,,2019-12-20T19:33:38,true,1,,2,,,LA DOMINERIE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2019-12-17,A,,,,TRANSPORT NOLAN LEVIONNOIS,49.41A,NAFRev2,N,-1.374686,49.217264,0.94,housenumber,2 La Dominerie 50190 Saint-Germain-sur-Sèves,50482_y77er5_00002,G,2 LA DOMINERIE,
893290494,00010,89329049400010,O,2021-04-01,,,,2021-01-27T03:36:43,true,1,,21,,,LA DOMINERIE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.11Z,NAFRev2,N,-1.373749,49.218521,0.94,housenumber,21 La Dominerie 50190 Saint-Germain-sur-Sèves,50482_y77er5_00021,G,21 LA DOMINERIE,
894181452,00018,89418145200018,O,2021-02-17,,,8121ZZ,2021-02-18T11:00:56,true,1,,8,,,LE PETIT BUISSON,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,GITES SERVICES,81.21Z,NAFRev2,N,-1.37602,49.213345,0.94,housenumber,8 Le Petit Buisson 50190 Saint-Germain-sur-Sèves,50482_b523_00008,G,8 LE PETIT BUISSON,
897587291,00013,89758729100013,O,2021-03-08,,,,2021-03-29T07:52:14,true,1,,,,,VILLAGE DE SEVES N 1,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2021-03-08,A,EQUIGORDON,,,,93.19Z,NAFRev2,N,,,0,,,,,,
900344656,00013,90034465600013,O,2021-07-01,,,4334ZC,2021-06-15T08:53:55,true,1,,21,,,LE BOURG,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,YB PEINTURE,43.34Z,NAFRev2,N,-1.37041,49.222045,0.94,housenumber,21 Le Bourg 50190 Saint-Germain-sur-Sèves,50482_w1i9qu_00021,G,21 LE BOURG,
904011673,00012,90401167300012,O,2021-10-01,,,,2021-10-11T03:44:59,true,1,,6,,,VILLAGE DE SEVES,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,86.90D,NAFRev2,N,-1.391469,49.22001,0.93,street,Village de Seves 50190 Saint-Germain-sur-Sèves,50482_B518,G,VILLAGE DE SEVES,
946011491,00028,94601149100028,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,RUE,REMEURGE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.43Z,NAFRev2,N,-1.364987,49.219481,0.93,street,Rue de Remeurge 50190 Saint-Germain-sur-Sèves,50482_ylha4k,G,RUE DE REMEURGE,
946313533,00014,94631353300014,O,,,,,2019-11-14T14:00:41,true,1,,,,,REMEURGE,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.4A,NAF1993,N,-1.364987,49.219481,0.92,street,Rue de Remeurge 50190 Saint-Germain-sur-Sèves,50482_ylha4k,G,RUE DE REMEURGE,
947210886,00018,94721088600018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50190,SAINT-GERMAIN-SUR-SEVES,,,50482,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
