id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880615,2021-02-18,000001,Vente,30000,,,LE POISEY,B014,52160,52540,Vitry-en-Montagne,52,,,52540000ZA0023,,,,,,,,,,,,,0,,,,,T,terres,,,320,5.086515,47.827109
2021-880615,2021-02-18,000001,Vente,30000,1,,RUE DE ROCHETAILLEE,0030,52160,52540,Vitry-en-Montagne,52,,,52540000ZI0037,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,4713,5.087058,47.82727
2021-880615,2021-02-18,000001,Vente,30000,1,,RUE DE ROCHETAILLEE,0030,52160,52540,Vitry-en-Montagne,52,,,52540000ZI0037,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,4713,5.087058,47.82727
2021-880615,2021-02-18,000001,Vente,30000,1,,RUE DE ROCHETAILLEE,0030,52160,52540,Vitry-en-Montagne,52,,,52540000ZI0037,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,691,5.087058,47.82727
2021-880615,2021-02-18,000001,Vente,30000,1,,RUE DE ROCHETAILLEE,0030,52160,52540,Vitry-en-Montagne,52,,,52540000ZI0037,,,,,,,,,,,,,0,1,Maison,61,3,T,terres,,,691,5.087058,47.82727
2021-880615,2021-02-18,000001,Vente,30000,1,,RUE DE ROCHETAILLEE,0030,52160,52540,Vitry-en-Montagne,52,,,52540000ZI0037,,,,,,,,,,,,,0,1,Maison,143,6,T,terres,,,691,5.087058,47.82727
2021-880615,2021-02-18,000001,Vente,30000,1,,RUE DE ROCHETAILLEE,0030,52160,52540,Vitry-en-Montagne,52,,,52540000ZI0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4713,5.087058,47.82727
2021-880702,2021-03-03,000001,Vente,20000,,,VILLAGE,B022,52160,52540,Vitry-en-Montagne,52,,,52540000ZI0067,,,,,,,,,,,,,0,,,,,T,terres,,,6113,5.089126,47.827008
2021-880702,2021-03-03,000001,Vente,20000,,,VILLAGE,B022,52160,52540,Vitry-en-Montagne,52,,,52540000ZI0067,,,,,,,,,,,,,0,,,,,S,sols,,,5434,5.089126,47.827008
