id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083665,2020-01-22,000001,Vente,215000,13,,RTE DE NEUFCHATEL,0090,76270,76147,Bully,76,,,76147000AC0174,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,1.372841,49.729378
2020-1083665,2020-01-22,000001,Vente,215000,13,,RTE DE NEUFCHATEL,0090,76270,76147,Bully,76,,,76147000AC0174,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,968,1.372841,49.729378
2020-1083669,2020-01-10,000001,Vente,16700,,,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AR0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,6139,1.35136,49.714845
2020-1083669,2020-01-10,000001,Vente,16700,,,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AR0082,,,,,,,,,,,,,0,,,,,P,prés,,,6070,1.350531,49.715214
2020-1083707,2020-01-14,000002,Echange,40000,5142,,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AR0130,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,631,1.347769,49.718434
2020-1083707,2020-01-14,000002,Echange,40000,5142,,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AR0130,,,,,,,,,,,,,0,1,Maison,116,6,VE,vergers,,,1201,1.347769,49.718434
2020-1083717,2020-01-24,000001,Vente,110000,2,,IMP DU CHEMIN A L'EAU,0024,76270,76147,Bully,76,,,76147000AC0024,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1060,1.374656,49.735415
2020-1083726,2020-02-07,000001,Vente,130000,5110,,LE FOND PROTIN,B009,76270,76147,Bully,76,,,76147000AP0087,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,1560,1.349743,49.713421
2020-1084159,2020-07-03,000001,Vente,100000,22,,RUE DES POTIERS,0130,76270,76147,Bully,76,,,76147000AR0294,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,550,1.348243,49.719215
2020-1084176,2020-07-10,000001,Vente,260000,,,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AP0012,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,7265,1.341915,49.719122
2020-1084176,2020-07-10,000001,Vente,260000,,,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AP0012,,,,,,,,,,,,,0,1,Maison,50,2,P,prés,,,7265,1.341915,49.719122
2020-1084176,2020-07-10,000001,Vente,260000,,,VAUCHEL,B026,76270,76147,Bully,76,,,76147000AP0086,,,,,,,,,,,,,0,,,,,VE,vergers,,,28080,1.340768,49.717787
2020-1084443,2020-09-04,000001,Vente,3000,,,MARTINCAMP,B014,76270,76147,Bully,76,,,76147000AR0071,,,,,,,,,,,,,0,,,,,S,sols,,,308,1.348561,49.715579
2020-1084496,2020-09-24,000001,Vente,58000,5197,,LES GROUELLES,B011,76270,76147,Bully,76,,,76147000AC0104,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,1621,1.363391,49.734683
2020-1084496,2020-09-24,000001,Vente,58000,5197,,LES GROUELLES,B011,76270,76147,Bully,76,,,76147000AC0104,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1475,1.363391,49.734683
2020-1084505,2020-09-30,000001,Vente,187000,5068,,LE BOURG,B001,76270,76147,Bully,76,,,76147000AB0061,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,710,1.370354,49.726839
2020-1084587,2020-09-26,000001,Vente,190000,26,A,RTE DE FRESLES,0002,76270,76147,Bully,76,,,76147000AC0172,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,800,1.365659,49.734253
2020-1084587,2020-09-26,000001,Vente,190000,,,FOND DE BULLY,B007,76270,76147,Bully,76,,,76147000AC0187,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,250,1.365873,49.734162
2020-1084706,2020-11-13,000001,Vente,192000,5130,,VAUCHEL,B026,76270,76147,Bully,76,,,76147000AP0057,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,560,1.346108,49.717664
2020-1084919,2020-12-18,000001,Vente,150000,5034,,LES TUILERIES,B025,76270,76147,Bully,76,,,76147000AE0062,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,622,1.395756,49.735654
2020-1084919,2020-12-18,000001,Vente,150000,5034,,LES TUILERIES,B025,76270,76147,Bully,76,,,76147000AE0062,,,,,,,,,,,,,0,1,Maison,59,4,P,prés,,,7368,1.395756,49.735654
2020-1084919,2020-12-18,000001,Vente,150000,5034,,LES TUILERIES,B025,76270,76147,Bully,76,,,76147000AE0062,,,,,,,,,,,,,0,1,Maison,59,4,VE,vergers,,,15861,1.395756,49.735654
2020-1084919,2020-12-18,000001,Vente,150000,,,LES TUILERIES,B025,76270,76147,Bully,76,,,76147000AE0064,,,,,,,,,,,,,0,,,,,VE,vergers,,,7641,1.393535,49.735489
2020-1084936,2020-12-19,000001,Vente,183900,5370,,RTE DE FRESLES,0002,76270,76147,Bully,76,,,76147000AC0178,,,,,,,,,,,,,0,1,Maison,128,4,P,prés,,,1000,1.36724,49.73103
2020-1084936,2020-12-19,000001,Vente,183900,5370,,RTE DE FRESLES,0002,76270,76147,Bully,76,,,76147000AC0178,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,568,1.36724,49.73103
2020-1085043,2020-12-29,000001,Echange,9100,,,LES GROUELLES,B011,76270,76147,Bully,76,,,76147000AC0075,,,,,,,,,,,,,0,,,,,P,prés,,,4836,1.364362,49.732271
2020-1085043,2020-12-29,000001,Echange,9100,,,LES GROUELLES,B011,76270,76147,Bully,76,,,76147000AC0225,,,,,,,,,,,,,0,,,,,VE,vergers,,,4959,1.363985,49.733562
2020-1085043,2020-12-29,000001,Echange,9100,,,LES GROUELLES,B011,76270,76147,Bully,76,,,76147000AT0055,,,,,,,,,,,,,0,,,,,P,prés,,,5341,1.363393,49.73286
2020-1085043,2020-12-29,000002,Echange,9100,,,LE MONT HEMEL,B017,76270,76147,Bully,76,,,76147000AT0012,,,,,,,,,,,,,0,,,,,L,landes,,,2040,1.358948,49.735856
2020-1085043,2020-12-29,000002,Echange,9100,,,LE MONT HEMEL,B017,76270,76147,Bully,76,,,76147000AT0013,,,,,,,,,,,,,0,,,,,T,terres,,,15845,1.359084,49.735614
2020-1085043,2020-12-29,000002,Echange,9100,,,LE MONT HEMEL,B017,76270,76147,Bully,76,,,76147000AT0014,,,,,,,,,,,,,0,,,,,L,landes,,,1170,1.360284,49.736249
2020-1085043,2020-12-29,000002,Echange,9100,,,LE MONT HEMEL,B017,76270,76147,Bully,76,,,76147000AT0015,,,,,,,,,,,,,0,,,,,L,landes,,,2670,1.357696,49.734652
