id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-128058,2021-05-12,000001,Vente,35340,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,2.966843,43.289518
2021-128063,2021-05-12,000001,Vente,52600,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,2.963761,43.290092
2021-128067,2021-05-12,000001,Vente,44950,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3680,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,90,2.964503,43.290648
2021-128067,2021-05-12,000001,Vente,44950,,,AL PEIRAL,B004,11590,11269,Ouveillan,11,,,11269000WC0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,140,2.964561,43.290773
2021-128174,2021-05-17,000001,Vente,57400,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3716,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,280,2.965493,43.290224
2021-128448,2021-05-20,000001,Vente,4000,,,LES FONTRABASSES,B050,11590,11269,Ouveillan,11,,,11269000WP0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,6451,2.99547,43.277551
2021-128462,2021-05-10,000001,Vente,88800,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3690,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,444,2.963291,43.290615
2021-128477,2021-05-20,000001,Vente,3500,,,LES BARAQUES,B007,11590,11269,Ouveillan,11,,,11269000WC0125,,,,,,,,,,,,,0,,,,,T,terres,,,2264,2.960252,43.293595
2021-128636,2021-05-21,000001,Vente,70000,14,,RUE SARVISSE,0156,11590,11269,Ouveillan,11,,,112690000C2603,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,37,2.969998,43.2872
2021-128636,2021-05-21,000001,Vente,70000,14,A,RUE SARVISSE,0156,11590,11269,Ouveillan,11,,,112690000C2604,,,1,,,,,,,,,,1,2,Appartement,2,0,,,,,,2.970053,43.287208
2021-128709,2021-05-26,000001,Vente,42950,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3708,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,2.964455,43.290371
2021-128761,2021-06-04,000001,Vente,81000,3,,RUE DU CAPITOUL,0029,11590,11269,Ouveillan,11,,,112690000C0151,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,46,2.971225,43.287619
2021-128937,2021-05-31,000001,Vente,160000,27,,RUE PIERRE ET MARIE CURIE,0120,11590,11269,Ouveillan,11,,,112690000C2317,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,435,2.974166,43.288692
2021-128938,2021-05-31,000001,Vente,123000,8,B,BD GAMBETTA,0070,11590,11269,Ouveillan,11,,,112690000C3108,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,63,2.972227,43.287118
2021-128982,2021-06-01,000001,Vente,4000,,,FONTBABOULY,B048,11590,11269,Ouveillan,11,,,11269000WM0040,,,,,,,,,,,,,0,,,,,VI,vignes,,,4474,2.999471,43.28482
2021-129048,2021-05-25,000001,Vente,24000,9,,BD ROBESPIERRE,0142,11590,11269,Ouveillan,11,,,112690000C0315,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,24,2.969149,43.287127
2021-129048,2021-05-25,000001,Vente,24000,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C0316,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.969181,43.28718
2021-129413,2021-06-11,000001,Vente,261250,13,,IMP DU MOURET,0097,11590,11269,Ouveillan,11,,,11269000WW0314,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,600,2.961877,43.286404
2021-129557,2021-06-11,000001,Vente,72900,,,LA ROUQUIGNOLE,B081,11590,11269,Ouveillan,11,,,11269000WO0208,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,425,2.979551,43.284169
2021-129856,2021-06-10,000001,Vente,70000,12,,PL ROUQUIER,0146,11590,11269,Ouveillan,11,,,112690000C0046,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,65,2.970556,43.28771
2021-130201,2021-06-18,000001,Vente,196000,18,,RUE DU RECTEUR AMADOU,0192,11590,11269,Ouveillan,11,,,112690000C3153,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,299,2.967917,43.290057
2021-130412,2021-07-09,000001,Vente,11000,,,LA RIQUE,B079,11590,11269,Ouveillan,11,,,11269000WB0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,13031,2.943074,43.304273
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1303,,,,,,,,,,,,,0,,,,,T,terres,,,14380,2.965053,43.267876
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1316,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3930,2.967107,43.266306
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1317,,,,,,,,,,,,,0,,,,,L,landes,,,930,2.96879,43.265653
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1318,,,,,,,,,,,,,0,,,,,T,terres,,,3450,2.968018,43.265845
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1319,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.968924,43.265985
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1320,,,,,,,,,,,,,0,,,,,T,terres,,,2670,2.96766,43.266086
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1321,,,,,,,,,,,,,0,,,,,T,terres,,,2850,2.967876,43.26627
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1326,,,,,,,,,,,,,0,,,,,L,landes,,,1780,2.968322,43.267193
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1331,,,,,,,,,,,,,0,,,,,VI,vignes,,,1475,2.96643,43.268607
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1334,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1365,2.965996,43.269826
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1335,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1815,2.966388,43.269565
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1336,,,,,,,,,,,,,0,,,,,T,terres,,,1680,2.966844,43.26948
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1337,,,,,,,,,,,,,0,,,,,T,terres,,,4215,2.967578,43.269473
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1338,,,,,,,,,,,,,0,,,,,T,terres,,,14810,2.96769,43.269872
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1339,,,,,,,,,,,,,0,,,,,T,terres,,,11920,2.968928,43.269093
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1340,,,,,,,,,,,,,0,,,,,VI,vignes,,,4430,2.96958,43.268299
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1345,,,,,,,,,,,,,0,,,,,L,landes,,,24620,2.97008,43.270202
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C1346,,,,,,,,,,,,,0,,,,,T,terres,,,11900,2.967866,43.271542
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C2460,,,,,,,,,,,,,0,,,,,T,terres,,,390,2.967253,43.269168
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C2463,,,,,,,,,,,,,0,,,,,T,terres,,,6938,2.968256,43.267196
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C2465,,,,,,,,,,,,,0,,,,,T,terres,,,12708,2.967251,43.266764
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C2597,,,,,,,,,,,,,0,,,,,T,terres,,,9138,2.968928,43.267669
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C2598,,,,,,,,,,,,,0,,,,,T,terres,,,2292,2.968876,43.268565
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C2599,,,,,,,,,,,,,0,,,,,T,terres,,,3398,2.968114,43.268731
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C2600,,,,,,,,,,,,,0,,,,,VI,vignes,,,8502,2.967658,43.267989
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C2876,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3848,2.96572,43.270047
2021-130496,2021-07-01,000001,Vente,449058,713,A,DOMAINE DE LA GRANGETTE,B105,11590,11269,Ouveillan,11,,,112690000C2878,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,1461,2.965894,43.269596
2021-130496,2021-07-01,000001,Vente,449058,713,A,DOMAINE DE LA GRANGETTE,B105,11590,11269,Ouveillan,11,,,112690000C2878,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,1461,2.965894,43.269596
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C2880,,,,,,,,,,,,,0,,,,,T,terres,,,185,2.965787,43.26949
2021-130496,2021-07-01,000001,Vente,449058,,,LA GRANGETTE,B059,11590,11269,Ouveillan,11,,,112690000C2883,,,,,,,,,,,,,0,,,,,T,terres,,,13019,2.966199,43.269159
2021-130496,2021-07-01,000001,Vente,449058,,,L'ETANG,B042,11590,11269,Ouveillan,11,,,11269000WS0023,,,,,,,,,,,,,0,,,,,T,terres,,,22535,2.964541,43.277918
2021-130496,2021-07-01,000001,Vente,449058,,,LAVAL,B062,11590,11269,Ouveillan,11,,,11269000WV0038,,,,,,,,,,,,,0,,,,,T,terres,,,6864,2.963025,43.277611
2021-130631,2021-06-30,000001,Vente,81000,15,,BD ROBESPIERRE,0142,11590,11269,Ouveillan,11,,,112690000C0229,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,49,2.969669,43.286871
2021-130779,2021-07-02,000001,Vente,30000,2,,RUE DE LA PLACETTE,0123,11590,11269,Ouveillan,11,,,112690000C0228,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,37,2.969792,43.286931
2021-130779,2021-07-02,000001,Vente,30000,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C2038,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.969855,43.286895
2021-131064,2021-08-02,000001,Vente,6500,,,AU CAUSSE,B022,11590,11269,Ouveillan,11,,,11269000WC0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,2533,2.950879,43.294249
2021-131064,2021-08-02,000001,Vente,6500,,,AU CAUSSE,B022,11590,11269,Ouveillan,11,,,11269000WC0201,,,,,,,,,,,,,0,,,,,VI,vignes,,,2524,2.950482,43.294147
2021-131346,2021-07-09,000001,Vente,1,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,2.965893,43.29055
2021-131346,2021-07-09,000001,Vente,1,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3643,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1041,2.965897,43.290285
2021-131346,2021-07-09,000001,Vente,1,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3717,,,,,,,,,,,,,0,,,,,T,terres,,,28,2.965684,43.29045
2021-131346,2021-07-09,000001,Vente,1,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3718,,,,,,,,,,,,,0,,,,,T,terres,,,26,2.965628,43.290424
2021-131346,2021-07-09,000001,Vente,1,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3719,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,2.965602,43.29017
2021-131346,2021-07-09,000001,Vente,1,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3720,,,,,,,,,,,,,0,,,,,T,terres,,,3602,2.964242,43.290378
2021-131346,2021-07-09,000001,Vente,1,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3721,,,,,,,,,,,,,0,,,,,T,terres,,,132,2.963227,43.289595
2021-131346,2021-07-09,000001,Vente,1,,,AL PEIRAL,B004,11590,11269,Ouveillan,11,,,11269000WC0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,2.965696,43.290605
2021-131440,2021-07-09,000001,Vente,37810,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3653,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,2.967133,43.289774
2021-131665,2021-07-27,000001,Vente,500,,,LES CANIMALS,B019,11590,11269,Ouveillan,11,,,11269000WW0255,,,,,,,,,,,,,0,,,,,T,terres,,,2506,2.951354,43.277229
2021-131666,2021-07-26,000001,Vente,500,,,CONTRE,B040,11590,11269,Ouveillan,11,,,11269000WV0092,,,,,,,,,,,,,0,,,,,T,terres,,,2626,2.966078,43.28196
2021-131673,2021-07-23,000001,Vente,138006,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C2249,,,,,,,,,,,,,0,,,,,S,sols,,,816,2.973364,43.286511
2021-131673,2021-07-23,000001,Vente,138006,22,B,AV DE NARBONNE,0109,11590,11269,Ouveillan,11,,,112690000C2253,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,951,2.973345,43.286137
2021-131673,2021-07-23,000001,Vente,138006,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C2256,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,20,2.973407,43.286189
2021-131673,2021-07-23,000001,Vente,138006,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C2260,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,421,2.973227,43.28638
2021-131701,2021-07-23,000001,Vente,53200,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,2.963201,43.289709
2021-131732,2021-07-26,000001,Vente,1200,,,LES VASES,B097,11590,11269,Ouveillan,11,,,11269000WN0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,2935,2.990433,43.286682
2021-131732,2021-07-26,000001,Vente,1200,,,LE MOURRET,B067,11590,11269,Ouveillan,11,,,11269000WW0187,,,,,,,,,,,,,0,,,,,VI,vignes,,,2572,2.953657,43.280367
2021-131852,2021-07-27,000001,Vente,800,,,FILERE,B047,11590,11269,Ouveillan,11,,,11269000WR0077,,,,,,,,,,,,,0,,,,,T,terres,,,1843,2.991714,43.271083
2021-131854,2021-07-27,000001,Vente,22000,,,BUSCAILLET,B015,11590,11269,Ouveillan,11,,,11269000WN0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,6332,2.982536,43.293614
2021-131854,2021-07-27,000001,Vente,22000,,,LE MOURRET,B067,11590,11269,Ouveillan,11,,,11269000WW0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,2.95306,43.278444
2021-131854,2021-07-27,000001,Vente,22000,,,LE MOURRET,B067,11590,11269,Ouveillan,11,,,11269000WW0205,,,,,,,,,,,,,0,,,,,VI,vignes,,,25089,2.95306,43.278444
2021-132125,2021-08-03,000001,Vente,36720,,,GARRIGUE DE PEZETIS,B056,11590,11269,Ouveillan,11,,,11269000WX0032,,,,,,,,,,,,,0,,,,,VI,vignes,,,1328,2.936736,43.284845
2021-132125,2021-08-03,000001,Vente,36720,,,GARRIGUE DE PEZETIS,B056,11590,11269,Ouveillan,11,,,11269000WX0041,,,,,,,,,,,,,0,,,,,VI,vignes,,,3509,2.937011,43.285722
2021-132125,2021-08-03,000001,Vente,36720,,,GARRIGUE DE PEZETIS,B056,11590,11269,Ouveillan,11,,,11269000WX0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,1082,2.936666,43.285626
2021-132125,2021-08-03,000001,Vente,36720,,,GARRIGUE DE PEZETIS,B056,11590,11269,Ouveillan,11,,,11269000WX0044,,,,,,,,,,,,,0,,,,,VI,vignes,,,4748,2.936027,43.28616
2021-132125,2021-08-03,000001,Vente,36720,,,GARRIGUE DE PEZETIS,B056,11590,11269,Ouveillan,11,,,11269000WX0045,,,,,,,,,,,,,0,,,,,VI,vignes,,,5202,2.935453,43.28635
2021-132125,2021-08-03,000001,Vente,36720,,,GARRIGUE DE PEZETIS,B056,11590,11269,Ouveillan,11,,,11269000WX0249,,,,,,,,,,,,,0,,,,,VI,vignes,,,7615,2.937274,43.285083
2021-132125,2021-08-03,000001,Vente,36720,,,GARRIGUE DE PEZETIS,B056,11590,11269,Ouveillan,11,,,11269000WX0250,,,,,,,,,,,,,0,,,,,VI,vignes,,,3534,2.937563,43.284726
2021-132125,2021-08-03,000001,Vente,36720,,,GARRIGUE DE PEZETIS,B056,11590,11269,Ouveillan,11,,,11269000WX0252,,,,,,,,,,,,,0,,,,,VI,vignes,,,1834,2.938256,43.284527
2021-132164,2021-08-30,000001,Vente,97000,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C0857,,,,,,,,,,,,,0,,,,,S,sols,,,365,2.967318,43.288872
2021-132447,2021-08-02,000001,Vente,42342,,,CHEMIN DE TRUILHAS,B035,11590,11269,Ouveillan,11,,,11269000WX0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,5696,2.937609,43.28274
2021-132447,2021-08-02,000001,Vente,42342,,,CHEMIN DE TRUILHAS,B035,11590,11269,Ouveillan,11,,,11269000WX0235,,,,,,,,,,,,,0,,,,,VI,vignes,,,11529,2.937087,43.283766
2021-132447,2021-08-02,000001,Vente,42342,,,CHEMIN DE TRUILHAS,B035,11590,11269,Ouveillan,11,,,11269000WX0235,,,,,,,,,,,,,0,,,,,T,terres,,,6670,2.937087,43.283766
2021-132447,2021-08-02,000001,Vente,42342,,,CHEMIN DE TRUILHAS,B035,11590,11269,Ouveillan,11,,,11269000WX0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,2569,2.936587,43.283277
2021-132483,2021-08-06,000001,Vente,60000,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3700,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,2.963689,43.289982
2021-132500,2021-08-06,000001,Vente,89800,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3691,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,2.963634,43.290534
2021-132505,2021-08-05,000001,Vente,59470,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,313,2.967046,43.289475
2021-132528,2021-08-05,000001,Vente,90000,8,,RUE DE LA REPUBLIQUE,0140,11590,11269,Ouveillan,11,,,112690000C2298,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,417,2.973321,43.289484
2021-132593,2021-08-31,000001,Vente,140000,18,,RUE PIERRE ET MARIE CURIE,0120,11590,11269,Ouveillan,11,,,112690000C2308,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,280,2.973628,43.289071
2021-132992,2021-08-25,000001,Vente,142600,2,,RUE CAMARADE,0025,11590,11269,Ouveillan,11,,,112690000C0360,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,115,2.969727,43.287612
2021-132992,2021-08-25,000001,Vente,142600,2,,RUE CAMARADE,0025,11590,11269,Ouveillan,11,,,112690000C0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,2.969727,43.287612
2021-133367,2021-09-24,000001,Vente,67500,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,862,2.971695,43.290274
2021-133679,2021-09-08,000001,Vente,195000,20,,RUE DU RECTEUR AMADOU,0192,11590,11269,Ouveillan,11,,,112690000C3154,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,299,2.967856,43.290212
2021-134065,2021-10-01,000001,Vente,132130,18,,AV D ARGELIERS,0006,11590,11269,Ouveillan,11,,,112690000C0910,,,2,216.88,,,,,,,,,1,2,Appartement,130,3,,,,,,2.96784,43.289104
2021-134211,2021-09-24,000001,Vente,48000,48,,BD ROBESPIERRE,0142,11590,11269,Ouveillan,11,,,112690000C0688,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,135,2.971448,43.287077
2021-134454,2021-10-08,000001,Vente,202000,11,T,RUE DU RECTEUR AMADOU,0192,11590,11269,Ouveillan,11,,,112690000C3224,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,665,2.967833,43.289844
2021-134456,2021-10-05,000001,Vente,119440,4,,RUE DU CHATEAU,0036,11590,11269,Ouveillan,11,,,112690000C0099,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,71,2.97167,43.288418
2021-134545,2021-09-24,000001,Vente,43450,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3709,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,209,2.964575,43.290353
2021-134578,2021-09-22,000001,Vente,60000,2,,IMP PASTEUR,0113,11590,11269,Ouveillan,11,,,112690000C1008,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,71,2.970408,43.289968
2021-134602,2021-09-28,000001,Vente,181000,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C0312,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.969371,43.287173
2021-134602,2021-09-28,000001,Vente,181000,11,,BD ROBESPIERRE,0142,11590,11269,Ouveillan,11,,,112690000C0313,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,220,2.969297,43.28714
2021-134881,2021-10-05,000001,Vente,55000,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3703,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,2.96386,43.290308
2021-134883,2021-10-05,000001,Vente,53856,2,,MAIL DAL BOSC,0020,11590,11269,Ouveillan,11,,,112690000C3410,,10,,,,,,,,,,,0,,,,,,,,,,2.968996,43.291876
2021-134883,2021-10-05,000001,Vente,53856,2,,RUE DU PONANT,0124,11590,11269,Ouveillan,11,,,112690000C3410,,17,,,,,,,,,,,0,,,,,,,,,,2.968996,43.291876
2021-134883,2021-10-05,000001,Vente,53856,2,,RUE DU PONANT,0124,11590,11269,Ouveillan,11,,,112690000C3410,,18,,,,,,,,,,,0,,,,,,,,,,2.968996,43.291876
2021-134883,2021-10-05,000001,Vente,53856,,,Z.A.C. DU COUCHANT,A038,11590,11269,Ouveillan,11,,,112690000C3504,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,722,2.96921,43.291786
2021-134965,2021-10-08,000001,Vente,35720,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3656,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,188,2.967131,43.289697
2021-135100,2021-10-13,000001,Vente,72900,,,LA ROUQUIGNOLE,B081,11590,11269,Ouveillan,11,,,11269000WO0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,2.979656,43.284304
2021-135202,2021-10-28,000001,Vente,11650,,,FONTBABOULY,B048,11590,11269,Ouveillan,11,,,11269000WM0060,,,,,,,,,,,,,0,,,,,VI,vignes,,,8956,3.00006,43.288483
2021-135295,2021-10-15,000001,Vente,99000,9,,RUE DE FOURTY,0063,11590,11269,Ouveillan,11,,,112690000C0305,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,50,2.969482,43.287163
2021-135370,2021-11-05,000001,Vente,199000,1,,RUE DU PONANT,0124,11590,11269,Ouveillan,11,,,112690000C3412,,,,,,,,,,,,,0,1,Maison,86,4,AB,terrains a bâtir,,,195,2.968625,43.291869
2021-135370,2021-11-05,000001,Vente,199000,1,,RUE DU PONANT,0124,11590,11269,Ouveillan,11,,,112690000C3412,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,195,2.968625,43.291869
2021-135518,2021-11-15,000001,Vente,5000,,,MAURANDY,B064,11590,11269,Ouveillan,11,,,11269000WP0097,,,,,,,,,,,,,0,,,,,T,terres,,,6175,3.006348,43.281457
2021-135554,2021-10-22,000001,Vente,90000,2,A,IMP DANTON,0044,11590,11269,Ouveillan,11,,,112690000C0997,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,47,2.970797,43.289473
2021-135710,2021-10-25,000001,Vente,52600,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,263,2.963238,43.289811
2021-135839,2021-10-27,000001,Vente,54000,6,,IMP CAPITOUL,0028,11590,11269,Ouveillan,11,,,112690000C0165,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,39,2.97123,43.288033
2021-136222,2021-11-05,000001,Vente,114000,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C0265,,,,,,,,,,,,,0,,,,,S,sols,,,55,2.970214,43.287573
2021-136222,2021-11-05,000001,Vente,114000,6,,PL ROUQUIER,0146,11590,11269,Ouveillan,11,,,112690000C0266,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,22,2.970234,43.287615
2021-136222,2021-11-05,000001,Vente,114000,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C2588,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.970221,43.287495
2021-136617,2021-11-10,000001,Vente,16500,,,GARRIGUE DE PEZETIS,B056,11590,11269,Ouveillan,11,,,11269000WX0019,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.933746,43.284645
2021-136617,2021-11-10,000001,Vente,16500,,,GARRIGUE DE PEZETIS,B056,11590,11269,Ouveillan,11,,,11269000WX0019,,,,,,,,,,,,,0,,,,,VI,vignes,,,5704,2.933746,43.284645
2021-136617,2021-11-10,000001,Vente,16500,,,TOURNEFEUILLE,B090,11590,11269,Ouveillan,11,,,11269000WX0189,,,,,,,,,,,,,0,,,,,T,terres,,,14298,2.939359,43.278909
2021-136617,2021-11-10,000001,Vente,16500,,,TOURNEFEUILLE,B090,11590,11269,Ouveillan,11,,,11269000WX0190,,,,,,,,,,,,,0,,,,,T,terres,,,3412,2.939707,43.278105
2021-136645,2021-11-24,000001,Vente,5000,,,LA TRONCHE,B094,11590,11269,Ouveillan,11,,,11269000WM0014,,,,,,,,,,,,,0,,,,,VI,vignes,,,5058,3.00209,43.292938
2021-136708,2021-11-24,000001,Vente,24000,,,CHAMBARD,B025,11590,11269,Ouveillan,11,,,11269000WM0031,,,,,,,,,,,,,0,,,,,VI,vignes,,,16203,3.001643,43.286036
2021-136718,2021-11-24,000001,Vente,17000,,,GARRIGUE DE PEZETIS,B056,11590,11269,Ouveillan,11,,,11269000WX0009,,,,,,,,,,,,,0,,,,,T,terres,,,6769,2.932836,43.28729
2021-136718,2021-11-24,000001,Vente,17000,,,GARRIGUE DE PEZETIS,B056,11590,11269,Ouveillan,11,,,11269000WX0009,,,,,,,,,,,,,0,,,,,VI,vignes,,,7500,2.932836,43.28729
2021-136774,2021-11-26,000001,Vente,120000,7,,BD ROBESPIERRE,0142,11590,11269,Ouveillan,11,,,112690000C0320,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,77,2.969031,43.28721
2021-136843,2021-12-14,000001,Vente,3100,,,GARRIGUE DE FONTCALVY,B055,11590,11269,Ouveillan,11,,,11269000WP0284,,,,,,,,,,,,,0,,,,,VI,vignes,,,2133,2.996958,43.281996
2021-136843,2021-12-14,000001,Vente,3100,,,GARRIGUE DE FONTCALVY,B055,11590,11269,Ouveillan,11,,,11269000WP0300,,,,,,,,,,,,,0,,,,,T,terres,,,2905,2.996727,43.280837
2021-137078,2021-12-03,000001,Vente,59280,,,LE VILLAGE,B100,11590,11269,Ouveillan,11,,,112690000C3674,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,2.965264,43.290491
2021-137078,2021-12-03,000001,Vente,59280,,,AL PEIRAL,B004,11590,11269,Ouveillan,11,,,11269000WC0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,2.965339,43.290658
2021-137106,2021-12-17,000001,Vente,215000,7,,RUE DU MOULIN,0106,11590,11269,Ouveillan,11,,,112690000C0441,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,745,2.971314,43.290376