id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-289714,2019-07-22,000001,Vente,285000,,,LE BOURG HAUT,B008,24560,24441,Saint-Léon-d'Issigeac,24,,,244410000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,3420,0.689768,44.721811
2019-289714,2019-07-22,000001,Vente,285000,,,LE BOURG HAUT,B008,24560,24441,Saint-Léon-d'Issigeac,24,,,244410000A0036,,,,,,,,,,,,,0,,,,,T,terres,,,3420,0.689768,44.721811
2019-289714,2019-07-22,000001,Vente,285000,,,LE BOURG HAUT,B008,24560,24441,Saint-Léon-d'Issigeac,24,,,244410000A0037,,,,,,,,,,,,,0,,,,,S,sols,,,960,0.69036,44.721878
2019-289714,2019-07-22,000001,Vente,285000,29,,LE BOURG HAUT,B008,24560,24441,Saint-Léon-d'Issigeac,24,,,244410000A0038,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,215,0.690082,44.721643
2019-289714,2019-07-22,000001,Vente,285000,,,LE BOURG HAUT,B008,24560,24441,Saint-Léon-d'Issigeac,24,,,244410000A0039,,,,,,,,,,,,,0,,,,,T,terres,,,1155,0.689895,44.721215
2019-289714,2019-07-22,000001,Vente,285000,,,LE BOURG HAUT,B008,24560,24441,Saint-Léon-d'Issigeac,24,,,244410000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,815,0.690312,44.721581
2019-289714,2019-07-22,000001,Vente,285000,,,LES LERETS,B020,24560,24441,Saint-Léon-d'Issigeac,24,,,244410000A0066,,,,,,,,,,,,,0,,,,,P,prés,,,1990,0.691391,44.721363
2019-289714,2019-07-22,000001,Vente,285000,,,LES LERETS,B020,24560,24441,Saint-Léon-d'Issigeac,24,,,244410000A0067,,,,,,,,,,,,,0,,,,,T,terres,,,5705,0.691413,44.722311
2019-289714,2019-07-22,000001,Vente,285000,,,LES LERETS,B020,24560,24441,Saint-Léon-d'Issigeac,24,,,244410000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,5710,0.690512,44.722295
2019-289714,2019-07-22,000001,Vente,285000,,,LES LERETS,B020,24560,24441,Saint-Léon-d'Issigeac,24,,,244410000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,2965,0.690553,44.722977
2019-289714,2019-07-22,000001,Vente,285000,,,LES LERETS,B020,24560,24441,Saint-Léon-d'Issigeac,24,,,244410000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,2340,0.690962,44.723091
2019-289714,2019-07-22,000001,Vente,285000,,,LES LERETS,B020,24560,24441,Saint-Léon-d'Issigeac,24,,,244410000A0073,,,,,,,,,,,,,0,,,,,T,terres,,,6825,0.691747,44.723203
2019-289714,2019-07-22,000001,Vente,285000,,,LE BOURG HAUT,B008,24560,24441,Saint-Léon-d'Issigeac,24,,,244410000A0634,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.69032,44.721667
2019-289714,2019-07-22,000001,Vente,285000,,,LE BOURG HAUT,B008,24560,24441,Saint-Léon-d'Issigeac,24,,,244410000A0748,,,,,,,,,,,,,0,,,,,T,terres,,,5915,0.690772,44.721428
2019-289714,2019-07-22,000001,Vente,285000,,,LE BOURG HAUT,B008,24560,24441,Saint-Léon-d'Issigeac,24,,,244410000A0761,,,,,,,,,,,,,0,,,,,T,terres,,,425,0.690476,44.721735
