siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
042285239,00010,04228523900010,O,1995-12-25,01,2018,,2020-08-25T10:12:20,true,2,,9,,RUE,HENRI DUNAND,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.249226,46.199709,0.74,housenumber,9 R Henri Dunant 74100 Ville-la-Grand,74305_0200_00009,G,9 R HENRI DUNANT,
042286971,00017,04228697100017,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,RUE,DES TOURNELLES,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,N,6.242761,46.197173,0.76,street,R des Tournelles 74100 Ville-la-Grand,74305_0430,G,R DES TOURNELLES,
042301309,00011,04230130900011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,1,B,RUE,DU JURA,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.242504,46.201035,0.59,housenumber,1 b R du Jura 74100 Ville-la-Grand,74305_0240_00001_b,G,1 B R DU JURA,
042301333,00011,04230133300011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,1,,RUE,SADI CARNOT,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.246383,46.199992,0.76,housenumber,1 R Sadi Carnot 74100 Ville-la-Grand,74305_0390_00001,G,1 R SADI CARNOT,
042302265,00014,04230226500014,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,1,,31,B,RUE,DU PONT NEUF,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,70.3C,NAF1993,O,6.245039,46.203504,0.64,housenumber,31 bis R du Pont Neuf 74100 Ville-la-Grand,74305_0330_00031_bis,G,31 BIS R DU PONT NEUF,
042302380,00011,04230238000011,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,IMP,DU MOLE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.250094,46.20232,0.95,street,Imp du Mole 74100 Ville-la-Grand,74305_0290,G,IMP DU MOLE,
042304055,00017,04230405500017,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,5 A 9,,,RUE,DE L ESPERANCE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,81.10Z,NAFRev2,N,6.246969,46.201506,0.77,street,R de l'Esperance 74100 Ville-la-Grand,74305_0165,G,R DE L ESPERANCE,
042304089,00016,04230408900016,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,,,RUE,DES VOIRONS,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.250419,46.202814,0.74,street,R des Voirons 74100 Ville-la-Grand,74305_0470,G,R DES VOIRONS,
042305029,00011,04230502900011,O,1995-12-25,01,2018,,2020-08-25T10:12:21,true,2,,13,,RUE,HENRI DUNAND,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.249478,46.200113,0.75,housenumber,13 R Henri Dunant 74100 Ville-la-Grand,74305_0200_00013,G,13 R HENRI DUNANT,
042306738,00016,04230673800016,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,,,,ALL,CHANTOISEAUX,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,6.252109,46.202006,0.95,street,All Chantoiseaux 74100 Ville-la-Grand,74305_0085,G,ALL CHANTOISEAUX,
042313353,00015,04231335300015,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,2,,14,,RUE,HENRI DUNAND,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.24927,46.199918,0.75,housenumber,14 R Henri Dunant 74100 Ville-la-Grand,74305_0200_00014,G,14 R HENRI DUNANT,
042315739,00013,04231573900013,O,1995-12-25,NN,,,2019-11-14T14:00:57,true,3,6 ET 8,4,,RUE,HENRI DUNAND,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2009-01-08,A,,,,,81.10Z,NAFRev2,N,6.249527,46.199053,0.74,housenumber,4 R Henri Dunant 74100 Ville-la-Grand,74305_0200_00004,G,4 R HENRI DUNANT,
056502248,00729,05650224800729,O,2000-06-10,12,2018,,2020-08-25T10:12:35,false,4,,2,,RUE,DE LA CORNE D ABONDANCE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,6.264963,46.202378,0.86,housenumber,2 R de la Corne d'Abondance 74100 Ville-la-Grand,74305_0123_00002,G,2 R DE LA CORNE D ABONDANCE,
056503097,00315,05650309700315,O,1994-01-01,03,2018,,2020-08-25T10:12:35,false,4,Z I D LA SOFCAR,11,,RUE,DE DEUX MONTAGNES QUEBEC,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,6.277219,46.208476,0.78,street,R de Deux Montagnes Quebec 74100 Ville-la-Grand,74305_0145,G,R DE DEUX MONTAGNES QUEBEC,
061500542,00289,06150054200289,O,2010-10-28,NN,,,2019-11-14T14:00:57,false,2,,4,,RUE,CHANTEMERLE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2016-01-24,F,,,,,69.20Z,NAFRev2,O,6.269728,46.203028,0.76,housenumber,4 R Chantemerle 74100 Ville-la-Grand,74305_0081_00004,G,4 R CHANTEMERLE,
085580983,03299,08558098303299,O,2011-03-16,03,2018,,2020-08-25T10:12:50,false,1,,12,,RUE,DES BICHES,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2011-03-16,A,LE COMPTOIR SEIGNEURIE GAUTHIER,,,,46.73B,NAFRev2,O,6.270768,46.204023,0.75,housenumber,12 R des Biches 74100 Ville-la-Grand,74305_0039_00012,G,12 R DES BICHES,
130005481,06850,13000548106850,O,2008-12-19,12,2018,,2020-08-25T10:13:05,false,2,VILLE LA GRAND,21,,RUE,DES TOURNELLES,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,84.13Z,NAFRev2,O,6.243271,46.197859,0.79,housenumber,21 R des Tournelles 74100 Ville-la-Grand,74305_0430_00021,G,21 R DES TOURNELLES,
176902302,00072,17690230200072,O,1983-03-16,NN,,,2019-11-14T14:00:57,false,4,,,,RUE,ALBERT HENON,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1995-12-25,F,DOUANES DE VILLE LA GRAND,,,,75.1A,NAF1993,N,6.240372,46.204297,0.75,street,R Albert Henon 74100 Ville-la-Grand,74305_0010,G,R ALBERT HENON,
177401312,00224,17740131200224,O,2016-06-17,11,2018,,2020-08-25T10:13:39,false,1,,21,,RUE,DES TOURNELLES,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2016-06-17,A,UNITE EDUCATIVE MILIEU OUVERT,,,,88.99A,NAFRev2,N,6.243271,46.197859,0.79,housenumber,21 R des Tournelles 74100 Ville-la-Grand,74305_0430_00021,G,21 R DES TOURNELLES,
177402310,00177,17740231000177,O,1995-11-23,,,,2019-11-14T14:00:57,false,3,,2,,RUE,DES ECOLES,74100,VILLE-LA-GRAND,,BP 363,74305,74107,ANNEMASSE CEDEX,,,,,,,,,,,,,,,,,2005-02-01,F,DIVISION D ANNEMASSE & P.C.T.,,,,75.1A,NAFRev1,N,6.236359,46.202604,0.74,housenumber,2 R des Ecoles 74100 Ville-la-Grand,74305_0160_00002,G,2 R DES ECOLES,
177402310,00599,17740231000599,O,2005-02-01,,,,2019-11-14T14:00:57,false,2,,2,,RUE,DES ECOLES,74100,VILLE-LA-GRAND,,BP 363,74305,74107,ANNEMASSE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SCOR,,,,84.11Z,NAFRev2,N,6.236359,46.202604,0.74,housenumber,2 R des Ecoles 74100 Ville-la-Grand,74305_0160_00002,G,2 R DES ECOLES,
197409105,00016,19740910500016,O,1983-03-01,21,2018,,2020-08-25T10:14:23,true,3,,24,,RUE,DES VOIRONS,74100,VILLE-LA-GRAND,,BP 483,74305,74108,ANNEMASSE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.250419,46.202814,0.64,street,R des Voirons 74100 Ville-la-Grand,74305_0470,G,R DES VOIRONS,
197415151,00012,19741515100012,O,,,,,2019-11-14T14:00:57,true,1,,12,,RUE,FERNAND DAVID,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2004-02-23,F,,,,,80.1Z,NAFRev1,N,6.249734,46.203989,0.79,housenumber,12 R Fernand David 74100 Ville-la-Grand,74305_0170_00012,G,12 R FERNAND DAVID,
217403054,00018,21740305400018,O,1983-03-01,21,2018,,2020-08-25T10:18:55,true,4,,,,RUE,LEARY,74100,VILLE-LA-GRAND,,BP 400,74305,74108,ANNEMASSE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.24988,46.202262,0.65,street,R Leary 74100 Ville-la-Grand,74305_0250,G,R LEARY,
217403054,00026,21740305400026,O,1983-12-21,03,2018,,2020-08-25T10:18:55,false,3,,,,RUE,ALBERT HENON,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CORNIERES,,,,85.20Z,NAFRev2,N,6.240372,46.204297,0.75,street,R Albert Henon 74100 Ville-la-Grand,74305_0010,G,R ALBERT HENON,
217403054,00034,21740305400034,O,1983-12-21,NN,,,2019-11-14T14:00:57,false,3,,9,,RUE,DU COMMERCE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE N 2,,,,85.20Z,NAFRev2,N,6.249066,46.202741,0.67,street,R du Commerce 74100 Ville-la-Grand,74305_0100,G,R DU COMMERCE,
217403054,00042,21740305400042,O,1983-12-21,12,2018,,2020-08-25T10:18:55,false,3,,9,,RUE,DU COMMERCE,74100,VILLE-LA-GRAND,,,74305,,,,,,9,,RUE,DES ENFANTS DU MONDE,74100,VILLE-LA-GRAND,,,74305,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CENTRE N 1,,,,85.20Z,NAFRev2,N,6.249066,46.202741,0.67,street,R du Commerce 74100 Ville-la-Grand,74305_0100,G,R DU COMMERCE,
217403054,00059,21740305400059,O,1983-12-21,11,2018,,2020-08-25T10:18:55,false,3,,,,RUE,DE COQUELOUP,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES POTTIERES,,,,85.10Z,NAFRev2,N,6.251795,46.200275,0.75,street,R de Coqueloup 74100 Ville-la-Grand,74305_0120,G,R DE COQUELOUP,
217403054,00067,21740305400067,O,1984-11-14,NN,,,2019-11-14T14:00:57,false,3,,12,,RUE,FERNAND DAVID,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE FERRAND DAVID,,,,80.1Z,NAFRev1,N,6.249734,46.203989,0.79,housenumber,12 R Fernand David 74100 Ville-la-Grand,74305_0170_00012,G,12 R FERNAND DAVID,
217403054,00075,21740305400075,O,1996-01-01,12,2018,,2020-08-25T10:18:55,false,3,MAIRIE,,,RUE,LEARY,74100,VILLE-LA-GRAND,,BP 400,74305,74108,ANNEMASSE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ZONE INDUSTRIELLE,,,,42.99Z,NAFRev2,N,6.24988,46.202262,0.65,street,R Leary 74100 Ville-la-Grand,74305_0250,G,R LEARY,
217403054,00083,21740305400083,O,2001-01-01,NN,,,2019-11-14T14:00:57,false,3,,1,,RUE,LEARY,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2005-01-01,F,LOTISSEMENT,,,,70.1C,NAFRev1,N,6.24988,46.202262,0.55,street,R Leary 74100 Ville-la-Grand,74305_0250,G,R LEARY,
217403054,00091,21740305400091,O,2004-02-23,11,2018,,2020-08-25T10:18:55,false,3,,12,,RUE,FERNAND DAVID,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA BERGERIE,,,,85.20Z,NAFRev2,N,6.249734,46.203989,0.79,housenumber,12 R Fernand David 74100 Ville-la-Grand,74305_0170_00012,G,12 R FERNAND DAVID,
217403054,00109,21740305400109,O,2005-11-09,11,2018,,2020-08-25T10:18:55,false,1,,10,,PL,DU PORTE BONHEUR,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2005-11-09,A,FOYER RESTAURANT MUNICIPAL LA BERGERIE,,,,56.29B,NAFRev2,N,6.250437,46.200948,0.84,street,Pl du Porte Bonheur 74100 Ville-la-Grand,74305_tfhc2l,G,PL DU PORTE BONHEUR,
217403054,00117,21740305400117,O,2015-12-25,11,2018,,2020-08-25T10:18:55,false,1,,9,,PL,DU PORTE BONHEUR,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2015-12-25,A,CENTRE DE LOISIRS PMA,,,,88.91A,NAFRev2,N,6.250437,46.200948,0.87,street,Pl du Porte Bonheur 74100 Ville-la-Grand,74305_tfhc2l,G,PL DU PORTE BONHEUR,
217403054,00125,21740305400125,O,2015-12-25,02,2018,,2020-08-25T10:18:55,false,1,,11,,PL,DU PORTE BONHEUR,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2015-12-25,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,N,6.250437,46.200948,0.84,street,Pl du Porte Bonheur 74100 Ville-la-Grand,74305_tfhc2l,G,PL DU PORTE BONHEUR,
217403054,00133,21740305400133,O,2015-12-25,12,2018,,2020-08-25T10:18:55,false,1,,,,PL,DU PORTE BONHEUR,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2015-12-25,A,MULTI ACCUEIL,,,,88.91A,NAFRev2,N,6.250437,46.200948,0.95,street,Pl du Porte Bonheur 74100 Ville-la-Grand,74305_tfhc2l,G,PL DU PORTE BONHEUR,
247400252,00018,24740025200018,O,1983-03-01,NN,,,2019-11-14T14:00:57,true,4,MAIRIE,9,,RUE,DE DEUX MONTAGNES QUEBEC,74100,VILLE-LA-GRAND,,BP 400,74305,74108,ANNEMASSE CEDEX,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1A,NAFRev1,O,6.277219,46.208476,0.81,street,R de Deux Montagnes Quebec 74100 Ville-la-Grand,74305_0145,G,R DE DEUX MONTAGNES QUEBEC,
257402529,00024,25740252900024,O,2015-02-05,00,2018,,2020-08-25T10:20:38,true,2,,1,,IMP,DU MOLE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,6.250094,46.20232,0.95,housenumber,1 Imp du Mole 74100 Ville-la-Grand,74305_0290_00001,G,1 IMP DU MOLE,
267400232,00075,26740023200075,O,2006-04-01,12,2018,,2020-08-25T10:21:19,false,3,,22,,RUE,DU BOIS DE LA ROSE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2014-02-09,A,VILLA LES LAURIERS,,,,87.90A,NAFRev2,O,6.2783,46.205518,0.82,housenumber,22 R du Bois de la Rose 74100 Ville-la-Grand,74305_0043_00022,G,22 R DU BOIS DE LA ROSE,
267401206,00011,26740120600011,O,1986-01-06,00,2017,,2019-11-14T14:00:57,true,4,MAIRIE,,,RUE,LEARY,74100,VILLE-LA-GRAND,,BP 400,74305,74108,ANNEMASSE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.24988,46.202262,0.65,street,R Leary 74100 Ville-la-Grand,74305_0250,G,R LEARY,
277400255,00018,27740025500018,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE L ESPERANCE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.246969,46.201506,0.77,street,R de l'Esperance 74100 Ville-la-Grand,74305_0165,G,R DE L ESPERANCE,
300204443,00034,30020444300034,O,2020-02-01,,,,2020-07-18T03:51:35,false,1,,3,,RUE,DES BICHES,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,SIEGEAIR,95.24Z,NAFRev2,O,6.267651,46.20418,0.74,housenumber,3 R des Biches 74100 Ville-la-Grand,74305_0039_00003,G,3 R DES BICHES,
300464443,00021,30046444300021,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE MONTREAL,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,6.273917,46.202291,0.74,street,R de Montreal 74100 Ville-la-Grand,74305_0305,G,R DE MONTREAL,
300471802,00011,30047180200011,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE L AVENIR,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,6.235323,46.202588,0.74,street,R de l'Avenir 74100 Ville-la-Grand,74305_0030,G,R DE L AVENIR,
300759925,00013,30075992500013,O,,NN,,,2019-11-14T14:00:57,true,1,,11,B,RUE,REVEREND PERE FAVRE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1984-04-30,F,,,,,55.60,NAP,N,6.248761,46.203798,0.8,interpolation,11 R du Reverend Pere Favre 74100 Ville-la-Grand,,G,9 R DU REVEREND PERE FAVRE,
300812708,00018,30081270800018,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DES TOURNELLES,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.242761,46.197173,0.76,street,R des Tournelles 74100 Ville-la-Grand,74305_0430,G,R DES TOURNELLES,
301013124,00047,30101312400047,O,1999-04-01,NN,,,2019-11-14T14:00:57,false,7,,12,,RUE,DES ESSERTS,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.11Z,NAFRev2,N,6.264094,46.199255,0.77,housenumber,12 R des Esserts 74100 Ville-la-Grand,74305_0166_00012,G,12 R DES ESSERTS,
301119905,00018,30111990500018,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,1,,2,,RUE,DE L ESPERANCE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.4R,NAF1993,N,6.246969,46.201506,0.71,street,R de l'Esperance 74100 Ville-la-Grand,74305_0165,G,R DE L ESPERANCE,
301164273,00023,30116427300023,O,1983-01-01,NN,,,2019-11-14T14:00:57,false,4,,1,,RUE,DES ARTISANS,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2004-08-16,F,,,,,28.5C,NAFRev1,O,6.272846,46.203255,0.77,housenumber,1 R des Artisans 74100 Ville-la-Grand,74305_0025_00001,G,1 R DES ARTISANS,
301362059,00018,30136205900018,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,14,,RUE,DES VOIRONS,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1K,NAF1993,N,6.251807,46.2027,0.77,housenumber,14 R des Voirons 74100 Ville-la-Grand,74305_0470_00014,G,14 R DES VOIRONS,
301501474,00029,30150147400029,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,ZONE INDUSTRIELLE,,,RUE,DE MONTREAL,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,6.273917,46.202291,0.74,street,R de Montreal 74100 Ville-la-Grand,74305_0305,G,R DE MONTREAL,
301501524,00013,30150152400013,O,1972-01-01,NN,,,2019-11-14T14:00:57,true,1,,16,,RUE,DES VOIRONS,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2000-06-17,F,,,,,28.5D,NAF1993,O,6.254555,46.202493,0.77,housenumber,16 R des Voirons 74100 Ville-la-Grand,74305_0470_00016,G,16 R DES VOIRONS,
301619516,00018,30161951600018,O,1966-01-01,NN,,,2019-11-14T14:00:57,true,4,ZONE INDUSTRIELLE,7,,RUE,DE DEUX MONTAGNES QUEBEC,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,50.2Z,NAFRev1,O,6.277219,46.208476,0.81,street,R de Deux Montagnes Quebec 74100 Ville-la-Grand,74305_0145,G,R DE DEUX MONTAGNES QUEBEC,
301709929,00014,30170992900014,O,,NN,,,2019-11-14T14:00:57,true,1,,21,,RUE,DES TOURNELLES,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1985-01-11,F,,,,,81.21,NAP,N,6.243271,46.197859,0.79,housenumber,21 R des Tournelles 74100 Ville-la-Grand,74305_0430_00021,G,21 R DES TOURNELLES,
301857280,00012,30185728000012,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,4,ZONE INDUSTRIELLE,,,RUE,DE DEUX MONTAGNES QUEBEC,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.13,NAP,N,6.277219,46.208476,0.86,street,R de Deux Montagnes Quebec 74100 Ville-la-Grand,74305_0145,G,R DE DEUX MONTAGNES QUEBEC,
301911384,00032,30191138400032,O,1981-06-01,NN,,,2019-11-14T14:00:57,true,1,,10,,RUE,DE LA POTTIERE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3F,NAF1993,O,6.257262,46.199227,0.8,housenumber,10 R de la Pottiere 74100 Ville-la-Grand,74305_0333_00010,G,10 R DE LA POTTIERE,
302254586,00027,30225458600027,O,1991-03-22,,,,2019-11-14T14:00:57,true,4,,8,,RUE,DE L ESPERANCE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,6.248308,46.200976,0.79,housenumber,8 R de l'Esperance 74100 Ville-la-Grand,74305_0165_00008,G,8 R DE L ESPERANCE,
302432513,00083,30243251300083,O,1981-12-29,NN,,,2019-11-14T14:00:57,false,3,ZONE INDUSTRIELLE,,,RUE,DU BOIS DE LA ROSE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,70.3A,NAF1993,O,6.275946,46.205755,0.8,street,R du Bois de la Rose 74100 Ville-la-Grand,74305_0043,G,R DU BOIS DE LA ROSE,
302456082,00056,30245608200056,O,1982-06-22,NN,,,2019-11-14T14:00:57,false,6,ZA BOIS DE LA ROSE,7,,RUE,DE MONTREAL,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2016-02-08,F,,,,,46.69C,NAFRev2,O,6.276346,46.203171,0.76,housenumber,7 R de Montreal 74100 Ville-la-Grand,74305_0305_00007,G,7 R DE MONTREAL,
302542527,00098,30254252700098,O,2005-01-25,,,,2019-11-14T14:00:57,true,3,,17,,RUE,DES BUCHILLONS,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,64.20Z,NAFRev2,N,6.270628,46.200519,0.8,interpolation,17 R des Buchillons 74100 Ville-la-Grand,,G,15 R DES BUCHILLONS,
302597216,00076,30259721600076,O,2015-06-08,,,,2019-11-14T14:00:57,true,2,CLINIQUE DES VALLEES,2,,AV,CLAUDE DEBUSSY,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,86.22C,NAFRev2,N,6.258826,46.202482,0.73,street,R Claude Debussy 74100 Ville-la-Grand,74305_yvnksy,G,R CLAUDE DEBUSSY,
302632815,00023,30263281500023,O,,NN,,,2019-11-14T14:00:57,true,1,,11,,RUE,SADI CARNOT,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,67.2Z,NAF1993,N,6.248872,46.199537,0.77,housenumber,11 R Sadi Carnot 74100 Ville-la-Grand,74305_0390_00011,G,11 R SADI CARNOT,
302665153,00029,30266515300029,O,,,,,2019-11-14T14:00:57,true,1,,19,,RUE,DES TOURNELLES,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,51.4C,NAF1993,N,6.242861,46.197286,0.79,housenumber,19 R des Tournelles 74100 Ville-la-Grand,74305_0430_00019,G,19 R DES TOURNELLES,
302957311,00020,30295731100020,O,,NN,,,2019-11-14T14:00:57,true,1,,11,,IMP,DES PERREUSES,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,,F,,,,,77.10,NAP,N,6.233866,46.200134,0.95,housenumber,11 Imp des Perreuses 74100 Ville-la-Grand,74305_0327_00011,G,11 IMP DES PERREUSES,
302958491,00383,30295849100383,O,1984-01-01,11,2018,,2020-08-25T10:22:27,false,5,,8,,RUE,DU COMMERCE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2020-01-01,A,CREDIT AGRICOLE HAUTE-SAVOIE VILLE-LA-GRAND,,,,64.19Z,NAFRev2,O,6.248524,46.202626,0.76,housenumber,8 R du Commerce 74100 Ville-la-Grand,74305_0100_00008,G,8 R DU COMMERCE,
303273882,00017,30327388200017,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE MONTREAL,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,6.273917,46.202291,0.74,street,R de Montreal 74100 Ville-la-Grand,74305_0305,G,R DE MONTREAL,
303454854,00017,30345485400017,O,1975-01-01,NN,,,2019-11-14T14:00:57,true,1,,8,,RUE,DE LA REPUBLIQUE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,93.0D,NAF1993,O,6.243079,46.200644,0.83,housenumber,8 R de la Republique 74100 Ville-la-Grand,74305_0350_00008,G,8 R DE LA REPUBLIQUE,
303688576,00014,30368857600014,O,1974-01-01,NN,,,2019-11-14T14:00:57,true,3,,23,,RUE,DES TOURNELLES,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.1A,NAF1993,O,6.243451,46.19805,0.79,housenumber,23 R des Tournelles 74100 Ville-la-Grand,74305_0430_00023,G,23 R DES TOURNELLES,
303759187,00014,30375918700014,O,1992-03-23,NN,,,2019-11-14T14:00:57,true,6,LE TREVANGE,1,,IMP,DU MOLE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,86.23Z,NAFRev2,N,6.250094,46.20232,0.95,housenumber,1 Imp du Mole 74100 Ville-la-Grand,74305_0290_00001,G,1 IMP DU MOLE,
303913115,00026,30391311500026,O,,NN,,,2019-11-14T14:00:57,true,1,,5,,RUE,DU JURA,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1988-06-15,F,,,,,49.02,NAP,N,6.241131,46.201217,0.7,housenumber,5 R du Jura 74100 Ville-la-Grand,74305_0240_00005,G,5 R DU JURA,
303953806,00013,30395380600013,O,,,,,2019-11-14T14:00:57,true,1,,,,,LES BUCHILLONS,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,6.26622,46.19897,0.82,street,R des Buchillons 74100 Ville-la-Grand,74305_0045,G,R DES BUCHILLONS,
303953822,00010,30395382200010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RUE,DE LA CALIFORNIE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,51.10,NAP,N,6.264743,46.200413,0.79,street,R de la Californie 74100 Ville-la-Grand,74305_0055,G,R DE LA CALIFORNIE,
303969752,00037,30396975200037,O,2014-10-17,02,2018,,2020-08-25T10:22:45,true,1,ZAC DU VILLAGE D'ENTREPRISES,1,,RUE,DU MUGUET,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,2014-10-17,A,,,,STOWE WOODWARD FRANCE,22.19Z,NAFRev2,O,6.268023,46.204881,0.74,housenumber,1 R du Muguet 74100 Ville-la-Grand,74305_0306_00001,G,1 R DU MUGUET,
303992036,00028,30399203600028,O,1991-08-01,NN,,,2019-11-14T14:00:57,true,6,,2,,PL,JOSEPH PHILIPPE,74100,VILLE-LA-GRAND,,BP 104,74305,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,6.249354,46.202785,0.95,housenumber,2 Pl Joseph Philippe 74100 Ville-la-Grand,74305_0235_00002,G,2 PL JOSEPH PHILIPPE,
304117088,00019,30411708800019,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,FERNAND DAVID,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,6.249822,46.203386,0.76,street,R Fernand David 74100 Ville-la-Grand,74305_0170,G,R FERNAND DAVID,
304141468,00013,30414146800013,O,,,,,2019-11-14T14:00:57,true,1,,,,RUE,DE MONTREAL ZONE INDUSTRIE,74100,VILLE-LA-GRAND,,,74305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.12,NAP,N,,,0,,,,,,