id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1263061,2023-01-06,000001,Vente en l'état futur d'achèvement,199000,1,B,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0216,,,113,,406,,,,,,,,2,3,Dépendance,,0,,,,,,2.290342,49.002134
2023-1263061,2023-01-06,000001,Vente en l'état futur d'achèvement,199000,1,B,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0216,,,113,,406,,,,,,,,2,2,Appartement,42,2,,,,,,2.290342,49.002134
2023-1263307,2023-01-24,000001,Vente en l'état futur d'achèvement,193000,1,B,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0216,,,109,,,,,,,,,,1,,,,,,,,,,2.290342,49.002134
2023-1263307,2023-01-24,000001,Vente en l'état futur d'achèvement,193000,1,B,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0216,,,410,,,,,,,,,,1,,,,,,,,,,2.290342,49.002134
2023-1263323,2023-01-26,000001,Vente en l'état futur d'achèvement,226000,1,B,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0216,,,407,,,,,,,,,,1,,,,,,,,,,2.290342,49.002134
2023-1263323,2023-01-26,000001,Vente en l'état futur d'achèvement,226000,1,B,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0216,,,112,,,,,,,,,,1,,,,,,,,,,2.290342,49.002134
2023-1263615,2023-01-09,000001,Vente,320000,51,,RUE EDOUARD MANET,0105,95580,95369,Margency,95,,,95369000AB0111,,,427,,,,,,,,,,1,1,Maison,81,4,,,,,,2.289995,49.003643
2023-1263702,2023-01-30,000001,Vente,367000,23,,RUE JEAN MOULIN,0198,95580,95369,Margency,95,,,95369000AD0206,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,245,2.289941,48.997681
2023-1263928,2023-02-09,000001,Vente en l'état futur d'achèvement,187000,1,B,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0216,,,10,,,,,,,,,,1,,,,,,,,,,2.290342,49.002134
2023-1263928,2023-02-09,000001,Vente en l'état futur d'achèvement,187000,1,B,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0216,,,427,,,,,,,,,,1,,,,,,,,,,2.290342,49.002134
2023-1263993,2023-01-24,000001,Vente,289000,4,,ALL DES BELETTES,0031,95580,95369,Margency,95,,,95369000AD0108,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288214,48.999152
2023-1263993,2023-01-24,000001,Vente,289000,4,,ALL DES BELETTES,0031,95580,95369,Margency,95,,,95369000AD0108,,,45,61.12,,,,,,,,,1,2,Appartement,63,3,,,,,,2.288214,48.999152
2023-1263993,2023-01-24,000001,Vente,289000,4,,ALL DES BELETTES,0031,95580,95369,Margency,95,,,95369000AD0108,,,150,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288214,48.999152
2023-1264400,2023-02-14,000001,Vente en l'état futur d'achèvement,124000,1,B,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0216,,,430,,,,,,,,,,1,,,,,,,,,,2.290342,49.002134
2023-1264400,2023-02-14,000001,Vente en l'état futur d'achèvement,124000,1,B,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0216,,,4,,,,,,,,,,1,,,,,,,,,,2.290342,49.002134
2023-1264401,2023-02-14,000001,Vente en l'état futur d'achèvement,204000,1,B,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0216,,,7,,,,,,,,,,1,,,,,,,,,,2.290342,49.002134
2023-1264401,2023-02-14,000001,Vente en l'état futur d'achèvement,204000,1,B,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0216,,,422,,,,,,,,,,1,,,,,,,,,,2.290342,49.002134
2023-1266231,2023-03-30,000001,Vente en l'état futur d'achèvement,199000,1,B,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0216,,,105,,411,,,,,,,,2,2,Appartement,42,2,,,,,,2.290342,49.002134
2023-1266231,2023-03-30,000001,Vente en l'état futur d'achèvement,199000,1,B,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0216,,,105,,411,,,,,,,,2,3,Dépendance,,0,,,,,,2.290342,49.002134
2023-1267227,2023-04-07,000001,Vente,5000,3,,AV GEORGES POMPIDOU,0148,95580,95369,Margency,95,,,95369000AE0005,,,1103,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1267231,2023-04-14,000001,Vente,555000,11,,ALL EDMOND MICHELET,0106,95580,95369,Margency,95,,,95369000AC0153,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1000,2.294679,49.002275
2023-1267600,2023-04-28,000001,Vente,836200,9,B,RUE DES PIQUETTES,0420,95580,95369,Margency,95,,,95369000AB0087,,,,,,,,,,,,,0,1,Maison,231,6,J,jardins,POTAG,Jardin potager,691,2.290942,49.004534
2023-1267600,2023-04-28,000001,Vente,836200,9,B,RUE DES PIQUETTES,0420,95580,95369,Margency,95,,,95369000AB0087,,,,,,,,,,,,,0,1,Maison,231,6,S,sols,,,500,2.290942,49.004534
2023-1267600,2023-04-28,000001,Vente,836200,,,RUE DES PIQUETTES,0420,95580,95369,Margency,95,,,95369000AB0096,,,,,,,,,,,,,0,,,,,S,sols,,,308,2.29088,49.004791
2023-1267819,2023-04-28,000001,Vente,450000,33,,ALL JULIEN MANCEAU,0200,95580,95369,Margency,95,,,95369000AD0159,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.287963,48.998314
2023-1267819,2023-04-28,000001,Vente,450000,33,,ALL JULIEN MANCEAU,0200,95580,95369,Margency,95,,,95369000AD0160,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,262,2.28804,48.998257
2023-1267819,2023-04-28,000001,Vente,450000,33,,ALL JULIEN MANCEAU,0200,95580,95369,Margency,95,,,95369000AD0161,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.288149,48.998177
2023-1267837,2023-05-02,000001,Vente,158500,7,,AV GEORGES POMPIDOU,0148,95580,95369,Margency,95,,,95369000AD0002,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.289538,49.000945
2023-1267837,2023-05-02,000001,Vente,158500,7,,AV GEORGES POMPIDOU,0148,95580,95369,Margency,95,,,95369000AD0002,,,11,38.98,20,,,,,,,,2,2,Appartement,39,2,,,,,,2.289538,49.000945
2023-1267837,2023-05-02,000001,Vente,158500,7,,AV GEORGES POMPIDOU,0148,95580,95369,Margency,95,,,95369000AD0002,,,11,38.98,20,,,,,,,,2,3,Dépendance,,0,,,,,,2.289538,49.000945
2023-1267983,2023-05-02,000001,Vente,430000,13,,AV FAUVEAU,0140,95580,95369,Margency,95,,,95369000AE0064,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,501,2.283322,48.99895
2023-1268062,2023-05-09,000001,Vente,200000,16,,RUE GIUSEPPE VERDI,0610,95580,95369,Margency,95,,,95369000AD0075,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290548,48.999247
2023-1268062,2023-05-09,000001,Vente,200000,16,,RUE GIUSEPPE VERDI,0610,95580,95369,Margency,95,,,95369000AD0075,,,11,47.12,,,,,,,,,1,2,Appartement,47,2,,,,,,2.290548,48.999247
2023-1268600,2023-05-12,000001,Vente,460000,31,,ALL JULIEN MANCEAU,0200,95580,95369,Margency,95,,,95369000AD0155,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,293,2.288069,48.998489
2023-1268600,2023-05-12,000001,Vente,460000,31,,ALL JULIEN MANCEAU,0200,95580,95369,Margency,95,,,95369000AD0156,,,,,,,,,,,,,0,,,,,S,sols,,,71,2.288229,48.99851
2023-1269646,2023-06-16,000001,Vente en l'état futur d'achèvement,280000,1,B,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0216,,,110,,409,,,,,,,,2,2,Appartement,62,2,,,,,,2.290342,49.002134
2023-1269646,2023-06-16,000001,Vente en l'état futur d'achèvement,280000,1,B,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0216,,,110,,409,,,,,,,,2,3,Dépendance,,0,,,,,,2.290342,49.002134
2023-1270344,2023-06-29,000001,Vente en l'état futur d'achèvement,270000,3,,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0228,,,413,,,,,,,,,,1,,,,,,,,,,2.291015,49.002165
2023-1270344,2023-06-29,000001,Vente en l'état futur d'achèvement,270000,3,,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0228,,,106,,,,,,,,,,1,,,,,,,,,,2.291015,49.002165
2023-1271168,2023-07-11,000001,Vente,465000,13,,RUE HENRI BROCHARD,0160,95580,95369,Margency,95,,,95369000AB0013,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,752,2.291806,49.006088
2023-1271170,2023-07-05,000001,Vente,160000,16,,RUE GIUSEPPE VERDI,0610,95580,95369,Margency,95,,,95369000AD0075,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.290548,48.999247
2023-1271170,2023-07-05,000001,Vente,160000,16,,RUE GIUSEPPE VERDI,0610,95580,95369,Margency,95,,,95369000AD0075,,,14,46.48,,,,,,,,,1,2,Appartement,47,2,,,,,,2.290548,48.999247
2023-1272027,2023-07-25,000001,Vente,649500,25,,RUE HENRI BROCHARD,0160,95580,95369,Margency,95,,,95369000AB0004,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,723,2.290765,49.006344
2023-1272244,2023-07-27,000001,Vente,279000,2,,RUE LOUIS MURET,0240,95580,95369,Margency,95,,,95369000AB0131,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,85,2.289861,49.002364
2023-1272397,2023-08-03,000001,Vente,370000,5,,RUE DU CHATEAU,0400,95580,95369,Margency,95,,,95369000AC0202,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,351,2.294365,49.004609
2023-1272473,2023-08-01,000001,Vente,225000,2,,ALL DES BELETTES,0031,95580,95369,Margency,95,,,95369000AD0108,,,58,49.09,,,,,,,,,1,2,Appartement,47,2,,,,,,2.288214,48.999152
2023-1272473,2023-08-01,000001,Vente,225000,2,,ALL DES BELETTES,0031,95580,95369,Margency,95,,,95369000AD0108,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288214,48.999152
2023-1272473,2023-08-01,000001,Vente,225000,2,,ALL DES BELETTES,0031,95580,95369,Margency,95,,,95369000AD0108,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288214,48.999152
2023-1272588,2023-07-25,000001,Vente,231205.89,3,B,RUE LOUIS MURET,0240,95580,95369,Margency,95,,,95369000AB0224,,1000,,,,,,,,,,,0,,,,,,,,,,2.289597,49.002276
2023-1272611,2023-07-25,000001,Vente,1,3,,RUE LOUIS MURET,0240,95580,95369,Margency,95,,,95369000AB0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,2.289667,49.002279
2023-1273032,2023-07-27,000001,Vente,346480,3,,AV GEORGES POMPIDOU,0148,95580,95369,Margency,95,,,95369000AE0005,,,960,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1273032,2023-07-27,000001,Vente,346480,4,,ALL GEORGE SAND,0152,95580,95369,Margency,95,,,95369000AE0005,,,713,,731,93.8,,,,,,,2,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1273032,2023-07-27,000001,Vente,346480,4,,ALL GEORGE SAND,0152,95580,95369,Margency,95,,,95369000AE0005,,,713,,731,93.8,,,,,,,2,2,Appartement,93,5,,,,,,2.286298,49.001072
2023-1274216,2023-09-07,000001,Vente,314000,5,,ALL ALFRED DE MUSSET,0011,95580,95369,Margency,95,,,95369000AE0005,,,409,,427,93.42,,,,,,,2,2,Appartement,93,5,,,,,,2.286298,49.001072
2023-1274216,2023-09-07,000001,Vente,314000,3,,AV GEORGES POMPIDOU,0148,95580,95369,Margency,95,,,95369000AE0005,,,1084,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1274216,2023-09-07,000001,Vente,314000,3,,AV GEORGES POMPIDOU,0148,95580,95369,Margency,95,,,95369000AE0005,,,1085,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1274216,2023-09-07,000001,Vente,314000,5,,ALL ALFRED DE MUSSET,0011,95580,95369,Margency,95,,,95369000AE0005,,,409,,427,93.42,,,,,,,2,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1274220,2023-09-08,000001,Vente,181000,17,,RUE AUGUSTE RENOIR,0030,95580,95369,Margency,95,,,95369000AB0111,,,201,64.8,217,,329,,,,,,3,4,Local industriel. commercial ou assimilé,65,0,,,,,,2.289995,49.003643
2023-1275323,2023-10-10,000001,Vente,404000,8,,ALL DU CEDRE,0034,95580,95369,Margency,95,,,95369000AB0175,,,16,109.69,,,,,,,,,1,1,Maison,107,4,,,,,,2.28848,49.003831
2023-1275741,2023-10-20,000001,Vente,401800,7,,AV VICTOR,0620,95580,95369,Margency,95,,,95369000AE0085,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,324,2.282407,48.99924
2023-1275900,2023-10-23,000001,Vente,440000,45,,RUE JEAN BAPTISTE COROT,0193,95580,95369,Margency,95,,,95369000AB0111,,,421,121.79,,,,,,,,,1,1,Maison,81,4,,,,,,2.289995,49.003643
2023-1276236,2023-10-30,000001,Vente,260000,3,,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0228,,,404,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.291015,49.002165
2023-1276236,2023-10-30,000001,Vente,260000,3,,RUE HENRI DUNANT,0181,95580,95369,Margency,95,,,95369000AC0228,,,107,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.291015,49.002165
2023-1276546,2023-10-17,000001,Vente,315000,6,,ALL DES EMPLES,0110,95580,95369,Margency,95,,,95369000AC0011,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,429,2.293924,49.0002
2023-1276596,2023-11-03,000001,Vente,331475,3,,AV GEORGES POMPIDOU,0148,95580,95369,Margency,95,,,95369000AE0005,,,972,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1276596,2023-11-03,000001,Vente,331475,3,,AV GEORGES POMPIDOU,0148,95580,95369,Margency,95,,,95369000AE0005,,,973,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1276596,2023-11-03,000001,Vente,331475,3,,ALL GEORGE SAND,0152,95580,95369,Margency,95,,,95369000AE0005,,,613,,631,93.4,,,,,,,2,2,Appartement,93,5,,,,,,2.286298,49.001072
2023-1276596,2023-11-03,000001,Vente,331475,3,,ALL GEORGE SAND,0152,95580,95369,Margency,95,,,95369000AE0005,,,613,,631,93.4,,,,,,,2,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1276725,2023-10-26,000001,Vente,270000,3,,AV GEORGES POMPIDOU,0148,95580,95369,Margency,95,,,95369000AE0005,,,992,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1276725,2023-10-26,000001,Vente,270000,1,,ALL GEORGE SAND,0152,95580,95369,Margency,95,,,95369000AE0005,,,803,,821,79.38,,,,,,,2,2,Appartement,79,4,,,,,,2.286298,49.001072
2023-1276725,2023-10-26,000001,Vente,270000,1,,ALL GEORGE SAND,0152,95580,95369,Margency,95,,,95369000AE0005,,,803,,821,79.38,,,,,,,2,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1277600,2023-12-12,000001,Vente,233000,3,,AV GEORGES POMPIDOU,0148,95580,95369,Margency,95,,,95369000AE0005,,,1097,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1277600,2023-12-12,000001,Vente,233000,1,,ALL ALFRED DE MUSSET,0011,95580,95369,Margency,95,,,95369000AE0005,,,19,64.42,904,,,,,,,,2,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1277600,2023-12-12,000001,Vente,233000,1,,ALL ALFRED DE MUSSET,0011,95580,95369,Margency,95,,,95369000AE0005,,,19,64.42,904,,,,,,,,2,2,Appartement,64,3,,,,,,2.286298,49.001072
2023-1277756,2023-12-13,000001,Vente,420000,18,,AV VICTOR,0620,95580,95369,Margency,95,,,95369000AE0082,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,419,2.282786,48.999058
2023-1277756,2023-12-13,000001,Vente,420000,18,,AV VICTOR,0620,95580,95369,Margency,95,,,95369000AE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.282786,48.999058
2023-1277756,2023-12-13,000001,Vente,420000,18,,AV VICTOR,0620,95580,95369,Margency,95,,,95369000AE0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,419,2.282786,48.999058
2023-1277756,2023-12-13,000001,Vente,420000,,,AV VICTOR,0620,95580,95369,Margency,95,,,95369000AE0084,,,,,,,,,,,,,0,,,,,S,sols,,,31,2.28255,48.999248
2023-1278028,2023-11-29,000001,Vente,535000,9,,ALL FRANCOIS MAURIAC,0145,95580,95369,Margency,95,,,95369000AC0075,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,354,2.292159,49.00053
2023-1278121,2023-12-14,000001,Vente,218000,1,,ALL ALFRED DE MUSSET,0011,95580,95369,Margency,95,,,95369000AE0005,,,23,64.49,917,,,,,,,,2,2,Appartement,64,3,,,,,,2.286298,49.001072
2023-1278121,2023-12-14,000001,Vente,218000,3,,AV GEORGES POMPIDOU,0148,95580,95369,Margency,95,,,95369000AE0005,,,1092,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1278121,2023-12-14,000001,Vente,218000,1,,ALL ALFRED DE MUSSET,0011,95580,95369,Margency,95,,,95369000AE0005,,,23,64.49,917,,,,,,,,2,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1278339,2023-11-30,000001,Vente,245000,2,,ALL ALFRED DE MUSSET,0011,95580,95369,Margency,95,,,95369000AE0005,,,102,63.4,916,,,,,,,,2,2,Appartement,62,3,,,,,,2.286298,49.001072
2023-1278339,2023-11-30,000001,Vente,245000,3,,AV GEORGES POMPIDOU,0148,95580,95369,Margency,95,,,95369000AE0005,,,984,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1278339,2023-11-30,000001,Vente,245000,3,,AV GEORGES POMPIDOU,0148,95580,95369,Margency,95,,,95369000AE0005,,,990,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1278339,2023-11-30,000001,Vente,245000,2,,ALL ALFRED DE MUSSET,0011,95580,95369,Margency,95,,,95369000AE0005,,,102,63.4,916,,,,,,,,2,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1278465,2023-12-21,000001,Vente,8500,3,,AV GEORGES POMPIDOU,0148,95580,95369,Margency,95,,,95369000AE0005,,,989,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.286298,49.001072
2023-1278915,2023-12-22,000001,Vente,356400,21,,RUE JEAN MOULIN,0198,95580,95369,Margency,95,,,95369000AD0207,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,227,2.290005,48.997796
