id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1090857,2020-06-17,000001,Vente,205000,3,B,RUE FROIDE,0240,77250,77506,Villemer,77,,,775060000D0606,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,940,2.859543,48.288546
2020-1090954,2020-06-09,000001,Vente,55000,,,LES MARTINIERES,B061,77250,77506,Villemer,77,,,77506000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,232,2.838833,48.312654
2020-1090954,2020-06-09,000001,Vente,55000,,,LES MARTINIERES,B061,77250,77506,Villemer,77,,,77506000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,1557,2.838833,48.312654
2020-1090954,2020-06-09,000001,Vente,55000,,,LES MARTINIERES,B061,77250,77506,Villemer,77,,,77506000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,7072,2.839648,48.312818
2020-1090954,2020-06-09,000001,Vente,55000,,,LES MARTINIERES,B061,77250,77506,Villemer,77,,,77506000ZI0054,,,,,,,,,,,,,0,,,,,T,terres,,,28964,2.839648,48.312818
2020-1090954,2020-06-09,000001,Vente,55000,,,LES MARTINIERES,B061,77250,77506,Villemer,77,,,77506000ZI0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3038,2.842474,48.311641
2020-1092811,2020-07-28,000001,Vente,219200,,,LE VILLAGE,B104,77250,77506,Villemer,77,,,775060000E0425,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,840,2.826968,48.300627
2020-1092811,2020-07-28,000001,Vente,219200,2,,IMP DES FLEURS,0180,77250,77506,Villemer,77,,,775060000E0426,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,725,2.826058,48.300508
2020-1093027,2020-07-31,000001,Vente,122000,,,LE VILLAGE,B104,77250,77506,Villemer,77,,,775060000E0416,,,,,,,,,,,,,0,,,,,S,sols,,,438,2.825369,48.300867
2020-1093027,2020-07-31,000001,Vente,122000,1,,IMP DE LA GRAND COUR,0280,77250,77506,Villemer,77,,,775060000E0643,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,245,2.82528,48.300932
2020-1093521,2020-08-20,000001,Vente,345000,1,,CHE DE LA FETE DIEU,0174,77250,77506,Villemer,77,,,775060000E0450,,,,,,,,,,,,,0,1,Maison,197,5,AG,terrains d'agrément,PARC,Parc,500,2.826105,48.298665
2020-1093521,2020-08-20,000001,Vente,345000,1,,CHE DE LA FETE DIEU,0174,77250,77506,Villemer,77,,,775060000E0450,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,700,2.826105,48.298665
2020-1093521,2020-08-20,000001,Vente,345000,,,LE VILLAGE,B104,77250,77506,Villemer,77,,,775060000E0721,,,,,,,,,,,,,0,,,,,S,sols,,,57,2.825821,48.29864
2020-1094519,2020-09-23,000001,Vente,2449,,,CAILLOUX DU LUAT,B021,77250,77506,Villemer,77,,,775060000A0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9072,2.789388,48.30253
2020-1094519,2020-09-23,000001,Vente,2449,,,CAILLOUX DU LUAT,B021,77250,77506,Villemer,77,,,775060000A0521,,,,,,,,,,,,,0,,,,,T,terres,,,776,2.790262,48.302228
2020-1094519,2020-09-23,000001,Vente,2449,,,CAILLOUX DU LUAT,B021,77250,77506,Villemer,77,,,775060000A0522,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1193,2.790204,48.302382
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LES CHATAIGNIERS,B027,77250,77506,Villemer,77,,,77506000ZK0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,996,2.845265,48.30407
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LES CHATAIGNIERS,B027,77250,77506,Villemer,77,,,77506000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,193559,2.845265,48.30407
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LES CHATAIGNIERS,B027,77250,77506,Villemer,77,,,77506000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,4214,2.845265,48.30407
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LES CHATAIGNIERS,B027,77250,77506,Villemer,77,,,77506000ZK0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3300,2.845265,48.30407
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LES CHATAIGNIERS,B027,77250,77506,Villemer,77,,,77506000ZK0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1781,2.845265,48.30407
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LES CHATAIGNIERS,B027,77250,77506,Villemer,77,,,77506000ZK0019,,,,,,,,,,,,,0,,,,,T,terres,,,119805,2.845265,48.30407
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LES CAILLOUX,B019,77250,77506,Villemer,77,,,77506000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,3937,2.848876,48.308683
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LES CAILLOUX,B019,77250,77506,Villemer,77,,,77506000ZK0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2540,2.848876,48.308683
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LES CAILLOUX,B019,77250,77506,Villemer,77,,,77506000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,37966,2.848876,48.308683
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LES CAILLOUX,B019,77250,77506,Villemer,77,,,77506000ZK0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,2.848876,48.308683
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LES CAILLOUX,B019,77250,77506,Villemer,77,,,77506000ZK0026,,,,,,,,,,,,,0,,,,,T,terres,,,28932,2.848876,48.308683
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LA VACHE,B088,77250,77506,Villemer,77,,,77506000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,173552,2.849375,48.296764
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LA VACHE,B088,77250,77506,Villemer,77,,,77506000ZL0007,,,,,,,,,,,,,0,,,,,T,terres,,,56071,2.849375,48.296764
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LA VACHE,B088,77250,77506,Villemer,77,,,77506000ZL0007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5968,2.849375,48.296764
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LE GALLOIS,B045,77250,77506,Villemer,77,,,77506000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,13036,2.851849,48.30171
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LE GALLOIS,B045,77250,77506,Villemer,77,,,77506000ZL0008,,,,,,,,,,,,,0,,,,,T,terres,,,59250,2.851849,48.30171
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LES TERRES PLAIDEES,B086,77250,77506,Villemer,77,,,77506000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,151590,2.860285,48.301653
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LES TERRES PLAIDEES,B086,77250,77506,Villemer,77,,,77506000ZN0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3911,2.860285,48.301653
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LES TERRES PLAIDEES,B086,77250,77506,Villemer,77,,,77506000ZN0022,,,,,,,,,,,,,0,,,,,T,terres,,,102273,2.860285,48.301653
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LES TERRES PLAIDEES,B086,77250,77506,Villemer,77,,,77506000ZN0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2321,2.860285,48.301653
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LES TERRES PLAIDEES,B086,77250,77506,Villemer,77,,,77506000ZN0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3174,2.863344,48.299752
2020-1097169,2020-10-27,000001,Vente,534876.1,,,MARE MARION,B060,77250,77506,Villemer,77,,,77506000ZN0070,,,,,,,,,,,,,0,,,,,T,terres,,,23065,2.855645,48.297532
2020-1097169,2020-10-27,000001,Vente,534876.1,,,MARE MARION,B060,77250,77506,Villemer,77,,,77506000ZN0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,592,2.855645,48.297532
2020-1097169,2020-10-27,000001,Vente,534876.1,,,MARE MARION,B060,77250,77506,Villemer,77,,,77506000ZN0070,,,,,,,,,,,,,0,,,,,T,terres,,,26545,2.855645,48.297532
2020-1097169,2020-10-27,000001,Vente,534876.1,,,MARE MARION,B060,77250,77506,Villemer,77,,,77506000ZN0070,,,,,,,,,,,,,0,,,,,T,terres,,,11,2.855645,48.297532
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LE CHENE MORT,B031,77250,77506,Villemer,77,,,77506000ZR0068,,,,,,,,,,,,,0,,,,,T,terres,,,180000,2.8435,48.297405
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LE CHENE MORT,B031,77250,77506,Villemer,77,,,77506000ZR0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,8023,2.8435,48.297405
2020-1097169,2020-10-27,000001,Vente,534876.1,,,LE CHENE MORT,B031,77250,77506,Villemer,77,,,77506000ZR0068,,,,,,,,,,,,,0,,,,,T,terres,,,50000,2.8435,48.297405
2020-1097170,2020-10-27,000002,Vente,4027.3,,,LA VACHE,B088,77250,77506,Villemer,77,,,775060000C0969,,,,,,,,,,,,,0,,,,,T,terres,,,9476,2.848081,48.299199
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LES CHATAIGNIERS,B027,77250,77506,Villemer,77,,,77506000ZK0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6198,2.842932,48.303076
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LES CHATAIGNIERS,B027,77250,77506,Villemer,77,,,77506000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,184,2.847114,48.302128
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LES CHATAIGNIERS,B027,77250,77506,Villemer,77,,,77506000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,919,2.847114,48.302128
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LES CHATAIGNIERS,B027,77250,77506,Villemer,77,,,77506000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,2669,2.847114,48.302128
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LES CAILLOUX,B019,77250,77506,Villemer,77,,,77506000ZK0025,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,975,2.847367,48.309654
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LES CAILLOUX,B019,77250,77506,Villemer,77,,,77506000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,3075,2.847367,48.309654
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LES CAILLOUX,B019,77250,77506,Villemer,77,,,77506000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,4543,2.847367,48.309654
2020-1097171,2020-10-27,000003,Vente,24405.25,,,L ORME DES ROMPANS,B067,77250,77506,Villemer,77,,,77506000ZK0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10574,2.846012,48.309833
2020-1097171,2020-10-27,000003,Vente,24405.25,,,L ORME DES ROMPANS,B067,77250,77506,Villemer,77,,,77506000ZK0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24079,2.845978,48.308218
2020-1097171,2020-10-27,000003,Vente,24405.25,,,L ORME DES ROMPANS,B067,77250,77506,Villemer,77,,,77506000ZK0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18832,2.847461,48.307316
2020-1097171,2020-10-27,000003,Vente,24405.25,,,L ORME DES ROMPANS,B067,77250,77506,Villemer,77,,,77506000ZK0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1782,2.847409,48.308447
2020-1097171,2020-10-27,000003,Vente,24405.25,,,L ORME DES ROMPANS,B067,77250,77506,Villemer,77,,,77506000ZK0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,2.84843,48.308803
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LES CAILLOUX,B019,77250,77506,Villemer,77,,,77506000ZK0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12172,2.849671,48.306442
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LES TERRES PLAIDEES,B086,77250,77506,Villemer,77,,,77506000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,1071,2.854534,48.301664
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LES TERRES PLAIDEES,B086,77250,77506,Villemer,77,,,77506000ZN0020,,,,,,,,,,,,,0,,,,,T,terres,,,249,2.854534,48.301664
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LES TERRES PLAIDEES,B086,77250,77506,Villemer,77,,,77506000ZN0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11579,2.861764,48.29915
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LES TERRES PLAIDEES,B086,77250,77506,Villemer,77,,,77506000ZN0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8002,2.861764,48.29915
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LE CHENE MORT,B031,77250,77506,Villemer,77,,,77506000ZR0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3272,2.839691,48.301413
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LE CHENE MORT,B031,77250,77506,Villemer,77,,,77506000ZR0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,12262,2.839691,48.301413
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LE CHENE MORT,B031,77250,77506,Villemer,77,,,77506000ZR0007,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,114,2.839691,48.301413
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LE CHENE MORT,B031,77250,77506,Villemer,77,,,77506000ZR0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6140,2.842263,48.29675
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LE CHENE MORT,B031,77250,77506,Villemer,77,,,77506000ZR0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4806,2.842263,48.29675
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LE CHENE MORT,B031,77250,77506,Villemer,77,,,77506000ZR0009,,,,,,,,,,,,,0,,,,,T,terres,,,105,2.842263,48.29675
2020-1097171,2020-10-27,000003,Vente,24405.25,,,LE CHENE MORT,B031,77250,77506,Villemer,77,,,77506000ZR0066,,,,,,,,,,,,,0,,,,,T,terres,,,459,2.846763,48.299625
2020-1098222,2020-12-14,000001,Vente,100,,,ROCHES DU COUDRAY,B082,77250,77506,Villemer,77,,,77506000ZE0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,2.809884,48.303836
2020-1098425,2020-12-14,000001,Vente,550,,,BOIS DAINVILLE,B010,77250,77506,Villemer,77,,,775060000E0179,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2465,2.813406,48.294777
2020-1103785,2020-01-03,000001,Vente,124000,4,,RLE DE SUREAUX,0520,77250,77506,Villemer,77,,,775060000E0511,,,,,,,,,,,,,0,1,Maison,79,1,S,sols,,,79,2.824223,48.300977
2020-1103948,2020-01-20,000001,Vente,218000,5,,RUE DE LA FONTAINE,0200,77250,77506,Villemer,77,,,775060000E0749,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,MARAI,Pré marais,718,2.822262,48.301612
2020-1103948,2020-01-20,000001,Vente,218000,5,,RUE DE LA FONTAINE,0200,77250,77506,Villemer,77,,,775060000E0749,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,300,2.822262,48.301612
2020-1103986,2020-01-31,000001,Vente,250,,,VILLERON,B105,77250,77506,Villemer,77,,,775060000A0040,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,263,2.783145,48.31833
2020-1103986,2020-01-31,000001,Vente,250,,,VILLERON,B105,77250,77506,Villemer,77,,,775060000A0037,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,256,2.783124,48.318286
2020-1104157,2020-02-13,000001,Vente,5000,,,VILLERON,B105,77250,77506,Villemer,77,,,775060000A0069,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,156,2.785021,48.318267
