id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-89490,2020-01-08,000001,Vente,44195,,,PRE FERI,B085,08190,08024,Asfeld,08,,,08024000ZK0024,,,,,,,,,,,,,0,,,,,P,prés,,,7790,4.108539,49.476763
2020-89490,2020-01-08,000001,Vente,44195,,,PRE FERI,B085,08190,08024,Asfeld,08,,,08024000ZK0027,,,,,,,,,,,,,0,,,,,P,prés,,,7680,4.109533,49.47805
2020-89490,2020-01-08,000001,Vente,44195,,,PRE FERI,B085,08190,08024,Asfeld,08,,,08024000ZK0082,,,,,,,,,,,,,0,,,,,P,prés,,,7555,4.109211,49.477695
2020-89490,2020-01-08,000001,Vente,44195,,,PRE FERI,B085,08190,08024,Asfeld,08,,,08024000ZK0083,,,,,,,,,,,,,0,,,,,P,prés,,,4475,4.108207,49.476209
2020-89490,2020-01-08,000001,Vente,44195,,,LE CHAMP LA DANSE,B023,08190,08024,Asfeld,08,,,08024000ZP0038,,,,,,,,,,,,,0,,,,,T,terres,,,10000,4.131865,49.45385
2020-89490,2020-01-08,000001,Vente,44195,,,CHAMP CORBEAU,B021,08190,08024,Asfeld,08,,,08024000ZR0036,,,,,,,,,,,,,0,,,,,T,terres,,,6815,4.146126,49.461579
2020-89490,2020-01-08,000001,Vente,44195,,,CHAMP CORBEAU,B021,08190,08024,Asfeld,08,,,08024000ZR0036,,,,,,,,,,,,,0,,,,,T,terres,,,13630,4.146126,49.461579
2020-89491,2020-01-13,000001,Vente,56400,,,BERNAVA,B009,08190,08024,Asfeld,08,,,08024000ZO0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,4.124605,49.468624
2020-89495,2020-01-14,000001,Vente,2000,,,LE VILLAGE,B111,08190,08024,Asfeld,08,,,08024000AB0216,,,,,,,,,,,,,0,,,,,T,terres,,,255,4.114019,49.469773
2020-89518,2020-01-29,000001,Vente,53180,,,BERNAVA,B009,08190,08024,Asfeld,08,,,08024000ZO0339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,724,4.125753,49.468724
2020-89559,2020-02-10,000001,Vente,129150,16,,RUE CHANTERAINE,0045,08190,08024,Asfeld,08,,,08024000AC0196,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,397,4.12023,49.469172
2020-89614,2020-02-28,000001,Vente,178300,72,,RUE CHANTERAINE,0045,08190,08024,Asfeld,08,,,08024000ZL0104,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,,,1376,4.110724,49.464139
2020-89614,2020-02-28,000001,Vente,178300,72,,RUE CHANTERAINE,0045,08190,08024,Asfeld,08,,,08024000ZL0104,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,1238,4.110724,49.464139
2020-89645,2020-03-27,000001,Vente,149546.6,,,SOHETTE,B090,08190,08024,Asfeld,08,,,080240000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,6670,4.093401,49.49004
2020-89645,2020-03-27,000001,Vente,149546.6,,,SOHETTE,B090,08190,08024,Asfeld,08,,,080240000B0085,,,,,,,,,,,,,0,,,,,T,terres,,,7530,4.09528,49.489085
2020-89645,2020-03-27,000001,Vente,149546.6,,,LES PLANTES,B081,08190,08024,Asfeld,08,,,080240000B0139,,,,,,,,,,,,,0,,,,,T,terres,,,1040,4.103555,49.486935
2020-89645,2020-03-27,000001,Vente,149546.6,,,LES PLANTES,B081,08190,08024,Asfeld,08,,,080240000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,9200,4.103708,49.487274
2020-89645,2020-03-27,000001,Vente,149546.6,,,LES PLANTES,B081,08190,08024,Asfeld,08,,,080240000B0141,,,,,,,,,,,,,0,,,,,T,terres,,,730,4.103196,49.48779
2020-89645,2020-03-27,000001,Vente,149546.6,,,LES PLANTES,B081,08190,08024,Asfeld,08,,,080240000B0142,,,,,,,,,,,,,0,,,,,T,terres,,,1625,4.104211,49.487565
2020-89645,2020-03-27,000001,Vente,149546.6,,,LA PRAILE,B084,08190,08024,Asfeld,08,,,080240000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,9784,4.105779,49.485773
2020-89645,2020-03-27,000001,Vente,149546.6,,,L EPINE VIGNEUX,B045,08190,08024,Asfeld,08,,,08024000YA0014,,,,,,,,,,,,,0,,,,,T,terres,,,23630,4.084393,49.480885
2020-89645,2020-03-27,000001,Vente,149546.6,,,L EPINE VIGNEUX,B045,08190,08024,Asfeld,08,,,08024000YA0015,,,,,,,,,,,,,0,,,,,T,terres,,,12560,,
2020-89645,2020-03-27,000001,Vente,149546.6,,,L EPINE VIGNEUX,B045,08190,08024,Asfeld,08,,,08024000YA0016,,,,,,,,,,,,,0,,,,,T,terres,,,8160,4.084976,49.480333
2020-89645,2020-03-27,000001,Vente,149546.6,,,L EPINE VIGNEUX,B045,08190,08024,Asfeld,08,,,08024000YA0017,,,,,,,,,,,,,0,,,,,T,terres,,,22840,4.085524,49.480058
2020-89645,2020-03-27,000001,Vente,149546.6,,,LA VAUGUEE,B107,08190,08024,Asfeld,08,,,08024000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,3050,4.094829,49.489056
2020-89664,2020-04-03,000001,Vente,55140,,,BERNAVA,B009,08190,08024,Asfeld,08,,,08024000ZO0330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,4.12479,49.46845
2020-89691,2020-05-07,000001,Vente,145000,,,LE VILLAGE,B111,08190,08024,Asfeld,08,,,080240000H0093,,,,,,,,,,,,,0,,,,,J,jardins,,,265,4.112767,49.490167
2020-89691,2020-05-07,000001,Vente,145000,21,,RUE DU COLONEL DE VILLIERS,0260,08190,08024,Asfeld,08,,,080240000H0094,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,555,4.11316,49.489932
2020-89777,2020-01-24,000001,Adjudication,141000,22,,RUE CHANTERAINE,0045,08190,08024,Asfeld,08,,,08024000AC0366,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1472,4.11983,49.469091
2020-89777,2020-01-24,000001,Adjudication,141000,22,,RUE CHANTERAINE,0045,08190,08024,Asfeld,08,,,08024000AC0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,307,0,S,sols,,,1472,4.11983,49.469091
2020-89783,2020-06-16,000001,Vente,2200,,,LE VILLAGE,B111,08190,08024,Asfeld,08,,,08024000AB0217,,,,,,,,,,,,,0,,,,,T,terres,,,265,4.113915,49.469761
2020-89795,2020-06-18,000001,Vente,65000,2,,RUE DE LA BARRE,0005,08190,08024,Asfeld,08,,,08024000AC0144,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,290,4.117962,49.470098
2020-89795,2020-06-18,000001,Vente,65000,2,,RUE DE LA BARRE,0005,08190,08024,Asfeld,08,,,08024000AC0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,290,4.117962,49.470098
2020-89829,2020-06-19,000001,Vente,2311,,,LES SARTS,B092,08190,08024,Asfeld,08,,,080240000C0672,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,4.137276,49.483868
2020-89829,2020-06-19,000001,Vente,2311,,,LES SARTS,B092,08190,08024,Asfeld,08,,,080240000C0714,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,650,4.138981,49.485441
2020-89829,2020-06-19,000001,Vente,2311,,,LES SARTS,B092,08190,08024,Asfeld,08,,,080240000C0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,85,4.140753,49.480529
2020-89829,2020-06-19,000001,Vente,2311,,,MONTS DE LA VIGNETTE,B072,08190,08024,Asfeld,08,,,080240000C1004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,505,4.143959,49.477305
2020-89829,2020-06-19,000001,Vente,2311,,,LES SARTS,B092,08190,08024,Asfeld,08,,,080240000C1130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,4.137473,49.485762
2020-89829,2020-06-19,000001,Vente,2311,,,SOUS LES MONTS,B095,08190,08024,Asfeld,08,,,08024000ZC0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,4.141995,49.477491
2020-89829,2020-06-19,000001,Vente,2311,,,NINVEAU,B073,08190,08024,Asfeld,08,,,08024000ZH0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,4.131002,49.479689
2020-89893,2020-07-21,000001,Vente,69375,,,LE VILLAGE,B111,08190,08024,Asfeld,08,,,08024000AC0061,,,,,,,,,,,,,0,,,,,J,jardins,,,255,4.118512,49.471443
2020-89893,2020-07-21,000001,Vente,69375,,,LE VILLAGE,B111,08190,08024,Asfeld,08,,,08024000AC0278,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.118376,49.471382
2020-89893,2020-07-21,000001,Vente,69375,8,,RUE DU CAILLOU,0035,08190,08024,Asfeld,08,,,08024000AC0279,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,159,4.118406,49.471336
2020-89893,2020-07-21,000001,Vente,69375,,,LE VILLAGE,B111,08190,08024,Asfeld,08,,,08024000AC0283,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.118293,49.471306
2020-89893,2020-07-21,000001,Vente,69375,,,LE VILLAGE,B111,08190,08024,Asfeld,08,,,08024000AC0285,,,,,,,,,,,,,0,,,,,J,jardins,,,30,4.118461,49.471489
2020-89941,2020-08-25,000001,Vente,172000,22,,RUE CHANTERAINE,0045,08190,08024,Asfeld,08,,,08024000AC0366,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,307,0,S,sols,,,1472,4.11983,49.469091
2020-89941,2020-08-25,000001,Vente,172000,22,,RUE CHANTERAINE,0045,08190,08024,Asfeld,08,,,08024000AC0366,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,1472,4.11983,49.469091
2020-90030,2020-09-23,000001,Vente,55770,,,BERNAVA,B009,08190,08024,Asfeld,08,,,08024000ZO0338,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,757,4.12555,49.468879
2020-90065,2020-10-01,000001,Vente,5000,,,LES FOURNIGAUX,B051,08190,08024,Asfeld,08,,,08024000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,1340,4.120241,49.473574
2020-90078,2020-10-02,000002,Vente,15000,,,LE VILLAGE,B111,08190,08024,Asfeld,08,,,08024000AB0449,,,,,,,,,,,,,0,,,,,J,jardins,,,251,4.117401,49.466468
2020-90082,2020-10-02,000001,Vente,15000,,,LE VILLAGE,B111,08190,08024,Asfeld,08,,,08024000AB0448,,,,,,,,,,,,,0,,,,,J,jardins,,,264,4.11741,49.46635
2020-90111,2020-09-25,000001,Vente,3500,,,LES BAS LIEUX,B007,08190,08024,Asfeld,08,,,08024000ZK0072,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,1653,4.112441,49.473331
2020-90111,2020-09-25,000001,Vente,3500,,,LES BAS LIEUX,B007,08190,08024,Asfeld,08,,,08024000ZK0080,,,,,,,,,,,,,0,,,,,S,sols,,,532,4.112183,49.472966
2020-90172,2020-11-04,000001,Vente,249500,28,,RUE CHANTERAINE,0045,08190,08024,Asfeld,08,,,08024000AC0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,588,4.11912,49.468629
2020-90172,2020-11-04,000001,Vente,249500,28,,RUE CHANTERAINE,0045,08190,08024,Asfeld,08,,,08024000AC0409,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,588,4.11912,49.468629
2020-90187,2020-11-09,000001,Vente,9000,,,LE VILLAGE,B111,08190,08024,Asfeld,08,,,08024000AB0189,,,,,,,,,,,,,0,,,,,J,jardins,,,457,4.114276,49.469072
2020-90187,2020-11-09,000001,Vente,9000,,,LE VILLAGE,B111,08190,08024,Asfeld,08,,,08024000AB0190,,,,,,,,,,,,,0,,,,,J,jardins,,,518,4.11416,49.469081
2020-90203,2020-11-13,000001,Vente,6300,,,LES TOURNIERES,B100,08190,08024,Asfeld,08,,,08024000ZI0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2780,4.121028,49.486857
2020-90203,2020-11-13,000001,Vente,6300,,,LES TOURNIERES,B100,08190,08024,Asfeld,08,,,08024000ZI0007,,,,,,,,,,,,,0,,,,,P,prés,,,7720,4.121028,49.486857
2020-90227,2020-11-18,000001,Vente,6795,,,LE VILLAGE,B111,08190,08024,Asfeld,08,,,08024000AB0165,,,,,,,,,,,,,0,,,,,J,jardins,,,453,4.114563,49.468454
2020-90278,2020-12-15,000001,Vente,193100,2000,,PL GRAND 'COUR,0135,08190,08024,Asfeld,08,,,08024000AB0139,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,641,4.11788,49.468112
2020-90280,2020-12-10,000001,Vente,178000,19,,RUE MARTHE FERON,0185,08190,08024,Asfeld,08,,,08024000AB0341,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,632,4.115379,49.465792
2020-90299,2020-12-16,000001,Vente,115000,2,,PL GRAND 'COUR,0135,08190,08024,Asfeld,08,,,08024000AC0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,435,4.118766,49.46841
2020-90299,2020-12-16,000001,Vente,115000,2,,PL GRAND 'COUR,0135,08190,08024,Asfeld,08,,,08024000AC0239,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,435,4.118766,49.46841
2020-90299,2020-12-16,000001,Vente,115000,2,,PL GRAND 'COUR,0135,08190,08024,Asfeld,08,,,08024000AC0239,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,435,4.118766,49.46841
2020-90314,2020-12-22,000001,Vente,20135.4,,,CHAMPION,B024,08190,08024,Asfeld,08,,,08024000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,34188,4.122793,49.489143
2020-90315,2020-12-21,000001,Vente,23067,,,DEVANT LA VILLE,B038,08190,08024,Asfeld,08,,,080240000B0055,,,,,,,,,,,,,0,,,,,T,terres,,,7990,4.106034,49.493888
2020-90315,2020-12-21,000001,Vente,23067,,,LES PLANTES,B081,08190,08024,Asfeld,08,,,080240000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,5990,4.104488,49.487839
2020-90317,2020-12-22,000001,Vente,450,,,TRAIT CARRE,B101,08190,08024,Asfeld,08,,,080240000H0405,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,395,4.126242,49.492439
2020-90317,2020-12-22,000001,Vente,450,,,TRAIT CARRE,B101,08190,08024,Asfeld,08,,,080240000H0453,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,780,4.126767,49.491748
2020-90318,2020-12-21,000001,Vente,9870,,,LES PLANTES,B081,08190,08024,Asfeld,08,,,080240000B0128,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1075,4.103579,49.485367
2020-90318,2020-12-21,000001,Vente,9870,,,LES PLANTES,B081,08190,08024,Asfeld,08,,,080240000B0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,4.103852,49.485601
2020-90318,2020-12-21,000001,Vente,9870,,,LES PLANTES,B081,08190,08024,Asfeld,08,,,080240000B0134,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,4.104081,49.48584
2020-90318,2020-12-21,000001,Vente,9870,,,LES PLANTES,B081,08190,08024,Asfeld,08,,,080240000B0197,,,,,,,,,,,,,0,,,,,P,prés,,,18175,4.105014,49.48687
2020-90319,2020-12-21,000001,Vente,17605.5,,,LES PLANTES,B081,08190,08024,Asfeld,08,,,080240000B0251,,,,,,,,,,,,,0,,,,,T,terres,,,10670,4.105027,49.488373
2020-90320,2020-12-21,000001,Vente,33760,,,DEVANT LA VILLE,B038,08190,08024,Asfeld,08,,,080240000B0054,,,,,,,,,,,,,0,,,,,T,terres,,,20100,4.107855,49.493634
2020-90320,2020-12-21,000001,Vente,33760,,,LES PLANTES,B081,08190,08024,Asfeld,08,,,080240000B0250,,,,,,,,,,,,,0,,,,,T,terres,,,1000,4.105223,49.489062
2020-90321,2020-12-21,000001,Vente,11600,,,LA CROIX DE VILLERS,B036,08190,08024,Asfeld,08,,,080240000B0069,,,,,,,,,,,,,0,,,,,T,terres,,,7260,4.102588,49.495595
2020-90322,2020-12-21,000001,Vente,350,,,CHEMIN VERT,B030,08190,08024,Asfeld,08,,,080240000H0331,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,890,4.125162,49.492079
2020-90323,2020-12-22,000001,Vente,300,,,VIEILLE CHENEVIERE,B108,08190,08024,Asfeld,08,,,080240000H0350,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,424,4.125944,49.494481
2020-90323,2020-12-22,000001,Vente,300,,,VIEILLE CHENEVIERE,B108,08190,08024,Asfeld,08,,,080240000H0351,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,354,4.126005,49.49453
2020-90324,2020-12-22,000001,Vente,400,,,TRAIT CARRE,B101,08190,08024,Asfeld,08,,,080240000H0373,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,264,4.127457,49.494342
2020-90324,2020-12-22,000001,Vente,400,,,LES BARRES,B006,08190,08024,Asfeld,08,,,080240000H0565,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,736,4.12787,49.496283
2020-90325,2020-12-21,000001,Vente,2680,,,LE FOND SAINT PIERRE,B048,08190,08024,Asfeld,08,,,080240000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,1675,4.111615,49.496774
2020-90326,2020-12-22,000001,Vente,12682,,,LES TOURNIERES,B100,08190,08024,Asfeld,08,,,08024000ZI0006,,,,,,,,,,,,,0,,,,,P,prés,,,21110,4.122576,49.48622
2020-90327,2020-12-21,000001,Vente,4777.5,,,LE BAQUET,B004,08190,08024,Asfeld,08,,,080240000B0074,,,,,,,,,,,,,0,,,,,T,terres,,,3675,4.102441,49.494373
2020-90328,2020-12-22,000001,Vente,87062,,,LA VAUGUEE,B107,08190,08024,Asfeld,08,,,08024000ZA0007,,,,,,,,,,,,,0,,,,,T,terres,,,3370,4.091283,49.486453
2020-90328,2020-12-22,000001,Vente,87062,,,LA VAUGUEE,B107,08190,08024,Asfeld,08,,,08024000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,2630,4.091385,49.485909
2020-90328,2020-12-22,000001,Vente,87062,,,CHAMPION,B024,08190,08024,Asfeld,08,,,08024000ZI0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1096,4.126973,49.490097
2020-90328,2020-12-22,000001,Vente,87062,,,CHAMPION,B024,08190,08024,Asfeld,08,,,08024000ZI0043,,,,,,,,,,,,,0,,,,,T,terres,,,54783,4.126755,49.489332
2020-90331,2020-12-22,000001,Vente,60100,,,BUISSON DE VILLERS,B017,08190,08024,Asfeld,08,,,08024000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,37560,4.093565,49.484769
2020-90339,2020-12-21,000001,Vente,84500,,,LE BAQUET,B004,08190,08024,Asfeld,08,,,080240000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,52843,4.095191,49.492574
2020-90340,2020-12-22,000001,Vente,25100,,,LE BAQUET,B004,08190,08024,Asfeld,08,,,080240000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,15694,4.097451,49.493445
2020-90343,2020-12-22,000001,Vente,24500,,,LE BAQUET,B004,08190,08024,Asfeld,08,,,080240000B0253,,,,,,,,,,,,,0,,,,,T,terres,,,15283,4.096568,49.493298
2020-90344,2020-12-21,000001,Vente,192765.1,,,LE CHEMIN DE SAINT MARCOU,B028,08190,08024,Asfeld,08,,,080240000B0066,,,,,,,,,,,,,0,,,,,T,terres,,,57710,4.10845,49.497672
2020-90344,2020-12-21,000001,Vente,192765.1,,,L EPINE VIGNEUX,B045,08190,08024,Asfeld,08,,,08024000YA0007,,,,,,,,,,,,,0,,,,,T,terres,,,62780,4.079388,49.481373
2020-90346,2020-12-22,000001,Vente,94000,,,L ALLEE,B002,08190,08024,Asfeld,08,,,08024000ZO0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1071,4.123486,49.46793
2020-90346,2020-12-22,000001,Vente,94000,,,L ALLEE,B002,08190,08024,Asfeld,08,,,08024000ZO0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,866,4.123768,49.468024
2020-90348,2020-12-21,000001,Vente,25150,,,LA VAUGUEE,B107,08190,08024,Asfeld,08,,,080240000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,15720,4.094049,49.491713
2020-90349,2020-12-22,000001,Vente,39400,,,LE FOND SAINT PIERRE,B048,08190,08024,Asfeld,08,,,080240000B0004,,,,,,,,,,,,,0,,,,,T,terres,,,24620,4.110832,49.497829
2020-90362,2020-12-21,000001,Vente,122512.5,,,LA MALADRIE,B063,08190,08024,Asfeld,08,,,08024000YB0006,,,,,,,,,,,,,0,,,,,T,terres,,,15000,4.093688,49.477184
2020-90362,2020-12-21,000001,Vente,122512.5,,,LA MALADRIE,B063,08190,08024,Asfeld,08,,,08024000YB0006,,,,,,,,,,,,,0,,,,,T,terres,,,59250,4.093688,49.477184
