id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1110441,2023-01-05,000001,Vente,761150,31,,LES ISCLES DU TEMPLE,B054,84300,84035,Cavaillon,84,,,84035000BH0452,,,,,,,,,,,,,0,1,Maison,342,10,S,sols,,,59,5.004969,43.854068
2023-1110441,2023-01-05,000001,Vente,761150,31,,LES ISCLES DU TEMPLE,B054,84300,84035,Cavaillon,84,,,84035000BH0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,5.004969,43.854068
2023-1110441,2023-01-05,000001,Vente,761150,,,LES ISCLES DU TEMPLE,B054,84300,84035,Cavaillon,84,,,84035000BH0500,,,,,,,,,,,,,0,,,,,S,sols,,,1171,5.005051,43.853862
2023-1110496,2023-01-09,000001,Vente,38000,73,,RUE LAMARTINE,0920,84300,84035,Cavaillon,84,,,84035000CK0192,,,1,23.71,10,,,,,,,,2,3,Dépendance,,0,,,,,,5.038507,43.836153
2023-1110496,2023-01-09,000001,Vente,38000,73,,RUE LAMARTINE,0920,84300,84035,Cavaillon,84,,,84035000CK0192,,,1,23.71,10,,,,,,,,2,2,Appartement,24,1,,,,,,5.038507,43.836153
2023-1110513,2023-01-06,000001,Vente,161500,,,LES VERGERS DE ST BALDOU,B085,84300,84035,Cavaillon,84,,,84035000AZ1205,,,,,,,,,,,,,0,,,,,L,landes,,,18,5.033541,43.850389
2023-1110513,2023-01-06,000001,Vente,161500,4,,IMP DES VERGERS,1414,84300,84035,Cavaillon,84,,,84035000AZ1207,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,5.033629,43.850348
2023-1110513,2023-01-06,000001,Vente,161500,4,,IMP DES VERGERS,1414,84300,84035,Cavaillon,84,,,84035000AZ1207,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,256,5.033629,43.850348
2023-1110517,2023-01-06,000001,Vente,80000,55,,AV MARECHAL JOFFRE,0962,84300,84035,Cavaillon,84,,,84035000CL0148,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.041501,43.835595
2023-1110517,2023-01-06,000001,Vente,80000,55,,AV MARECHAL JOFFRE,0962,84300,84035,Cavaillon,84,,,84035000CL0148,,,56,42,,,,,,,,,1,2,Appartement,42,2,,,,,,5.041501,43.835595
2023-1110539,2023-01-13,000001,Vente,12760,9001,,RES ST GILLES,A802,84300,84035,Cavaillon,84,,,84035000BT0148,,,300,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.038352,43.849387
2023-1110539,2023-01-13,000001,Vente,12760,9001,,RES ST GILLES,A802,84300,84035,Cavaillon,84,,,84035000BT0148,,,301,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.038352,43.849387
2023-1110558,2023-01-16,000001,Vente,12000,90,,AV GABRIEL PERI,0650,84300,84035,Cavaillon,84,,,84035000CK1381,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.040371,43.834622
2023-1110674,2023-01-16,000001,Vente,255000,141,,CRS CASSINI,0268,84300,84035,Cavaillon,84,,,84035000BX1506,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,248,5.051523,43.84138
2023-1110699,2023-01-04,000001,Vente,617000,9007,,LE JAS,B055,84300,84035,Cavaillon,84,,,84035000BX1405,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,996,5.061205,43.83444
2023-1110699,2023-01-04,000001,Vente,617000,9007,,LE JAS,B055,84300,84035,Cavaillon,84,,,84035000BX1405,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,996,5.061205,43.83444
2023-1110699,2023-01-04,000001,Vente,617000,9007,,LE JAS,B055,84300,84035,Cavaillon,84,,,84035000BX1405,,,,,,,,,,,,,0,1,Maison,146,4,T,terres,,,996,5.061205,43.83444
2023-1110699,2023-01-04,000001,Vente,617000,9007,,LE JAS,B055,84300,84035,Cavaillon,84,,,84035000BX1405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.061205,43.83444
2023-1110699,2023-01-04,000001,Vente,617000,9007,,LE JAS,B055,84300,84035,Cavaillon,84,,,84035000BX1405,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,500,5.061205,43.83444
2023-1110699,2023-01-04,000001,Vente,617000,9007,,LE JAS,B055,84300,84035,Cavaillon,84,,,84035000BX1405,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.061205,43.83444
2023-1110699,2023-01-04,000001,Vente,617000,,,LE JAS,B055,84300,84035,Cavaillon,84,,,84035000BX1407,,,,,,,,,,,,,0,,,,,T,terres,,,301,5.061595,43.833907
2023-1110708,2023-01-19,000001,Vente,233999,282,,RUE GRAND RUE,0774,84300,84035,Cavaillon,84,,,84035000CK0641,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,43,5.037719,43.83873
2023-1110708,2023-01-19,000001,Vente,233999,282,,RUE GRAND RUE,0774,84300,84035,Cavaillon,84,,,84035000CK0641,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,43,5.037719,43.83873
2023-1110708,2023-01-19,000001,Vente,233999,282,,RUE GRAND RUE,0774,84300,84035,Cavaillon,84,,,84035000CK0641,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,43,5.037719,43.83873
2023-1110708,2023-01-19,000001,Vente,233999,,,RUE GRAND RUE,0774,84300,84035,Cavaillon,84,,,84035000CK0642,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.037693,43.838769
2023-1110727,2023-01-20,000001,Vente,107650,90,,AV GABRIEL PERI,0650,84300,84035,Cavaillon,84,,,84035000CK1381,,,99,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.040371,43.834622
2023-1110727,2023-01-20,000001,Vente,107650,90,,AV GABRIEL PERI,0650,84300,84035,Cavaillon,84,,,84035000CK1381,,,22,54.06,,,,,,,,,1,2,Appartement,40,2,,,,,,5.040371,43.834622
2023-1110738,2023-01-20,000001,Vente,280000,4,,RUE DES GENETS,0723,84300,84035,Cavaillon,84,,,84035000BX0720,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,350,5.052262,43.831318
2023-1110738,2023-01-20,000001,Vente,280000,,,RTE DE PERTUIS,1053,84300,84035,Cavaillon,84,,,84035000BX0728,,,,,,,,,,,,,0,,,,,S,sols,,,2190,5.052221,43.831187
2023-1110740,2023-01-23,000001,Vente,779492,712,,VC DE LA CROIX DES BANQUETS,0423,84300,84035,Cavaillon,84,,,84035000AS0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,5.075005,43.815543
2023-1110740,2023-01-23,000001,Vente,779492,712,,VC DE LA CROIX DES BANQUETS,0423,84300,84035,Cavaillon,84,,,84035000AS0132,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4335,5.075005,43.815543
2023-1110740,2023-01-23,000001,Vente,779492,712,,VC DE LA CROIX DES BANQUETS,0423,84300,84035,Cavaillon,84,,,84035000AS0132,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4335,5.075005,43.815543
2023-1110740,2023-01-23,000001,Vente,779492,712,,VC DE LA CROIX DES BANQUETS,0423,84300,84035,Cavaillon,84,,,84035000AS0132,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4335,5.075005,43.815543
2023-1110740,2023-01-23,000001,Vente,779492,712,,VC DE LA CROIX DES BANQUETS,0423,84300,84035,Cavaillon,84,,,84035000AS0132,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,4335,5.075005,43.815543
2023-1110740,2023-01-23,000001,Vente,779492,712,,VC DE LA CROIX DES BANQUETS,0423,84300,84035,Cavaillon,84,,,84035000AS0132,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1265,5.075005,43.815543
2023-1110740,2023-01-23,000001,Vente,779492,712,,VC DE LA CROIX DES BANQUETS,0423,84300,84035,Cavaillon,84,,,84035000AS0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,5.075005,43.815543
2023-1110740,2023-01-23,000001,Vente,779492,712,,VC DE LA CROIX DES BANQUETS,0423,84300,84035,Cavaillon,84,,,84035000AS0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,5.075005,43.815543
2023-1110740,2023-01-23,000001,Vente,779492,712,,VC DE LA CROIX DES BANQUETS,0423,84300,84035,Cavaillon,84,,,84035000AS0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1265,5.075005,43.815543
2023-1110740,2023-01-23,000001,Vente,779492,712,,VC DE LA CROIX DES BANQUETS,0423,84300,84035,Cavaillon,84,,,84035000AS0132,,,,,,,,,,,,,0,1,Maison,102,5,T,terres,,,4335,5.075005,43.815543
2023-1110742,2023-01-20,000001,Vente,188620,8,,AV MARIUS ACCARIE,0964,84300,84035,Cavaillon,84,,,84035000CH0063,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,231,5.039797,43.827261
2023-1110801,2023-01-17,000001,Vente,603930,9008,,LES BALARUC,B002,84300,84035,Cavaillon,84,,,84035000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2514,4.980443,43.878526
2023-1110801,2023-01-17,000001,Vente,603930,9008,,LES BALARUC,B002,84300,84035,Cavaillon,84,,,84035000AB0078,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,2514,4.980443,43.878526
2023-1110801,2023-01-17,000001,Vente,603930,9008,,LES BALARUC,B002,84300,84035,Cavaillon,84,,,84035000AB0078,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1600,4.980443,43.878526
2023-1110801,2023-01-17,000001,Vente,603930,9008,,LES BALARUC,B002,84300,84035,Cavaillon,84,,,84035000AB0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1600,4.980443,43.878526
2023-1110823,2023-01-06,000001,Vente,62000,95,,RUE DE LA REPUBLIQUE,1235,84300,84035,Cavaillon,84,,,84035000CK1561,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,59,0,,,,,,5.038996,43.836867
2023-1110823,2023-01-06,000001,Vente,62000,91,,RUE DE LA REPUBLIQUE,1235,84300,84035,Cavaillon,84,,,84035000CK1561,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,69,0,,,,,,5.038996,43.836867
2023-1110835,2023-01-23,000001,Vente,14000,175,B,FG DES CONDAMINES,0375,84300,84035,Cavaillon,84,,,84035000CN0099,,,193,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.040081,43.839798
2023-1110841,2023-01-23,000001,Vente,96000,175,B,FG DES CONDAMINES,0375,84300,84035,Cavaillon,84,,,84035000CN0099,,,180,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.040081,43.839798
2023-1110841,2023-01-23,000001,Vente,96000,174,,FG DES CONDAMINES,0375,84300,84035,Cavaillon,84,,,84035000CN0099,,,240,,,,,,,,,,1,2,Appartement,50,2,,,,,,5.040081,43.839798
2023-1110850,2023-01-18,000002,Vente,290000,9038,,CHE DES VERGERS,1411,84300,84035,Cavaillon,84,,,84035000BC0970,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,5.022316,43.850851
2023-1110857,2023-01-12,000001,Vente,186000,64,,AV DE STALINGRAD,1327,84300,84035,Cavaillon,84,,,84035000CK0977,,,20,98.17,,,,,,,,,1,3,Dépendance,,0,,,,,,5.036463,43.833918
2023-1110857,2023-01-12,000001,Vente,186000,64,,AV DE STALINGRAD,1327,84300,84035,Cavaillon,84,,,84035000CK0977,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.036463,43.833918
2023-1110857,2023-01-12,000001,Vente,186000,64,,AV DE STALINGRAD,1327,84300,84035,Cavaillon,84,,,84035000CK0977,,,20,98.17,,,,,,,,,1,2,Appartement,96,4,,,,,,5.036463,43.833918
2023-1110857,2023-01-12,000001,Vente,186000,64,,AV DE STALINGRAD,1327,84300,84035,Cavaillon,84,,,84035000CK0977,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.036463,43.833918
2023-1110862,2023-01-16,000001,Vente,222500,526,,AV PROSPER MERIMEE,1176,84300,84035,Cavaillon,84,,,84035000BO0727,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,205,5.029986,43.852619
2023-1110896,2023-01-20,000002,Vente,100,,,LES BERNARDINES,B011,84300,84035,Cavaillon,84,,,84035000BR0312,,,,,,,,,,,,,0,,,,,T,terres,,,61,5.061874,43.860345
2023-1110914,2023-01-09,000001,Vente,310000,26,,RTE DE PERTUIS,1053,84300,84035,Cavaillon,84,,,84035000BX0711,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,342,5.051813,43.830784
2023-1110920,2023-01-23,000001,Vente,15000,90,,AV GABRIEL PERI,0650,84300,84035,Cavaillon,84,,,84035000CK1381,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.040371,43.834622
2023-1110961,2023-01-31,000001,Vente,44000,92,,PL ROGER SALENGRO,1260,84300,84035,Cavaillon,84,,,84035000CK1224,,,3,53.34,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,5.035877,43.833415
2023-1111025,2023-01-27,000001,Vente,173900,172,,BD HENRI TESTE,0805,84300,84035,Cavaillon,84,,,84035000CD0008,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,183,5.041174,43.827193
2023-1111091,2023-01-24,000001,Vente,5000,22,,RUE DE LA REPUBLIQUE,1235,84300,84035,Cavaillon,84,,,84035000CK1017,,,3,31.04,,,,,,,,,1,4,Local industriel. commercial ou assimilé,26,0,,,,,,5.038164,43.836541
2023-1111119,2023-02-07,000001,Vente,240000,95,,RUE DES BERGES,0118,84300,84035,Cavaillon,84,,,84035000BT0642,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,440,5.044666,43.850177
2023-1111152,2023-01-16,000001,Vente,215000,46,,IMP DES SABLONS,1294,84300,84035,Cavaillon,84,,,84035000BT0928,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,175,5.041595,43.848282
2023-1111165,2023-01-16,000001,Vente,144000,9020,,CHE DES VERGERS,1411,84300,84035,Cavaillon,84,,,84035000BC0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,5.020249,43.85042
2023-1111225,2023-01-20,000001,Vente,287000,39,,IMP DES ECUREUILS,0521,84300,84035,Cavaillon,84,,,84035000CE0287,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,627,5.039278,43.828685
2023-1111247,2023-01-18,000001,Vente,87000,75,,CRS CARNOT,0260,84300,84035,Cavaillon,84,,,84035000CK1218,,,1,87.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,40,0,,,,,,5.0352,43.835761
2023-1111247,2023-01-18,000001,Vente,87000,75,,CRS CARNOT,0260,84300,84035,Cavaillon,84,,,84035000CK1218,,,1,87.95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,92,0,,,,,,5.0352,43.835761
2023-1111361,2023-02-10,000001,Vente,279000,30,,RUE DOCTEUR FREGIER,0468,84300,84035,Cavaillon,84,,,84035000BT0572,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,368,5.051555,43.84368
2023-1111386,2023-02-10,000001,Vente,13000,90,,AV GABRIEL PERI,0650,84300,84035,Cavaillon,84,,,84035000CK1381,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.040371,43.834622
2023-1111390,2023-02-08,000001,Vente,101000,175,B,FG DES CONDAMINES,0375,84300,84035,Cavaillon,84,,,84035000CN0099,,,235,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.040081,43.839798
2023-1111390,2023-02-08,000001,Vente,101000,174,,FG DES CONDAMINES,0375,84300,84035,Cavaillon,84,,,84035000CN0099,,,280,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.040081,43.839798
2023-1111390,2023-02-08,000001,Vente,101000,174,,FG DES CONDAMINES,0375,84300,84035,Cavaillon,84,,,84035000CN0099,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.040081,43.839798
2023-1111428,2023-01-26,000001,Vente,158500,78,,RUE DES AUBEPINES,0042,84300,84035,Cavaillon,84,,,84035000BY0805,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.047802,43.837043
2023-1111428,2023-01-26,000001,Vente,158500,78,,RUE DES AUBEPINES,0042,84300,84035,Cavaillon,84,,,84035000BY0805,,,3,,,,,,,,,,1,2,Appartement,62,3,,,,,,5.047802,43.837043
2023-1111428,2023-01-26,000001,Vente,158500,78,,RUE DES AUBEPINES,0042,84300,84035,Cavaillon,84,,,84035000BY0805,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.047802,43.837043
2023-1111444,2023-02-14,000001,Vente,365000,97,B,LES VAUTES,B091,84300,84035,Cavaillon,84,,,84035000BV0091,,,,,,,,,,,,,0,1,Maison,145,5,L,landes,,,4130,5.064237,43.848663
2023-1111444,2023-02-14,000001,Vente,365000,97,B,LES VAUTES,B091,84300,84035,Cavaillon,84,,,84035000BV0091,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,740,5.064237,43.848663
2023-1111494,2023-02-15,000001,Vente,120000,9084,F,RTE DE ROBION,1250,84300,84035,Cavaillon,84,,,84035000BX1797,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.054199,43.841314
2023-1111494,2023-02-15,000001,Vente,120000,9084,F,RTE DE ROBION,1250,84300,84035,Cavaillon,84,,,84035000BX1797,,,61,,,,,,,,,,1,2,Appartement,40,2,,,,,,5.054199,43.841314
2023-1111543,2023-02-17,000001,Vente,66749,125,,RUE PAUL BERT,1030,84300,84035,Cavaillon,84,,,84035000CK0765,,,110,33.6,,,,,,,,,1,2,Appartement,34,1,,,,,,5.036336,43.836601
2023-1111545,2023-01-24,000001,Vente,145000,45,,RUE DE LA REPUBLIQUE,1235,84300,84035,Cavaillon,84,,,84035000CK1243,,,2,14.83,,,,,,,,,1,4,Local industriel. commercial ou assimilé,29,0,,,,,,5.038461,43.836801
2023-1111545,2023-01-24,000001,Vente,145000,45,,RUE DE LA REPUBLIQUE,1235,84300,84035,Cavaillon,84,,,84035000CK1244,,,,,,,,,,,,,0,2,Appartement,24,2,S,sols,,,31,5.038455,43.83676
2023-1111545,2023-01-24,000001,Vente,145000,45,,RUE DE LA REPUBLIQUE,1235,84300,84035,Cavaillon,84,,,84035000CK1244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,31,5.038455,43.83676
2023-1111545,2023-01-24,000001,Vente,145000,45,,RUE DE LA REPUBLIQUE,1235,84300,84035,Cavaillon,84,,,84035000CK1244,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,31,5.038455,43.83676
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2122,5.061351,43.820547
2023-1111650,2023-02-20,000002,Vente,5885570,9012,,LES BANQUETS,B003,84300,84035,Cavaillon,84,,,84035000AT0277,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,2165,5.060214,43.81995
2023-1111650,2023-02-20,000002,Vente,5885570,9012,,LES BANQUETS,B003,84300,84035,Cavaillon,84,,,84035000AT0277,,,,,,,,,,,,,0,1,Maison,77,4,VI,vignes,,,1696,5.060214,43.81995
2023-1111650,2023-02-20,000002,Vente,5885570,9012,,LES BANQUETS,B003,84300,84035,Cavaillon,84,,,84035000AT0277,,,,,,,,,,,,,0,1,Maison,35,2,VI,vignes,,,1696,5.060214,43.81995
2023-1111650,2023-02-20,000002,Vente,5885570,9012,,LES BANQUETS,B003,84300,84035,Cavaillon,84,,,84035000AT0277,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,2165,5.060214,43.81995
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0377,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.059156,43.8206
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0378,,,,,,,,,,,,,0,,,,,T,terres,,,183,5.059535,43.820684
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0379,,,,,,,,,,,,,0,,,,,T,terres,,,136,5.059928,43.820771
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0380,,,,,,,,,,,,,0,,,,,T,terres,,,44,5.060326,43.820834
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0385,,,,,,,,,,,,,0,,,,,T,terres,,,2329,5.060584,43.820607
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0386,,,,,,,,,,,,,0,,,,,T,terres,,,2330,5.060133,43.820528
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0387,,,,,,,,,,,,,0,,,,,T,terres,,,2330,5.059635,43.820536
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0388,,,,,,,,,,,,,0,,,,,T,terres,,,2329,5.059214,43.820397
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0389,,,,,,,,,,,,,0,,,,,VE,vergers,,,704,5.060215,43.820173
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0605,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1192,5.059182,43.820084
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0607,,,,,,,,,,,,,0,,,,,T,terres,,,519,5.059386,43.819733
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0609,,,,,,,,,,,,,0,,,,,VI,vignes,,,4334,5.061262,43.819213
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0613,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4916,5.061852,43.819757
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES BANQUETS,B003,84300,84035,Cavaillon,84,,,84035000AT0615,,,,,,,,,,,,,0,,,,,T,terres,,,7625,5.061624,43.820121
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES BANQUETS,B003,84300,84035,Cavaillon,84,,,84035000AT0617,,,,,,,,,,,,,0,,,,,T,terres,,,4798,5.061542,43.821138
2023-1111650,2023-02-20,000002,Vente,5885570,384,,AV DE CHEVAL BLANC,0330,84300,84035,Cavaillon,84,,,84035000AT0619,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1594,5.061874,43.820819
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0621,,,,,,,,,,,,,0,,,,,T,terres,,,548,5.061635,43.820516
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0623,,,,,,,,,,,,,0,,,,,VE,vergers,,,146,5.059473,43.819672
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0625,,,,,,,,,,,,,0,,,,,VE,vergers,,,12859,5.060147,43.819476
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,191,5.058936,43.820474
2023-1111650,2023-02-20,000002,Vente,5885570,,,LES HAUTS BANQUETS,B053,84300,84035,Cavaillon,84,,,84035000AT0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5068,5.06033,43.820998
2023-1111659,2023-02-22,000001,Vente,3347,,,PETITES FUGUEIROLLES,B062,84300,84035,Cavaillon,84,,,84035000BS0169,,,,,,,,,,,,,0,,,,,VE,vergers,,,3347,5.052242,43.854504
2023-1111670,2023-01-31,000001,Vente,48000,3,,RUE CHABRAN,0300,84300,84035,Cavaillon,84,,,84035000CK0058,,,5,31.07,,,,,,,,,1,2,Appartement,35,2,,,,,,5.038235,43.837362
2023-1111671,2023-01-30,000001,Vente,94030,234,,CRS GAMBETTA,0660,84300,84035,Cavaillon,84,,,84035000CN0110,,,2,,,,,,,,,,1,1,Maison,46,3,,,,,,5.038892,43.838449
2023-1111683,2023-02-21,000001,Vente,142000,28,,PL CASTIL BLAZE,0270,84300,84035,Cavaillon,84,,,84035000CK0064,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,58,5.038181,43.836946
2023-1111745,2023-01-30,000001,Vente,150000,9005,,RUE ROGER TRAVAIL,1270,84300,84035,Cavaillon,84,,,84035000CI0296,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,535,5.02989,43.830203
2023-1111745,2023-01-30,000001,Vente,150000,9005,,RUE ROGER TRAVAIL,1270,84300,84035,Cavaillon,84,,,84035000CI0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.02989,43.830203
2023-1111745,2023-01-30,000001,Vente,150000,9005,,RUE ROGER TRAVAIL,1270,84300,84035,Cavaillon,84,,,84035000CI0296,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,40,5.02989,43.830203
2023-1111745,2023-01-30,000001,Vente,150000,9005,,RUE ROGER TRAVAIL,1270,84300,84035,Cavaillon,84,,,84035000CI0296,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,40,5.02989,43.830203
2023-1111745,2023-01-30,000001,Vente,150000,9005,,RUE ROGER TRAVAIL,1270,84300,84035,Cavaillon,84,,,84035000CI0296,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,40,5.02989,43.830203
2023-1111745,2023-01-30,000001,Vente,150000,9005,,RUE ROGER TRAVAIL,1270,84300,84035,Cavaillon,84,,,84035000CI0296,,,,,,,,,,,,,0,2,Appartement,90,4,T,terres,,,535,5.02989,43.830203
2023-1111745,2023-01-30,000001,Vente,150000,9005,,RUE ROGER TRAVAIL,1270,84300,84035,Cavaillon,84,,,84035000CI0296,,,,,,,,,,,,,0,2,Appartement,40,2,T,terres,,,535,5.02989,43.830203
2023-1111745,2023-01-30,000001,Vente,150000,9005,,RUE ROGER TRAVAIL,1270,84300,84035,Cavaillon,84,,,84035000CI0296,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,535,5.02989,43.830203
2023-1111756,2023-02-14,000001,Vente,106000,452,,AV RENE COTY,1232,84300,84035,Cavaillon,84,,,84035000BY0465,,,8,53.94,,,,,,,,,1,2,Appartement,55,3,,,,,,5.048971,43.838687
2023-1111756,2023-02-14,000001,Vente,106000,452,,AV RENE COTY,1232,84300,84035,Cavaillon,84,,,84035000BY0465,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.048971,43.838687
2023-1111756,2023-02-14,000001,Vente,106000,,,LES HTES FERRAILLES,B050,84300,84035,Cavaillon,84,,,84035000BY0803,,,,,,,,,,,,,0,,,,,S,sols,,,35,5.049014,43.838586
2023-1111770,2023-02-28,000001,Vente,745000,54,,AV VICTOR BASCH,1435,84300,84035,Cavaillon,84,,,84035000CL0125,,,8,,,,,,,,,,1,2,Appartement,27,1,,,,,,5.041774,43.836043
2023-1111770,2023-02-28,000001,Vente,745000,54,,AV VICTOR BASCH,1435,84300,84035,Cavaillon,84,,,84035000CL0125,,,4,,6,,7,,,,,,3,2,Appartement,58,2,,,,,,5.041774,43.836043
2023-1111770,2023-02-28,000001,Vente,745000,54,,AV VICTOR BASCH,1435,84300,84035,Cavaillon,84,,,84035000CL0125,,,4,,6,,7,,,,,,3,3,Dépendance,,0,,,,,,5.041774,43.836043
2023-1111770,2023-02-28,000001,Vente,745000,66,,AV VICTOR BASCH,1435,84300,84035,Cavaillon,84,,,84035000CL0185,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,543,5.041857,43.835943
2023-1111770,2023-02-28,000001,Vente,745000,66,,AV VICTOR BASCH,1435,84300,84035,Cavaillon,84,,,84035000CL0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,5.041857,43.835943
2023-1111770,2023-02-28,000001,Vente,745000,66,,AV VICTOR BASCH,1435,84300,84035,Cavaillon,84,,,84035000CL0185,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,543,5.041857,43.835943
2023-1111770,2023-02-28,000001,Vente,745000,66,,AV VICTOR BASCH,1435,84300,84035,Cavaillon,84,,,84035000CL0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,5.041857,43.835943
2023-1111770,2023-02-28,000001,Vente,745000,66,,AV VICTOR BASCH,1435,84300,84035,Cavaillon,84,,,84035000CL0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,5.041857,43.835943
2023-1111770,2023-02-28,000001,Vente,745000,66,,AV VICTOR BASCH,1435,84300,84035,Cavaillon,84,,,84035000CL0185,,,,,,,,,,,,,0,2,Appartement,99,3,S,sols,,,543,5.041857,43.835943