id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-232249,2019-01-08,000001,Vente,78000,18,,RUE LOUIS GRANDJEAN,0280,18500,18096,Foëcy,18,,,18096000AH0243,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,410,2.153848,47.179666
2019-232249,2019-01-08,000001,Vente,78000,18,,RUE LOUIS GRANDJEAN,0280,18500,18096,Foëcy,18,,,18096000AH0243,,,,,,,,,,,,,0,1,Maison,61,3,AG,terrains d'agrément,,,600,2.153848,47.179666
2019-232249,2019-01-08,000001,Vente,78000,,,LE NOIR COMMUN,B076,18500,18096,Foëcy,18,,,18096000AH0456,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,157,2.153761,47.179757
2019-232252,2019-01-12,000001,Vente,100000,,,LA POTINIERE,B096,18500,18096,Foëcy,18,,,18096000AH0081,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.152918,47.182194
2019-232252,2019-01-12,000001,Vente,100000,15,,RUE CHARLES TOURNANT,0040,18500,18096,Foëcy,18,,,18096000AH0082,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,2055,2.152897,47.182073
2019-232252,2019-01-12,000001,Vente,100000,15,,RUE CHARLES TOURNANT,0040,18500,18096,Foëcy,18,,,18096000AH0082,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,908,2.152897,47.182073
2019-232449,2019-02-02,000001,Vente,30000,3,,RUE GABRIEL VERNET,0100,18500,18096,Foëcy,18,,,18096000AL0003,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,112,2.158696,47.179732
2019-232449,2019-02-02,000001,Vente,30000,3,,RUE GABRIEL VERNET,0100,18500,18096,Foëcy,18,,,18096000AL0004,,,,,,,,,,,,,0,,,,,S,sols,,,93,2.158665,47.179697
2019-232449,2019-02-02,000001,Vente,30000,29,,LES MURAILLES,B075,18500,18096,Foëcy,18,,,18096000AL0005,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,49,2.158576,47.179638
2019-232449,2019-02-02,000001,Vente,30000,,,LES MURAILLES,B075,18500,18096,Foëcy,18,,,18096000AL0014,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.158726,47.179625
2019-232670,2019-02-19,000002,Vente,210000,,,LE COLOMBIER,B029,18500,18096,Foëcy,18,,,18096000ZE0107,,,,,,,,,,,,,0,,,,,S,sols,,,564,2.185568,47.162094
2019-232670,2019-02-19,000002,Vente,210000,,,LE COLOMBIER,B029,18500,18096,Foëcy,18,,,18096000ZE0110,,,,,,,,,,,,,0,,,,,J,jardins,,,1019,2.186646,47.162264
2019-232670,2019-02-19,000002,Vente,210000,13,,LE COLOMBIER,B029,18500,18096,Foëcy,18,,,18096000ZE0111,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,954,2.186253,47.162104
2019-232672,2019-02-21,000001,Vente,45000,7,,RUE HENRI JOUFFIN,0140,18500,18096,Foëcy,18,,,18096000AN0211,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,133,2.17008,47.17625
2019-232672,2019-02-21,000001,Vente,45000,7,,RUE HENRI JOUFFIN,0140,18500,18096,Foëcy,18,,,18096000AN0211,,,,,,,,,,,,,0,1,Maison,67,2,J,jardins,,,287,2.17008,47.17625
2019-232672,2019-02-21,000001,Vente,45000,,,RUE HENRI JOUFFIN,0140,18500,18096,Foëcy,18,,,18096000AN0213,,,,,,,,,,,,,0,,,,,S,sols,,,990,2.170401,47.176124
2019-232672,2019-02-21,000001,Vente,45000,,,RUE HENRI JOUFFIN,0140,18500,18096,Foëcy,18,,,18096000AN0251,,,,,,,,,,,,,0,,,,,S,sols,,,615,2.169884,47.175602
2019-232672,2019-02-21,000001,Vente,45000,,,LE BOURG,B011,18500,18096,Foëcy,18,,,18096000AN0314,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.170139,47.175947
2019-232673,2019-02-19,000001,Vente,155000,11,,RUE NOIRE,0348,18500,18096,Foëcy,18,,,18096000ZK0221,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,,,1176,2.140274,47.193479
2019-232673,2019-02-19,000001,Vente,155000,11,,RUE NOIRE,0348,18500,18096,Foëcy,18,,,18096000ZK0221,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,500,2.140274,47.193479
2019-232673,2019-02-19,000001,Vente,155000,11,,RUE NOIRE,0348,18500,18096,Foëcy,18,,,18096000ZK0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,500,2.140274,47.193479
2019-232673,2019-02-19,000001,Vente,155000,11,,RUE NOIRE,0348,18500,18096,Foëcy,18,,,18096000ZK0221,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,AG,terrains d'agrément,,,1176,2.140274,47.193479
2019-232817,2019-02-28,000001,Vente,125000,311,,LA SAGOTTIERE,B109,18500,18096,Foëcy,18,,,18096000AI0016,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,1625,2.161111,47.182129
2019-232817,2019-02-28,000001,Vente,125000,,,RUE GABRIEL PERI,0080,18500,18096,Foëcy,18,,,18096000AI0017,,,,,,,,,,,,,0,,,,,J,jardins,,,735,2.160912,47.18195
2019-232853,2019-03-08,000001,Vente,105000,4,,RUE LOUIS GRANDJEAN,0280,18500,18096,Foëcy,18,,,18096000AH0252,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,610,2.15478,47.178717
2019-232853,2019-03-08,000001,Vente,105000,4,,RUE LOUIS GRANDJEAN,0280,18500,18096,Foëcy,18,,,18096000AH0252,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,1170,2.15478,47.178717
2019-232927,2019-03-16,000001,Vente,67000,21,,RUE RAYMOND ROUSSEAU,0360,18500,18096,Foëcy,18,,,18096000AN0154,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,67,2.167768,47.177334
2019-232927,2019-03-16,000001,Vente,67000,,,LA BEULLERIE,B005,18500,18096,Foëcy,18,,,18096000AN0366,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.167981,47.177571
2019-232927,2019-03-16,000001,Vente,67000,,,LA BEULLERIE,B005,18500,18096,Foëcy,18,,,18096000AN0368,,,,,,,,,,,,,0,,,,,S,sols,,,144,2.167852,47.177431
2019-233118,2019-03-30,000001,Vente,159617,,,LE BOURG,B011,18500,18096,Foëcy,18,,,18096000AM0024,,,,,,,,,,,,,0,,,,,J,jardins,,,3133,2.166285,47.176036
2019-233118,2019-03-30,000001,Vente,159617,,,LE BOURG,B011,18500,18096,Foëcy,18,,,18096000AM0025,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.165968,47.176117
2019-233118,2019-03-30,000001,Vente,159617,,,LE BOURG,B011,18500,18096,Foëcy,18,,,18096000AM0026,,,,,,,,,,,,,0,,,,,J,jardins,,,134,2.165862,47.176116
2019-233118,2019-03-30,000001,Vente,159617,,,LE BOURG,B011,18500,18096,Foëcy,18,,,18096000AM0027,,,,,,,,,,,,,0,,,,,J,jardins,,,630,2.165619,47.176242
2019-233118,2019-03-30,000001,Vente,159617,7,,RUE DE L EGLISE,0060,18500,18096,Foëcy,18,,,18096000AM0028,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,645,2.165347,47.176481
2019-233118,2019-03-30,000001,Vente,159617,7,,RUE DE L EGLISE,0060,18500,18096,Foëcy,18,,,18096000AM0028,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,645,2.165347,47.176481
2019-233118,2019-03-30,000001,Vente,159617,7,,RUE DE L EGLISE,0060,18500,18096,Foëcy,18,,,18096000AM0028,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,645,2.165347,47.176481
2019-233118,2019-03-30,000001,Vente,159617,,,LE BOURG,B011,18500,18096,Foëcy,18,,,18096000AM0029,,,,,,,,,,,,,0,,,,,S,sols,,,155,2.16496,47.176549
2019-233118,2019-03-30,000001,Vente,159617,,,LE BOURG,B011,18500,18096,Foëcy,18,,,18096000AM0036,,,,,,,,,,,,,0,,,,,S,sols,,,175,2.16521,47.176364
2019-233118,2019-03-30,000001,Vente,159617,,,LE BOURG,B011,18500,18096,Foëcy,18,,,18096000AM0037,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.165317,47.176331
2019-233118,2019-03-30,000001,Vente,159617,,,LE BOURG,B011,18500,18096,Foëcy,18,,,18096000AM0038,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,SPORT,Terrain de sport,203,2.165447,47.176201
2019-233151,2019-04-03,000001,Vente,70000,28,,RUE JEAN MOULIN,0220,18500,18096,Foëcy,18,,,18096000AM0137,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.168281,47.173482
2019-233151,2019-04-03,000001,Vente,70000,28,,RUE JEAN MOULIN,0220,18500,18096,Foëcy,18,,,18096000AM0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,686,2.168623,47.173404
2019-233151,2019-04-03,000001,Vente,70000,28,,RUE JEAN MOULIN,0220,18500,18096,Foëcy,18,,,18096000AM0139,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,290,0,S,sols,,,510,2.168634,47.173548
2019-233318,2019-04-20,000001,Vente,75000,,,LE GUE DE CHEE,B055,18500,18096,Foëcy,18,,,18096000AI0119,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.157472,47.184082
2019-233318,2019-04-20,000001,Vente,75000,,,LE GUE DE CHEE,B055,18500,18096,Foëcy,18,,,18096000AI0119,,,,,,,,,,,,,0,,,,,J,jardins,,,1369,2.157472,47.184082
2019-233318,2019-04-20,000001,Vente,75000,20,,RUE AMEDEE DURAND,0020,18500,18096,Foëcy,18,,,18096000AI0120,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,424,2.15683,47.183926
2019-233318,2019-04-20,000001,Vente,75000,,,LE GUE DE CHEE,B055,18500,18096,Foëcy,18,,,18096000AI0121,,,,,,,,,,,,,0,,,,,J,jardins,,,236,2.157588,47.184181
2019-233358,2019-04-19,000001,Vente,59860,13,,RUE LOUIS GRANDJEAN,0280,18500,18096,Foëcy,18,,,18096000AH0292,,,,,,,,,,,,,0,1,Maison,60,3,J,jardins,,,759,2.153317,47.178819
2019-233358,2019-04-19,000001,Vente,59860,13,,RUE LOUIS GRANDJEAN,0280,18500,18096,Foëcy,18,,,18096000AH0292,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,651,2.153317,47.178819
2019-233556,2019-05-10,000001,Vente,200000,27,,LA METAIRIE DES PRES,B072,18500,18096,Foëcy,18,,,18096000AP0014,,,,,,,,,,,,,0,1,Maison,129,5,E,eaux,,,1232,2.177114,47.169839
2019-233556,2019-05-10,000001,Vente,200000,27,,LA METAIRIE DES PRES,B072,18500,18096,Foëcy,18,,,18096000AP0014,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,3472,2.177114,47.169839
2019-233556,2019-05-10,000001,Vente,200000,27,,LA METAIRIE DES PRES,B072,18500,18096,Foëcy,18,,,18096000AP0014,,,,,,,,,,,,,0,1,Maison,129,5,AG,terrains d'agrément,,,1589,2.177114,47.169839
2019-233556,2019-05-10,000001,Vente,200000,27,,LA METAIRIE DES PRES,B072,18500,18096,Foëcy,18,,,18096000AP0014,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1519,2.177114,47.169839
2019-233560,2019-05-03,000001,Vente,48000,5,,RUE GABRIEL VERNET,0100,18500,18096,Foëcy,18,,,18096000AL0006,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,508,,
2019-233708,2019-05-29,000001,Vente,34000,87,,RUE SALVADOR ALLENDE,0369,18500,18096,Foëcy,18,,,18096000AB0126,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,210,2.129825,47.198492
2019-233762,2019-05-21,000001,Vente,10000,30,,RUE GABRIEL VERNET,0100,18500,18096,Foëcy,18,,,18096000AH0277,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,225,2.155078,47.178519
2019-233849,2019-06-04,000001,Vente,145000,,,RUE LOUIS GRANDJEAN,0280,18500,18096,Foëcy,18,,,18096000AH0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,655,2.152744,47.181313
2019-233849,2019-06-04,000001,Vente,145000,32,B,RUE LOUIS GRANDJEAN,0280,18500,18096,Foëcy,18,,,18096000AH0416,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,500,2.152552,47.181444
2019-233849,2019-06-04,000001,Vente,145000,32,B,RUE LOUIS GRANDJEAN,0280,18500,18096,Foëcy,18,,,18096000AH0416,,,,,,,,,,,,,0,1,Maison,177,6,AG,terrains d'agrément,,,1335,2.152552,47.181444
2019-233868,2019-06-05,000001,Vente,31000,27,A,RUE GASTON CORNAVIN,0120,18500,18096,Foëcy,18,,,18096000AL0015,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,44,2.158743,47.179568
2019-233906,2019-06-11,000001,Vente,135000,,,LE CHAMP DU BOIS BLANC,B016,18500,18096,Foëcy,18,,,18096000AA0028,,,,,,,,,,,,,0,,,,,S,sols,,,374,2.120854,47.200155
2019-233906,2019-06-11,000001,Vente,135000,653,A,LE CHAMP DU BOIS BLANC,B016,18500,18096,Foëcy,18,,,18096000AA0030,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,2590,2.120223,47.200128
2019-233906,2019-06-11,000001,Vente,135000,653,A,LE CHAMP DU BOIS BLANC,B016,18500,18096,Foëcy,18,,,18096000AA0030,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,976,2.120223,47.200128
2019-234161,2019-06-29,000001,Vente,22000,,,L AUBRAS,B002,18500,18096,Foëcy,18,,,18096000AC0160,,,,,,,,,,,,,0,,,,,VE,vergers,,,1192,2.138273,47.196706
2019-234161,2019-06-29,000001,Vente,22000,,,L AUBRAS,B002,18500,18096,Foëcy,18,,,18096000AC0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,SAULE,Saulaie ou saussaie,487,2.138273,47.196706
2019-234161,2019-06-29,000001,Vente,22000,,,L AUBRAS,B002,18500,18096,Foëcy,18,,,18096000AC0161,,,,,,,,,,,,,0,,,,,VE,vergers,,,819,2.138624,47.196633
2019-234161,2019-06-29,000001,Vente,22000,,,L AUBRAS,B002,18500,18096,Foëcy,18,,,18096000AC0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,SAULE,Saulaie ou saussaie,335,2.138624,47.196633
2019-234255,2019-06-20,000001,Vente,86000,12,,RUE HENRI BARBUSSE,0135,18500,18096,Foëcy,18,,,18096000AH0194,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,532,2.154492,47.181889
2019-234423,2019-07-20,000001,Vente,71000,73,,RUE SALVADOR ALLENDE,0369,18500,18096,Foëcy,18,,,18096000AB0258,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,691,2.131513,47.19802
2019-234423,2019-07-20,000001,Vente,71000,73,,RUE SALVADOR ALLENDE,0369,18500,18096,Foëcy,18,,,18096000AB0258,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,470,2.131513,47.19802
2019-234469,2019-07-19,000001,Vente,75000,5,,RUE GASTON CORNAVIN,0120,18500,18096,Foëcy,18,,,18096000AL0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,164,0,S,sols,,,755,2.161812,47.176869
2019-234469,2019-07-19,000001,Vente,75000,5,,RUE GASTON CORNAVIN,0120,18500,18096,Foëcy,18,,,18096000AL0045,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,755,2.161812,47.176869
2019-234569,2019-07-24,000001,Vente,22000,,,LES TARDYS,B111,18500,18096,Foëcy,18,,,18096000AH0259,,,,,,,,,,,,,0,,,,,J,jardins,,,104,2.155556,47.179641
2019-234569,2019-07-24,000001,Vente,22000,304,B,LES TARDYS,B111,18500,18096,Foëcy,18,,,18096000AH0260,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,343,2.155635,47.179675
2019-234569,2019-07-24,000001,Vente,22000,,,LE NOIR COMMUN,B076,18500,18096,Foëcy,18,,,18096000AH0261,,,,,,,,,,,,,0,,,,,J,jardins,,,27,2.155587,47.179763
2019-234569,2019-07-24,000001,Vente,22000,,,LES TARDYS,B111,18500,18096,Foëcy,18,,,18096000AH0262,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.155785,47.179769
2019-234569,2019-07-24,000001,Vente,22000,,,LES TARDYS,B111,18500,18096,Foëcy,18,,,18096000AH0263,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,50,2.15595,47.179666
2019-234569,2019-07-24,000001,Vente,22000,,,LES TARDYS,B111,18500,18096,Foëcy,18,,,18096000AH0264,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,172,2.155853,47.179605
2019-234578,2019-07-24,000001,Vente,40000,1,B,RUE AMEDEE DURAND,0020,18500,18096,Foëcy,18,,,18096000AI0163,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,980,2.156358,47.18321
2019-234983,2019-09-07,000002,Vente,5000,,,VARENNE,B122,18500,18096,Foëcy,18,,,18096000AO0070,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.179214,47.18293
2019-235207,2019-09-05,000001,Vente,103000,2,,RUE KARL MARX,0260,18500,18096,Foëcy,18,,,18096000AN0265,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,419,2.170144,47.174505
2019-235457,2019-10-09,000001,Vente,20000,,,CHAMPS DE LA CAMPAGNE,B019,18500,18096,Foëcy,18,,,18096000ZI0032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76,2.156688,47.171143
2019-235457,2019-10-09,000001,Vente,20000,,,CHAMPS DE LA CAMPAGNE,B019,18500,18096,Foëcy,18,,,18096000ZI0046,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1133,2.156977,47.170792
2019-235624,2019-10-24,000001,Vente,60000,512,C,LA CROIX,B032,18500,18096,Foëcy,18,,,18096000AI0175,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1444,,
2019-235624,2019-10-24,000001,Vente,60000,512,C,LA CROIX,B032,18500,18096,Foëcy,18,,,18096000AI0175,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,650,,
2019-235624,2019-10-24,000001,Vente,60000,512,C,LA CROIX,B032,18500,18096,Foëcy,18,,,18096000AI0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,,
2019-235624,2019-10-24,000001,Vente,60000,512,C,LA CROIX,B032,18500,18096,Foëcy,18,,,18096000AI0175,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,1444,,
2019-235627,2019-10-18,000002,Vente,2000,,,LA POTINIERE,B096,18500,18096,Foëcy,18,,,18096000AH0459,,,,,,,,,,,,,0,,,,,J,jardins,,,8,2.154623,47.182677
2019-235650,2019-10-26,000003,Echange,120,,,LES MAYS,B071,18500,18096,Foëcy,18,,,18096000AC0166,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.141475,47.195877
2019-235651,2019-10-26,000001,Vente,97650,548,,LES MAYS,B071,18500,18096,Foëcy,18,,,18096000AC0165,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,825,2.141328,47.195911
2019-235651,2019-10-26,000001,Vente,97650,,,LES MAYS,B071,18500,18096,Foëcy,18,,,18096000AC0170,,,,,,,,,,,,,0,,,,,P,prés,,,803,2.141054,47.195885
2019-235849,2019-11-12,000001,Vente,135000,30,,RUE LOUIS PASTEUR,0300,18500,18096,Foëcy,18,,,18096000AI0064,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,306,2.158604,47.181248
2019-235849,2019-11-12,000001,Vente,135000,,,LE CROT JAUNE,B034,18500,18096,Foëcy,18,,,18096000AI0065,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.158675,47.181303
2019-235849,2019-11-12,000001,Vente,135000,,,LE CROT JAUNE,B034,18500,18096,Foëcy,18,,,18096000AI0066,,,,,,,,,,,,,0,,,,,J,jardins,,,522,2.1591,47.181512
2019-235894,2019-11-15,000001,Vente,193000,9017,,ZI DES CHAMPS LEVREAUX,X001,18500,18096,Foëcy,18,,,18096000ZI0017,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,417,0,S,sols,,,2160,2.16217,47.174385
2019-235894,2019-11-15,000001,Vente,193000,9021,F,LES CHAMPS LEVRAUX,B020,18500,18096,Foëcy,18,,,18096000ZI0021,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1242,0,S,sols,,,1025,2.162534,47.173972
2019-235894,2019-11-15,000001,Vente,193000,,,LES CHAMPS LEVRAUX,B020,18500,18096,Foëcy,18,,,18096000ZI0027,,,,,,,,,,,,,0,,,,,S,sols,,,1784,2.162755,47.174051
2019-235894,2019-11-15,000001,Vente,193000,,,LES CHAMPS LEVRAUX,B020,18500,18096,Foëcy,18,,,18096000ZI0040,,,,,,,,,,,,,0,,,,,T,terres,,,360,2.162387,47.174197
2019-235946,2019-11-23,000001,Vente,1500,,,LA SAGOTTIERE,B109,18500,18096,Foëcy,18,,,18096000AI0190,,,,,,,,,,,,,0,,,,,T,terres,,,3990,2.158033,47.186827
2019-235946,2019-11-23,000001,Vente,1500,,,LE BIESSEC,B006,18500,18096,Foëcy,18,,,18096000ZB0214,,,,,,,,,,,,,0,,,,,P,prés,,,2140,2.156063,47.191585
2019-236081,2019-11-30,000001,Vente,150000,,,VARENNE,B122,18500,18096,Foëcy,18,,,18096000AO0033,,,,,,,,,,,,,0,,,,,S,sols,,,44,2.178728,47.18232
2019-236081,2019-11-30,000001,Vente,150000,,,VARENNE,B122,18500,18096,Foëcy,18,,,18096000AO0035,,,,,,,,,,,,,0,,,,,S,sols,,,201,2.178574,47.182279
2019-236081,2019-11-30,000001,Vente,150000,719,B,VARENNE,B122,18500,18096,Foëcy,18,,,18096000AO0040,,,,,,,,,,,,,0,1,Maison,170,5,J,jardins,,,469,2.178798,47.182554
2019-236081,2019-11-30,000001,Vente,150000,719,B,VARENNE,B122,18500,18096,Foëcy,18,,,18096000AO0040,,,,,,,,,,,,,0,1,Maison,170,5,P,prés,,,2540,2.178798,47.182554
2019-236081,2019-11-30,000001,Vente,150000,719,B,VARENNE,B122,18500,18096,Foëcy,18,,,18096000AO0040,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,479,2.178798,47.182554
2019-236081,2019-11-30,000001,Vente,150000,719,B,VARENNE,B122,18500,18096,Foëcy,18,,,18096000AO0040,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,149,2.178798,47.182554
2019-236081,2019-11-30,000001,Vente,150000,719,B,VARENNE,B122,18500,18096,Foëcy,18,,,18096000AO0040,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,25,2.178798,47.182554
2019-236081,2019-11-30,000001,Vente,150000,,,VARENNE,B122,18500,18096,Foëcy,18,,,18096000AO0070,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.179214,47.18293
2019-236260,2019-12-13,000002,Vente,500,,,PACAGE DE LA BEULLERIE,B080,18500,18096,Foëcy,18,,,18096000AN0394,,,,,,,,,,,,,0,,,,,P,prés,,,49,2.172389,47.176323
2019-236260,2019-12-13,000002,Vente,500,,,PACAGE DE LA BEULLERIE,B080,18500,18096,Foëcy,18,,,18096000AN0396,,,,,,,,,,,,,0,,,,,P,prés,,,44,2.172381,47.176307
2019-236266,2019-12-12,000001,Vente,154205,1,,LES CHAMPS LEVRAUX,B020,18500,18096,Foëcy,18,,,18096000AM0102,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,2.161582,47.174662
2019-236266,2019-12-12,000001,Vente,154205,1,,LES CHAMPS LEVRAUX,B020,18500,18096,Foëcy,18,,,18096000AM0102,,,,,,,,,,,,,0,1,Maison,82,4,AG,terrains d'agrément,,,650,2.161582,47.174662
2019-236272,2019-12-17,000001,Vente,76000,7,,RUE GABRIEL PERI,0080,18500,18096,Foëcy,18,,,18096000AI0021,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,655,2.160126,47.180871
2019-236272,2019-12-17,000001,Vente,76000,7,,RUE GABRIEL PERI,0080,18500,18096,Foëcy,18,,,18096000AI0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,655,2.160126,47.180871
2019-236272,2019-12-17,000001,Vente,76000,,,LA SAGOTTIERE,B109,18500,18096,Foëcy,18,,,18096000AI0233,,,,,,,,,,,,,0,,,,,J,jardins,,,680,2.160025,47.180923
2019-236272,2019-12-17,000001,Vente,76000,5,,RUE GABRIEL PERI,0080,18500,18096,Foëcy,18,,,18096000AI0235,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.160156,47.180717
2019-236273,2019-12-18,000001,Vente,55000,3,,RUE LOUIS PASTEUR,0300,18500,18096,Foëcy,18,,,18096000AH0166,,,,,,,,,,,,,0,1,Maison,57,2,J,jardins,,,660,2.158042,47.180643
2019-236273,2019-12-18,000001,Vente,55000,3,,RUE LOUIS PASTEUR,0300,18500,18096,Foëcy,18,,,18096000AH0166,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,448,2.158042,47.180643
2019-236514,2019-12-27,000001,Vente,88000,5,,RUE JEAN MOULIN,0220,18500,18096,Foëcy,18,,,18096000AN0076,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,60,2.167346,47.176644
2019-236514,2019-12-27,000001,Vente,88000,5,,RUE JEAN MOULIN,0220,18500,18096,Foëcy,18,,,18096000AN0077,,,,,,,,,,,,,0,,,,,S,sols,,,693,2.167506,47.176636
2019-236573,2019-12-27,000001,Vente,70000,51,,RUE SALVADOR ALLENDE,0369,18500,18096,Foëcy,18,,,18096000AB0075,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,478,2.134552,47.197241
2019-236573,2019-12-27,000001,Vente,70000,51,,RUE SALVADOR ALLENDE,0369,18500,18096,Foëcy,18,,,18096000AB0075,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,555,2.134552,47.197241
2019-236581,2019-10-09,000001,Adjudication,35000,49,,RUE LOUIS PASTEUR,0300,18500,18096,Foëcy,18,,,18096000AH0417,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,693,2.155271,47.183509
