siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215102476,00011,21510247600011,O,1983-03-01,03,2020,,2022-08-29T09:07:32,true,4,,1,,RUE,COURTAGNON,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.029464,49.113681,0.93,housenumber,1 Rue de Courtagnon 51160 Germaine,51266_0007_00001,G,1 RUE DE COURTAGNON,
215102476,00029,21510247600029,O,1983-12-21,02,2020,,2022-08-29T09:07:32,false,3,,1,,RUE,DU PRE MICHAUX,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MABILLON,,,,85.20Z,NAFRev2,N,4.029134,49.112908,0.94,housenumber,1 Rue du Pre Michaux 51160 Germaine,51266_0028_00001,G,1 RUE DU PRE MICHAUX,
215102476,00037,21510247600037,O,2000-09-01,NN,,,2008-01-04T18:35:30,false,3,,1,,RUE,DU PRE MICHAUX,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2007-08-31,F,ECOLE MATERNELLE PUBLIQUE MABILON,,,,80.1Z,NAFRev1,N,4.029134,49.112908,0.94,housenumber,1 Rue du Pre Michaux 51160 Germaine,51266_0028_00001,G,1 RUE DU PRE MICHAUX,
265102251,00013,26510225100013,O,1983-03-01,NN,,,2010-11-26T09:54:46,true,3,MAIRIE,1,,RUE,COURTAGNON,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2005-01-01,F,CCAS,,,,85.3K,NAFRev1,N,4.029464,49.113681,0.93,housenumber,1 Rue de Courtagnon 51160 Germaine,51266_0007_00001,G,1 RUE DE COURTAGNON,
265106799,00017,26510679900017,O,1983-03-01,NN,,,2010-06-26T03:11:22,true,3,MAIRIE,1,,RUE,COURTAGNON,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.029464,49.113681,0.93,housenumber,1 Rue de Courtagnon 51160 Germaine,51266_0007_00001,G,1 RUE DE COURTAGNON,
300777992,00052,30077799200052,P,2019-03-05,,,,2019-03-22T11:39:14,false,1,[ND],[ND],[ND],[ND],[ND],[ND],GERMAINE,,[ND],51266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-05,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,O,,,0,,,,,,
310375126,00037,31037512600037,O,,NN,,,,true,1,,16,,RUE,DE LA SOYERE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0N,NAF1993,N,4.028745,49.114894,0.94,housenumber,16 Rue de la Soyere 51160 Germaine,51266_0033_00016,G,16 RUE DE LA SOYERE,
317977726,00015,31797772600015,O,1980-01-01,03,2020,,2022-08-29T09:15:45,true,4,,,,,MAIRIE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321283269,00025,32128326900025,O,,,,,,true,1,,,,,,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
322198110,00015,32219811000015,O,1981-06-26,,,,,true,1,,,,,FERME DES BOEUFS,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
323703868,00022,32370386800022,O,1998-04-30,NN,,,2006-10-27T01:25:27,false,3,,,,,LIEU DIT LES BOEUFS,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2006-08-22,F,,,,,70.2B,NAFRev1,N,3.2504352,45.546306,0.89,poi.bar,Les 3 Bœufs (Bar) Issoire,https://osm.org/node/4971293826,G,,
325290419,00028,32529041900028,O,1975-10-01,NN,,,2017-03-22T08:41:07,true,4,GERMAINE,1,,RTE,D'AVENAY,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,68.20B,NAFRev2,N,4.032392,49.113853,0.76,housenumber,1 Rue d’Avenay 51160 Germaine,51266_0001_00001,G,1 RUE D AVENAY,
325704443,00036,32570444300036,O,1987-11-01,NN,,,2012-07-28T10:37:11,true,5,,9,,RUE,VILLERS ALLERAND,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,4.021248,49.128455,0.94,housenumber,9 Rue de Villers Allerand 51160 Germaine,51266_0040_00009,G,9 RUE DE VILLERS ALLERAND,
330333253,00046,33033325300046,O,2010-12-18,,,,2021-02-23T10:50:50,true,2,,5,,RUE,DU CHAMP DU CHENE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2011-02-15,A,EUROP'MEUBLES,,,,46.19B,NAFRev2,N,4.034794,49.114579,0.94,housenumber,5 Rue du Champ du Chene 51160 Germaine,51266_0004_00005,G,5 RUE DU CHAMP DU CHENE,
330621004,00028,33062100400028,O,1985-06-15,NN,,,,true,4,,,,RTE,PRINCIPALE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1E,NAF1993,N,2.9331444,47.100886,0.78,poi,Route Principale (Pont) Précy,https://osm.org/way/490493939,G,,
331519082,00035,33151908200035,O,2012-11-14,,,,2020-05-19T14:40:10,true,1,,5,,RUE,DE LA CROIX VERTE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2012-11-14,A,,,,,68.20B,NAFRev2,N,4.038209,49.124981,0.94,housenumber,5 Rue de la Croix Verte 51160 Germaine,51266_0003_00005,G,5 RUE DE LA CROIX VERTE,
335779559,00020,33577955900020,O,,,,,,true,1,,,,,LES HAIES,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1987-05-11,F,,,,,67.08,NAP,N,4.02753,49.12303,0.73,street,Rue des Haies 51160 Germaine,51266_0014,G,RUE DES HAIES,
336770011,00011,33677001100011,O,,,,,,true,1,,,,,,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
337171748,00060,33717174800060,O,1997-03-17,NN,,,,false,4,,2,,,GRANDE RUE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2003-05-15,F,GERANT EURL ART FLORAL DECORATION,,,,74.1J,NAFRev1,N,4.02976,49.112231,0.95,housenumber,2 Grande Rue 51160 Germaine,51266_0010_00002,G,2 GRANDE RUE,
337270144,00021,33727014400021,O,2008-05-05,,,,2015-06-15T10:33:02,true,2,,,,HAM,DE VAUREMONT,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,71.12B,NAFRev2,N,4.03804,49.123905,0.38,street,Rue de la Fontaine Toussaint 51160 Germaine,51266_0030,G,RUE DE LA FONTAINE TOUSSAINT,
337821433,00014,33782143300014,O,,NN,,,,true,1,,,,,LES HAIES,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,84.10,NAP,N,4.02753,49.12303,0.73,street,Rue des Haies 51160 Germaine,51266_0014,G,RUE DES HAIES,
337932479,00062,33793247900062,O,2003-05-26,NN,,,,true,1,,1,,RUE,DIEU,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2003-05-26,F,,,,,,,,4.031039,49.11406,0.94,housenumber,1 Rue Dieu 51160 Germaine,51266_0008_00001,G,1 RUE DIEU,
339174864,00019,33917486400019,O,,NN,,,,true,1,,,,,GRANDE RUE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.49,NAP,N,4.030741,49.113486,0.95,street,Grande Rue 51160 Germaine,51266_0010,G,GRANDE RUE,
339668865,00035,33966886500035,O,2012-11-14,,,,2016-03-06T03:21:06,true,2,,5,,RUE,DE LA CROIX VERTE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,68.20B,NAFRev2,N,4.038209,49.124981,0.94,housenumber,5 Rue de la Croix Verte 51160 Germaine,51266_0003_00005,G,5 RUE DE LA CROIX VERTE,
339988263,00036,33998826300036,O,1989-12-21,NN,,,2006-12-15T00:29:46,false,3,,3,,RUE,DE RILLY,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1992-01-21,F,,,,,74.8F,NAF1993,N,4.03092,49.11505,0.94,housenumber,3 Rue de Rilly 51160 Germaine,51266_0027_00003,G,3 RUE DE RILLY,
341266302,00015,34126630200015,O,1987-05-11,NN,,,,true,4,,,,,LES HAIES,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,4.02753,49.12303,0.73,street,Rue des Haies 51160 Germaine,51266_0014,G,RUE DES HAIES,
341481612,00016,34148161200016,O,,NN,,,,true,1,,,,,,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1988-09-22,F,,,,,64.24,NAP,N,,,0,,,,,,
341847010,00020,34184701000020,O,2006-10-31,,,,2016-10-26T03:14:51,true,4,,55,B,RUE,DES HAIES,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.39Z,NAFRev2,N,4.024331,49.125008,0.84,housenumber,55bis Rue des Haies 51160 Germaine,51266_0014_00055_bis,G,55BIS RUE DES HAIES,
344282371,00022,34428237100022,O,1998-01-01,NN,,,2008-01-04T22:25:50,true,3,HAMEAU DE VAUREMONT,1,,RUE,DE LA FONTAINE TOUSSAINT,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.037979,49.124065,0.94,housenumber,1 Rue de la Fontaine Toussaint 51160 Germaine,51266_0030_00001,G,1 RUE DE LA FONTAINE TOUSSAINT,
347746935,00019,34774693500019,O,,,,,,true,1,,,,,,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,38.40,NAP,N,,,0,,,,,,
350788121,00019,35078812100019,O,1989-06-05,NN,,,2014-06-13T23:13:03,true,5,,,,RUE,DU DOCTEUR QUENTIN,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,46.13Z,NAFRev2,O,4.017243,49.12546,0.95,street,Rue du Docteur Quentin 51160 Germaine,51266_0026,G,RUE DU DOCTEUR QUENTIN,
350854873,00014,35085487300014,O,,NN,,,,true,1,,,,RUE,DE LA GARE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,74.03,NAP,N,4.022606,49.127522,0.94,street,Rue de la Gare 51160 Germaine,51266_0009,G,RUE DE LA GARE,
382520450,00026,38252045000026,O,2005-09-01,,,,2019-06-21T03:58:39,true,2,,12,,RUE,DE LA FOSSE PION,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.028937,49.118505,0.94,housenumber,12 Rue de la Fosse Pion 51160 Germaine,51266_0015_00012,G,12 RUE DE LA FOSSE PION,
382888907,00013,38288890700013,O,1900-01-01,NN,,,2011-04-28T00:49:08,false,4,,14,,,GRANDE RUE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,15.8C,NAF1993,O,4.030083,49.113255,0.95,housenumber,14 Grande Rue 51160 Germaine,51266_0010_00014,G,14 GRANDE RUE,
383847027,00018,38384702700018,O,1992-01-02,NN,,,2008-11-08T00:44:03,false,3,,1,,RUE,DE LA SOYERE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1995-03-04,F,,,,,45.3A,NAF1993,N,4.029072,49.114735,0.94,housenumber,1 Rue de la Soyere 51160 Germaine,51266_0033_00001,G,1 RUE DE LA SOYERE,
384028957,00023,38402895700023,O,2000-01-15,NN,,,2008-05-21T20:33:20,true,7,,18,,RUE,D'AVENAY,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,70.22Z,NAFRev2,N,4.035109,49.112442,0.94,housenumber,18 Rue d’Avenay 51160 Germaine,51266_0001_00018,G,18 RUE D AVENAY,
384257523,00017,38425752300017,O,,NN,,,,true,1,,3,,RUE,DE RILLY,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1993-03-06,F,,,,,74.8F,NAF1993,N,4.03092,49.11505,0.94,housenumber,3 Rue de Rilly 51160 Germaine,51266_0027_00003,G,3 RUE DE RILLY,
387519655,00055,38751965500055,O,2008-12-01,NN,,,2010-04-18T06:07:09,true,2,,27,,RUE,DE LOUVOIS,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2009-07-21,F,,,,,64.20Z,NAFRev2,O,4.030667,49.116932,0.95,housenumber,27 Rue de Louvois 51160 Germaine,51266_0017_00027,G,27 RUE DE LOUVOIS,
387823016,00010,38782301600010,O,1992-06-16,NN,,,,false,3,LA RESERVE,18,,RUE,D AVENAY,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,18.2E,NAF1993,O,4.035109,49.112442,0.94,housenumber,18 Rue d’Avenay 51160 Germaine,51266_0001_00018,G,18 RUE D AVENAY,
388174203,00017,38817420300017,O,,NN,,,,true,1,,16,,RUE,AVENAY,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,4.034772,49.112763,0.88,housenumber,16 Rue d’Avenay 51160 Germaine,51266_0001_00016,G,16 RUE D AVENAY,
389026865,00011,38902686500011,O,1992-11-01,NN,,,,true,4,MONSIEUR GILLES FROLEAU,2,,RUE,DU DOCTEUR QUENTIN,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.3J,NAF1993,O,4.021447,49.126523,0.95,housenumber,2 Rue du Docteur Quentin 51160 Germaine,51266_0026_00002,G,2 RUE DU DOCTEUR QUENTIN,
391885738,00016,39188573800016,O,1993-06-01,02,2020,,2022-08-29T09:16:03,true,4,,,,,HAMEAU DE VAUREMON,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
391966223,00011,39196622300011,O,1993-09-01,02,2020,,2022-08-29T09:16:08,true,5,,,,HAM,HAMEAU DE VAUREMONT,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-04-07,A,,,,,93.19Z,NAFRev2,O,,,0,,,,,,
393411509,00036,39341150900036,O,2007-01-01,,,,2021-02-23T11:19:09,false,1,,6,,RUE,DE LA FOSSE PION,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,01.21Z,NAFRev2,N,4.029626,49.118011,0.94,housenumber,6 Rue de la Fosse Pion 51160 Germaine,51266_0015_00006,G,6 RUE DE LA FOSSE PION,
393693858,00010,39369385800010,O,1993-12-30,NN,,,2021-09-06T10:01:44,true,3,,7,,RUE,DE VILLERS ALLERAND,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.021745,49.128157,0.94,housenumber,7 Rue de Villers Allerand 51160 Germaine,51266_0040_00007,G,7 RUE DE VILLERS ALLERAND,
394683577,00016,39468357700016,O,1991-01-01,NN,,,2008-01-04T18:11:31,true,3,,27,,RUE,DE LOUVOIS,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.030667,49.116932,0.95,housenumber,27 Rue de Louvois 51160 Germaine,51266_0017_00027,G,27 RUE DE LOUVOIS,
395139017,00010,39513901700010,O,1994-05-01,NN,,,,true,4,,,,RUE,GRANDE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,55.1A,NAF1993,N,4.030741,49.113486,0.92,street,Grande Rue 51160 Germaine,51266_0010,G,GRANDE RUE,
399027499,00017,39902749900017,O,1994-11-24,NN,,,2019-07-09T03:50:00,true,3,,4,,RUE,DU DOCTEUR QUENTIN,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.021203,49.126455,0.95,housenumber,4 Rue du Docteur Quentin 51160 Germaine,51266_0026_00004,G,4 RUE DU DOCTEUR QUENTIN,
399500263,00021,39950026300021,O,1996-10-01,NN,,,2008-01-04T19:10:48,true,3,,10,,RUE,D'AVENAY,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.2C,NAFRev1,N,4.033817,49.113697,0.94,housenumber,10 Rue d’Avenay 51160 Germaine,51266_0001_00010,G,10 RUE D AVENAY,
400215265,00010,40021526500010,O,,NN,,,,true,1,,10,,RUE,D'AVENAY,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2J,NAF1993,O,4.033817,49.113697,0.94,housenumber,10 Rue d’Avenay 51160 Germaine,51266_0001_00010,G,10 RUE D AVENAY,
400722328,00020,40072232800020,O,2002-01-01,,,,2010-12-01T04:52:39,true,3,,7,,RUE,DE VILLERS ALLERAND,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,O,4.021745,49.128157,0.94,housenumber,7 Rue de Villers Allerand 51160 Germaine,51266_0040_00007,G,7 RUE DE VILLERS ALLERAND,
400762068,00023,40076206800023,O,2004-01-01,NN,,,2011-12-15T09:21:18,true,4,,,,RUE,DE VILLERS ALLERAND,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.21Z,NAFRev2,O,4.02166,49.128204,0.94,street,Rue de Villers Allerand 51160 Germaine,51266_0040,G,RUE DE VILLERS ALLERAND,
400865184,00016,40086518400016,O,1994-05-25,NN,,,2022-03-03T14:24:50,false,4,,,,,HAMEAU DE VAUREMONT,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400865184,00024,40086518400024,O,2022-01-25,,,,2022-03-03T14:24:50,true,1,,1,,RUE,DE LOUVOIS,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2022-01-25,A,,,,,68.20B,NAFRev2,N,4.031882,49.115029,0.95,housenumber,1 Rue de Louvois 51160 Germaine,51266_0017_00001,G,1 RUE DE LOUVOIS,
401046248,00050,40104624800050,O,2019-03-20,,,,2021-02-23T11:25:02,true,1,,6,,RUE,DE COURTAGNON,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,01.21Z,NAFRev2,N,4.02739,49.114289,0.94,housenumber,6 Rue de Courtagnon 51160 Germaine,51266_0007_00006,G,6 RUE DE COURTAGNON,
402131106,00013,40213110600013,O,1995-08-24,NN,,,2022-03-19T03:57:20,true,5,,27,,RUE,DE LOUVOIS,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20A,NAFRev2,N,4.030667,49.116932,0.95,housenumber,27 Rue de Louvois 51160 Germaine,51266_0017_00027,G,27 RUE DE LOUVOIS,
403391279,00037,40339127900037,O,2008-05-31,,,,2008-10-23T14:59:17,true,1,,5,,RUE,DE RILLY,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,68.20B,NAFRev2,N,4.03092,49.11505,0.94,housenumber,5 Rue de Rilly 51160 Germaine,51266_0027_00005,G,5 RUE DE RILLY,
403756778,00011,40375677800011,O,1995-11-15,NN,,,2006-12-15T01:00:36,false,3,,19,,RUE,DE LOUVOIS,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1C,NAF1993,N,4.03065,49.116686,0.95,housenumber,19 Rue de Louvois 51160 Germaine,51266_0017_00019,G,19 RUE DE LOUVOIS,
404200834,00012,40420083400012,O,1994-01-01,NN,,,2010-11-22T11:33:50,true,4,,11,,RUE,DE VILLERS ALLERAND,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2010-11-06,F,,,,,90.03B,NAFRev2,N,4.021181,49.128458,0.94,housenumber,11 Rue de Villers Allerand 51160 Germaine,51266_0040_00011,G,11 RUE DE VILLERS ALLERAND,
408900967,00014,40890096700014,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1995-01-15,F,,,,,92.4Z,NAF1993,N,4.022691,49.127568,0.94,housenumber,1 Rue de la Gare 51160 Germaine,51266_0009_00001,G,1 RUE DE LA GARE,
408950509,00013,40895050900013,O,1996-09-13,NN,,,2006-11-25T15:18:59,true,4,,18,,RUE,D'AVENAY,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,74.4A,NAFRev1,N,4.035109,49.112442,0.94,housenumber,18 Rue d’Avenay 51160 Germaine,51266_0001_00018,G,18 RUE D AVENAY,
409086378,00018,40908637800018,O,1996-09-13,NN,,,2006-11-25T15:19:39,true,1,,18,,RUE,D'AVENAY,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.1J,NAF1993,N,4.035109,49.112442,0.94,housenumber,18 Rue d’Avenay 51160 Germaine,51266_0001_00018,G,18 RUE D AVENAY,
409850427,00017,40985042700017,O,1996-11-01,NN,,,2019-03-21T19:34:44,true,5,,7,,RUE,DE VILLERS ALLERAND,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2006-10-24,A,,,,,01.21Z,NAFRev2,N,4.021745,49.128157,0.94,housenumber,7 Rue de Villers Allerand 51160 Germaine,51266_0040_00007,G,7 RUE DE VILLERS ALLERAND,
411342140,00026,41134214000026,O,1989-01-01,NN,,,2006-12-22T00:39:11,false,3,,,,,,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
411342926,00010,41134292600010,O,1993-06-01,NN,,,2008-01-04T21:57:30,true,3,,2,,RUE,DE COURTAGNON,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.030096,49.113523,0.94,housenumber,2 Rue de Courtagnon 51160 Germaine,51266_0007_00002,G,2 RUE DE COURTAGNON,
411428576,00010,41142857600010,O,1997-03-17,,,,2008-11-08T01:25:05,false,3,,2,,,GRANDE RUE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,52.4X,NAF1993,N,4.02976,49.112231,0.95,housenumber,2 Grande Rue 51160 Germaine,51266_0010_00002,G,2 GRANDE RUE,
412515447,00016,41251544700016,O,1997-06-12,NN,,,2006-10-28T04:04:07,false,3,,67,,RUE,DES HAIES,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2005-08-09,F,,,,,70.2C,NAFRev1,N,4.022228,49.127094,0.95,housenumber,67 Rue des Haies 51160 Germaine,51266_0014_00067,G,67 RUE DES HAIES,
412811994,00026,41281199400026,O,1999-10-30,00,2020,,2022-08-29T09:29:26,true,3,,1,,,GRANDE RUE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.029598,49.112041,0.95,housenumber,1 Grande Rue 51160 Germaine,51266_0010_00001,G,1 GRANDE RUE,
412811994,00034,41281199400034,O,2004-03-08,NN,,,2019-09-03T16:18:33,false,4,,1,,,GRANDE RUE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2019-09-05,F,CHAMPAGNE NADIA HEMARD,,,,46.34Z,NAFRev2,N,4.029598,49.112041,0.95,housenumber,1 Grande Rue 51160 Germaine,51266_0010_00001,G,1 GRANDE RUE,
417640976,00011,41764097600011,O,1998-01-01,,,,,false,3,HAMEAU DE VAUREMONT,1,,RUE,DE LA FONTAINE TOUSSAINT,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,92.3A,NAF1993,N,4.037979,49.124065,0.94,housenumber,1 Rue de la Fontaine Toussaint 51160 Germaine,51266_0030_00001,G,1 RUE DE LA FONTAINE TOUSSAINT,
418491205,00021,41849120500021,O,1998-07-01,NN,,,,false,4,,1,,RUE,DIEU,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,85.1G,NAF1993,N,4.031039,49.11406,0.94,housenumber,1 Rue Dieu 51160 Germaine,51266_0008_00001,G,1 RUE DIEU,
419993704,00016,41999370400016,O,1998-09-01,NN,,,2008-11-08T01:36:46,false,3,,1,,RUE,DE LOUVOIS,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,45.2V,NAFRev1,O,4.031882,49.115029,0.95,housenumber,1 Rue de Louvois 51160 Germaine,51266_0017_00001,G,1 RUE DE LOUVOIS,
419993704,00024,41999370400024,O,2005-10-18,11,2020,4399CZ,2022-08-29T09:33:36,true,4,,24,,RUE,DES HAIES,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2013-04-09,A,,,,,41.20B,NAFRev2,O,4.027451,49.122698,0.95,housenumber,24 Rue des Haies 51160 Germaine,51266_0014_00024,G,24 RUE DES HAIES,
420079121,00018,42007912100018,O,1998-09-01,NN,,,2006-11-25T16:06:47,false,3,,1,,RUE,DE LOUVOIS,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2005-10-18,F,,,,,74.1J,NAFRev1,N,4.031882,49.115029,0.95,housenumber,1 Rue de Louvois 51160 Germaine,51266_0017_00001,G,1 RUE DE LOUVOIS,
420947707,00014,42094770700014,O,1998-12-01,,,,,true,1,,23,,RTE,DE LOUVOIS,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,70.2C,NAF1993,N,4.030667,49.116932,0.8,housenumber,23 Rue de Louvois 51160 Germaine,51266_0017_00023,G,23 RUE DE LOUVOIS,
421763756,00028,42176375600028,O,2005-09-01,NN,,,2015-05-14T03:41:13,false,4,,59,,RUE,DES HAIES,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2013-11-15,F,,,,,81.30Z,NAFRev2,O,4.022839,49.126177,0.95,housenumber,59 Rue des Haies 51160 Germaine,51266_0014_00059,G,59 RUE DES HAIES,
421763756,00036,42176375600036,O,2013-11-15,02,2020,,2022-08-29T09:02:53,true,1,,18,,RUE,DES HAIES,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,81.30Z,NAFRev2,O,4.027451,49.122698,0.95,housenumber,18 Rue des Haies 51160 Germaine,51266_0014_00018,G,18 RUE DES HAIES,
421807769,00011,42180776900011,O,1999-01-28,,,,,false,3,MR MME ZOUZAC GERARD,59,,RUE,DES HAIES,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2000-08-02,F,,,,,70.2C,NAF1993,N,4.022839,49.126177,0.95,housenumber,59 Rue des Haies 51160 Germaine,51266_0014_00059,G,59 RUE DES HAIES,
421834532,00010,42183453200010,O,1999-01-01,NN,,,2008-01-05T00:12:48,true,3,,1,,RUE,DIEU,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,4.031039,49.11406,0.94,housenumber,1 Rue Dieu 51160 Germaine,51266_0008_00001,G,1 RUE DIEU,
422192690,00044,42219269000044,P,2019-01-01,,,,2021-02-23T11:43:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],GERMAINE,,[ND],51266,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
422450064,00015,42245006400015,O,1999-04-16,NN,,,2008-11-08T01:41:33,false,4,,1,,PL,DOBRY,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.1A,NAFRev1,N,4.031491,49.113771,0.76,housenumber,1 Place Dobry 51160 Germaine,51266_0006_00001,G,1 PLACE DOBRY,
422754150,00015,42275415000015,O,1999-04-27,NN,,,,false,4,MELLE FLORENCE COLLARD,,,RUE,DE VILLERS ALLERAND,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2001-06-12,F,,,,,70.2C,NAF1993,N,4.02166,49.128204,0.94,street,Rue de Villers Allerand 51160 Germaine,51266_0040,G,RUE DE VILLERS ALLERAND,
423732569,00011,42373256900011,O,1999-06-22,NN,,,2008-01-05T20:45:26,true,3,,1,,,GRANDE RUE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.029598,49.112041,0.95,housenumber,1 Grande Rue 51160 Germaine,51266_0010_00001,G,1 GRANDE RUE,
427955281,00014,42795528100014,O,1991-01-01,NN,,,2016-02-14T04:51:12,true,3,,,,,,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427961842,00015,42796184200015,O,1982-01-01,NN,,,2008-01-05T01:20:52,true,3,CEDEX 10,,,,,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428986293,00010,42898629300010,O,2000-01-06,NN,,,2008-11-08T01:50:28,true,4,,1,,RUE,DE LA GARE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2L,NAFRev1,O,4.022691,49.127568,0.94,housenumber,1 Rue de la Gare 51160 Germaine,51266_0009_00001,G,1 RUE DE LA GARE,
429481518,00018,42948151800018,O,2000-01-06,NN,,,2006-11-25T16:48:25,true,3,SARL RENOV 2000,1,,RUE,DE LA GARE,51160,GERMAINE,,,51266,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,4.022691,49.127568,0.94,housenumber,1 Rue de la Gare 51160 Germaine,51266_0009_00001,G,1 RUE DE LA GARE,