id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-891172,2019-02-26,000001,Vente,274000,11,,SEN DU TOUR DE VILLE,0045,60190,60553,Rouvillers,60,,,605530000D0304,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,540,2.60743,49.451265
2019-891658,2019-05-18,000001,Vente,190000,3,,PL MALLARD,0035,60190,60553,Rouvillers,60,,,605530000D0267,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,186,2.607606,49.452145
2019-892577,2019-09-20,000001,Vente,283000,,,LES PRES,B014,60190,60553,Rouvillers,60,,,605530000D0131,,,,,,,,,,,,,0,,,,,T,terres,,,1277,2.606504,49.451985
2019-892577,2019-09-20,000001,Vente,283000,,,LES PRES,B014,60190,60553,Rouvillers,60,,,605530000D0281,,,,,,,,,,,,,0,,,,,T,terres,,,521,2.606692,49.451854
2019-892577,2019-09-20,000001,Vente,283000,,,LES PRES,B014,60190,60553,Rouvillers,60,,,605530000D0282,,,,,,,,,,,,,0,,,,,T,terres,,,431,2.606689,49.451799
2019-892577,2019-09-20,000001,Vente,283000,,,LES PRES,B014,60190,60553,Rouvillers,60,,,605530000D0285,,,,,,,,,,,,,0,,,,,T,terres,,,364,2.606927,49.451656
2019-892577,2019-09-20,000001,Vente,283000,4,,SEN DU TOUR DE VILLE,0045,60190,60553,Rouvillers,60,,,605530000D0286,,,,,,,,,,,,,0,1,Maison,260,7,T,terres,,,1724,2.606899,49.451546
2019-892577,2019-09-20,000001,Vente,283000,4,,SEN DU TOUR DE VILLE,0045,60190,60553,Rouvillers,60,,,605530000D0286,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,400,2.606899,49.451546
2019-892577,2019-09-20,000001,Vente,283000,,,LES PRES,B014,60190,60553,Rouvillers,60,,,605530000D0289,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,666,2.606682,49.451471
2019-892577,2019-09-20,000001,Vente,283000,,,LES PRES,B014,60190,60553,Rouvillers,60,,,605530000D0289,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.606682,49.451471
2019-892977,2019-10-31,000001,Vente,80000,,,LE VILLAGE,B020,60190,60553,Rouvillers,60,,,605530000D0018,,,,,,,,,,,,,0,,,,,S,sols,,,10,,
2019-892977,2019-10-31,000001,Vente,80000,,,LE VILLAGE,B020,60190,60553,Rouvillers,60,,,605530000D0018,,,,,,,,,,,,,0,,,,,J,jardins,,,834,,
2019-892977,2019-10-31,000001,Vente,80000,4,,PL MALLARD,0035,60190,60553,Rouvillers,60,,,605530000D0019,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,246,,
2019-892977,2019-10-31,000001,Vente,80000,,,LES PRES,B014,60190,60553,Rouvillers,60,,,605530000D0293,,,,,,,,,,,,,0,,,,,T,terres,,,1434,,
2019-892977,2019-10-31,000001,Vente,80000,,,LES PRES,B014,60190,60553,Rouvillers,60,,,605530000D0294,,,,,,,,,,,,,0,,,,,T,terres,,,243,,
2019-892981,2019-10-31,000001,Vente,735,,,LE VILLAGE,B020,60190,60553,Rouvillers,60,,,605530000D0016,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.60648,49.452581
