id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1214471,2021-02-12,000001,Vente,4106,,,LE PIGUET,B059,73500,73026,Avrieux,73,,,730260000A1497,,2,,,,,,,,,,,0,,,,,,,,,,6.726809,45.219526
2021-1214471,2021-02-12,000001,Vente,4106,,,CHRISTINI,B016,73500,73026,Avrieux,73,,,730260000A1582,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,161,6.732308,45.218787
2021-1214471,2021-02-12,000001,Vente,4106,,,LA MIQUELLA,B046,73500,73026,Avrieux,73,,,730260000A1951,,,,,,,,,,,,,0,,,,,P,prés,,,261,6.729359,45.2159
2021-1214471,2021-02-12,000001,Vente,4106,,,PLAN DU CRUET,B062,73500,73026,Avrieux,73,,,730260000A2364,,,,,,,,,,,,,0,,,,,T,terres,,,149,6.72137,45.214916
2021-1214471,2021-02-12,000001,Vente,4106,,,COMBAZ LAGNONAZ,B017,73500,73026,Avrieux,73,,,730260000C1174,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1510,6.731188,45.20906
2021-1215374,2021-03-15,000001,Vente,110000,,,AVRIEUX,B003,73500,73026,Avrieux,73,,,730260000A0596,,,,,,,,,,,,,0,,,,,J,jardins,,,125,6.724206,45.214624
2021-1215374,2021-03-15,000001,Vente,110000,342,,RUE ST SEBASTIEN,0050,73500,73026,Avrieux,73,,,730260000A2202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,6.724102,45.214659
2021-1215374,2021-03-15,000001,Vente,110000,342,,RUE ST SEBASTIEN,0050,73500,73026,Avrieux,73,,,730260000A2202,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,54,6.724102,45.214659
2021-1215374,2021-03-15,000001,Vente,110000,342,,RUE ST SEBASTIEN,0050,73500,73026,Avrieux,73,,,730260000A2202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,54,6.724102,45.214659
2021-1215374,2021-03-15,000001,Vente,110000,,,AVRIEUX,B003,73500,73026,Avrieux,73,,,730260000A2285,,,,,,,,,,,,,0,,,,,S,sols,,,14,6.724073,45.214628
2021-1215604,2021-03-15,000001,Vente,1440,,,AVRIEUX,B003,73500,73026,Avrieux,73,,,730260000A0407,,,,,,,,,,,,,0,,,,,J,jardins,,,32,6.721876,45.214761
2021-1216491,2021-03-26,000001,Vente,50000,59,,RUE ST BENOIT,0046,73500,73026,Avrieux,73,,,730260000A2309,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,53,6.723733,45.214689
2021-1216987,2021-04-28,000001,Vente,150000,229,,RUE DE LA SCOLETTE,0049,73500,73026,Avrieux,73,,,730260000A1232,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.720548,45.21718
2021-1216987,2021-04-28,000001,Vente,150000,229,,RUE DE LA SCOLETTE,0049,73500,73026,Avrieux,73,,,730260000A1232,,,22,66.23,,,,,,,,,1,2,Appartement,62,2,,,,,,6.720548,45.21718
2021-1220628,2021-07-08,000001,Vente,10000,,,LA LOZIERE,B044,73500,73026,Avrieux,73,,,730260000B0213,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7520,6.752939,45.189632
2021-1220628,2021-07-08,000001,Vente,10000,,,LA LOZIERE,B044,73500,73026,Avrieux,73,,,730260000B0242,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2215,6.754713,45.187532
2021-1220628,2021-07-08,000001,Vente,10000,,,LE BESSEIL,B005,73500,73026,Avrieux,73,,,730260000C0260,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,38,6.72073,45.208136
2021-1220628,2021-07-08,000001,Vente,10000,,,LE BESSEIL,B005,73500,73026,Avrieux,73,,,730260000C0324,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,510,6.721358,45.20954
2021-1223837,2021-08-05,000001,Vente,72750,6,,RUE DU CRUET,0014,73500,73026,Avrieux,73,,,730260000A0401,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,136,6.72172,45.214568
2021-1225685,2021-09-20,000002,Vente,1133,,,LES COTES,B019,73500,73026,Avrieux,73,,,730260000A3502,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,915,6.730305,45.220975
2021-1225685,2021-09-20,000002,Vente,1133,,,LES COTES,B019,73500,73026,Avrieux,73,,,730260000A3503,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1242,6.732278,45.22045
2021-1225685,2021-09-20,000003,Vente,1133,,,LES COTES,B019,73500,73026,Avrieux,73,,,730260000A3502,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,915,6.730305,45.220975
2021-1225685,2021-09-20,000003,Vente,1133,,,LES COTES,B019,73500,73026,Avrieux,73,,,730260000A3503,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1242,6.732278,45.22045
2021-1227014,2021-10-21,000001,Vente,160000,228,,RUE DE L EPINETTE,0020,73500,73026,Avrieux,73,,,730260000A2550,,,8,81.95,,,,,,,,,1,2,Appartement,73,4,,,,,,6.722214,45.216384
2021-1227014,2021-10-21,000001,Vente,160000,228,,RUE DE L EPINETTE,0020,73500,73026,Avrieux,73,,,730260000A2550,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.722214,45.216384
2021-1227014,2021-10-21,000001,Vente,160000,228,,RUE DE L EPINETTE,0020,73500,73026,Avrieux,73,,,730260000A2550,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.722214,45.216384
2021-1227014,2021-10-21,000001,Vente,160000,228,,RUE DE L EPINETTE,0020,73500,73026,Avrieux,73,,,730260000A2550,,,8,81.95,,,,,,,,,1,3,Dépendance,,0,,,,,,6.722214,45.216384
2021-1227014,2021-10-21,000001,Vente,160000,228,,RUE DE L EPINETTE,0020,73500,73026,Avrieux,73,,,730260000A2550,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.722214,45.216384
2021-1227014,2021-10-21,000001,Vente,160000,228,,RUE DE L EPINETTE,0020,73500,73026,Avrieux,73,,,730260000A2550,,,1,,3,,,,,,,,2,3,Dépendance,,0,,,,,,6.722214,45.216384
2021-1227014,2021-10-21,000001,Vente,160000,228,,RUE DE L EPINETTE,0020,73500,73026,Avrieux,73,,,730260000A2550,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,6.722214,45.216384
2021-1227375,2021-10-28,000002,Vente,6000,,,PLAN DU CRUET,B062,73500,73026,Avrieux,73,,,730260000A3506,,,,,,,,,,,,,0,,,,,T,terres,,,75,6.721867,45.215418
2021-1230175,2021-12-09,000001,Vente,2367.2,,,CHRISTINI,B016,73500,73026,Avrieux,73,,,730260000A1588,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,297,6.731594,45.218337
2021-1230175,2021-12-09,000001,Vente,2367.2,,,CHRISTINI,B016,73500,73026,Avrieux,73,,,730260000A3425,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,167,6.731532,45.218418
2021-1230175,2021-12-09,000001,Vente,2367.2,,,CHRISTINI,B016,73500,73026,Avrieux,73,,,730260000A3427,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,94,6.732842,45.218359
2021-1230175,2021-12-09,000001,Vente,2367.2,,,CHRISTINI,B016,73500,73026,Avrieux,73,,,730260000A3435,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,7,6.731254,45.218425
2021-1230175,2021-12-09,000001,Vente,2367.2,,,CHRISTINI,B016,73500,73026,Avrieux,73,,,730260000A3438,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,125,6.732567,45.218459
2021-1230175,2021-12-09,000001,Vente,2367.2,,,LESSEILLON,B042,73500,73026,Avrieux,73,,,730260000A3449,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,96,6.733291,45.218268
2021-1230175,2021-12-09,000001,Vente,2367.2,,,LESSEILLON,B042,73500,73026,Avrieux,73,,,730260000A3450,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6,6.733483,45.21827
2021-1230175,2021-12-09,000001,Vente,2367.2,,,LESSEILLON,B042,73500,73026,Avrieux,73,,,730260000A3454,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,147,6.733432,45.218307
2021-1230175,2021-12-09,000001,Vente,2367.2,,,LES COTES,B019,73500,73026,Avrieux,73,,,730260000A3462,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8295,6.731938,45.22019
2021-1230175,2021-12-09,000001,Vente,2367.2,,,CHRISTINI,B016,73500,73026,Avrieux,73,,,730260000A3472,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,861,6.733085,45.218552
2021-1230175,2021-12-09,000001,Vente,2367.2,,,CHRISTINI,B016,73500,73026,Avrieux,73,,,730260000A3479,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,16,6.732692,45.218464
2021-1230175,2021-12-09,000001,Vente,2367.2,,,LES COTES,B019,73500,73026,Avrieux,73,,,730260000A3482,,,,,,,,,,,,,0,,,,,S,sols,,,25,6.733121,45.219061
2021-1230175,2021-12-09,000001,Vente,2367.2,,,CHRISTINI,B016,73500,73026,Avrieux,73,,,730260000A3483,,,,,,,,,,,,,0,,,,,S,sols,,,1115,6.732568,45.218516
2021-1230175,2021-12-09,000001,Vente,2367.2,,,LESSEILLON,B042,73500,73026,Avrieux,73,,,730260000A3493,,,,,,,,,,,,,0,,,,,S,sols,,,585,6.733269,45.218709
2021-1230306,2021-12-23,000001,Vente,3000,,,AVRIEUX,B003,73500,73026,Avrieux,73,,,730260000A2236,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.724165,45.214575
2021-1230306,2021-12-23,000001,Vente,3000,,,AVRIEUX,B003,73500,73026,Avrieux,73,,,730260000A2237,,,,,,,,,,,,,0,,,,,S,sols,,,12,6.724196,45.21458
2021-1230306,2021-12-23,000001,Vente,3000,,,AVRIEUX,B003,73500,73026,Avrieux,73,,,730260000A2238,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.724225,45.214585
2021-1230386,2021-12-21,000001,Vente,500,,,PLAN DU CRUET,B062,73500,73026,Avrieux,73,,,730260000A3001,,,,,,,,,,,,,0,,,,,T,terres,,,78,6.721509,45.215021
