siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212701874,00019,21270187400019,O,1983-03-01,01,2018,,2020-08-25T10:16:28,true,3,,17,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.998189,49.200972,0.95,housenumber,17 Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032_00017,G,17 RUE DE LA MAIRIE,
212701874,00027,21270187400027,O,1983-12-21,01,2018,,2020-08-25T10:16:28,false,4,,17,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,0.998189,49.200972,0.95,housenumber,17 Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032_00017,G,17 RUE DE LA MAIRIE,
262704075,00015,26270407500015,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,MAIRIE,17,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.998189,49.200972,0.95,housenumber,17 Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032_00017,G,17 RUE DE LA MAIRIE,
312190903,00020,31219090300020,O,,,,,2019-11-14T14:00:28,true,1,,,,,,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
325056026,00025,32505602600025,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,52.6E,NAF1993,N,0.995182,49.200439,0.95,housenumber,4 Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032_00004,G,4 RUE DE LA MAIRIE,
331772384,00011,33177238400011,O,1985-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,LD,LE BUC,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.394263,43.7635857,0.88,poi.wood,Le Bois du Buc (Forêt) Saint-Pierre-de-Trivisy,https://osm.org/node/4549596348,G,,
332325554,00027,33232555400027,O,,NN,,,2019-11-14T14:00:28,true,1,,,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.4Z,NAF1993,N,0.997027,49.200872,0.95,street,Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032,G,RUE DE LA MAIRIE,
334387057,00014,33438705700014,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
334443298,00032,33444329800032,O,1998-04-01,NN,,,2019-11-14T14:00:28,false,4,,4,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,52.6E,NAF1993,N,0.995182,49.200439,0.95,housenumber,4 Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032_00004,G,4 RUE DE LA MAIRIE,
351977897,00013,35197789700013,O,1989-09-01,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,DE LIMBEUF,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.1A,NAFRev1,N,0.990913,49.210382,0.7,street,Limbeuf 27110 Criquebeuf-la-Campagne,27187_w27rg2,G,LIMBEUF,
353447501,00019,35344750100019,O,1990-01-01,NN,,,2019-11-14T14:00:28,true,4,,9,,RTE,DE LOUVIERS,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,0.989964,49.208339,0.84,housenumber,9 Route de Louviers 27110 Criquebeuf-la-Campagne,27187_0027_00009,G,9 ROUTE DE LOUVIERS,
381011790,00015,38101179000015,O,,,,,2019-11-14T14:00:28,true,1,,,,,LE VILLAGE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,1993-04-22,F,,,,,93.0N,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
385262316,00016,38526231600016,O,1983-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,1999-12-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
385394598,00010,38539459800010,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,1996-06-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387457864,00016,38745786400016,O,1984-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387909484,00017,38790948400017,O,1992-07-13,NN,,,2019-11-14T14:00:28,true,1,,,,HAM,DE LIMBEUF,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,0.990913,49.210382,0.7,street,Limbeuf 27110 Criquebeuf-la-Campagne,27187_w27rg2,G,LIMBEUF,
389561382,00018,38956138200018,O,1993-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390706117,00012,39070611700012,O,1993-03-15,NN,,,2019-11-14T14:00:28,true,4,,,,,,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393527361,00025,39352736100025,O,1996-11-01,NN,,,2019-11-14T14:00:28,true,6,,3,,RUE,DU BOUT AU ROI,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,46.72Z,NAFRev2,N,0.99399,49.210299,0.94,housenumber,3 Rue du Bout au Roi 27110 Criquebeuf-la-Campagne,27187_0006_00003,G,3 RUE DU BOUT AU ROI,
397871831,00012,39787183100012,O,1975-01-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
397893694,00018,39789369400018,O,1994-07-18,NN,,,2019-11-14T14:00:28,true,4,LIMBEUF,,,RTE,DE LOUVIERS,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,43.33Z,NAFRev2,N,0.989964,49.208339,0.83,street,Route de Louviers 27110 Criquebeuf-la-Campagne,27187_0027,G,ROUTE DE LOUVIERS,
399848480,00014,39984848000014,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,,LIMBEUF,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.2J,NAF1993,N,0.990913,49.210382,0.94,street,Limbeuf 27110 Criquebeuf-la-Campagne,27187_w27rg2,G,LIMBEUF,
400544482,00021,40054448200021,O,1997-04-01,02,2018,4399CZ,2020-08-25T10:33:04,true,3,HAMEAU LIMBEUF,2,B,RUE,DES VACHERELLES,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.98881,49.207098,0.74,housenumber,2bis Route des Vacherelles 27110 Criquebeuf-la-Campagne,27187_0062_00002_bis,G,2BIS ROUTE DES VACHERELLES,
402249494,00020,40224949400020,O,1996-11-01,NN,,,2021-01-16T11:33:39,true,4,,3,,RUE,DU BOUT DU ROI,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,,68.20A,NAFRev2,N,0.99399,49.210299,0.89,housenumber,3 Rue du Bout au Roi 27110 Criquebeuf-la-Campagne,27187_0006_00003,G,3 RUE DU BOUT AU ROI,
407895481,00015,40789548100015,O,1996-06-15,01,2018,,2020-08-25T10:37:03,true,3,,2,,RUE,DE L EGLISE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.003481,49.201915,0.95,housenumber,2 Rue de l’Eglise 27110 Criquebeuf-la-Campagne,27187_0018_00002,G,2 RUE DE L EGLISE,
407918572,00014,40791857200014,O,1981-01-01,NN,,,2020-12-24T03:43:54,true,4,HAMEAU LE BUC,4,,RUE,PROSPER LAMBOY,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.11Z,NAFRev2,N,0.991892,49.18926,0.94,housenumber,4 Rue Prosper Lamboy 27110 Criquebeuf-la-Campagne,27187_0054_00004,G,4 RUE PROSPER LAMBOY,
408490779,00035,40849077900035,O,1996-10-01,NN,,,2019-11-14T14:00:28,true,5,,1,,CHE,DU PARADIS,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.987758,49.20869,0.83,housenumber,1 Chemin du Paradis 27110 Criquebeuf-la-Campagne,27187_0046_00001,G,1 CHEMIN DU PARADIS,
408499713,00035,40849971300035,O,2004-12-20,NN,,,2019-11-14T14:00:28,false,4,LIMBEUF,4,,RUE,DU BOUT AU ROI,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20A,NAFRev2,N,0.993381,49.211672,0.94,housenumber,4 Rue du Bout au Roi 27110 Criquebeuf-la-Campagne,27187_0006_00004,G,4 RUE DU BOUT AU ROI,
421801077,00031,42180107700031,O,2017-10-16,,,,2019-11-14T14:00:28,false,2,HAM LE BUC,1,,RUE,PROSPER LAMBOY,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,86.90E,NAFRev2,N,0.993419,49.189096,0.94,housenumber,1 Rue Prosper Lamboy 27110 Criquebeuf-la-Campagne,27187_0054_00001,G,1 RUE PROSPER LAMBOY,
422220699,00017,42222069900017,O,1999-04-01,02,2018,4332AB,2020-08-25T10:13:01,true,5,LIMBEUF,12,,RTE,DE LOUVIERS,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,43.32A,NAFRev2,O,0.991469,49.208977,0.85,housenumber,12 Route de Louviers 27110 Criquebeuf-la-Campagne,27187_0027_00012,G,12 ROUTE DE LOUVIERS,
422242388,00029,42224238800029,O,1999-06-30,NN,,,2019-11-14T14:00:28,true,4,,13,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2003-12-11,F,,,,,52.4Z,NAFRev1,N,0.997325,49.200924,0.95,housenumber,13 Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032_00013,G,13 RUE DE LA MAIRIE,
424033009,00012,42403300900012,O,1999-07-20,NN,,2562BZ,2019-11-14T14:00:28,true,3,,3,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,0.995105,49.200327,0.95,housenumber,3 Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032_00003,G,3 RUE DE LA MAIRIE,
428092316,00010,42809231600010,O,1999-08-01,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DE L'EGLISE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.20B,NAFRev2,N,1.006018,49.20159,0.95,street,Rue de l’Eglise 27110 Criquebeuf-la-Campagne,27187_0018,G,RUE DE L EGLISE,
428092605,00016,42809260500016,O,1999-08-01,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DE L'EGLISE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.20B,NAFRev2,N,1.006018,49.20159,0.95,street,Rue de l’Eglise 27110 Criquebeuf-la-Campagne,27187_0018,G,RUE DE L EGLISE,
428296107,00017,42829610700017,O,1999-06-25,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE L'EGLISE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,70.2B,NAF1993,N,1.005499,49.202025,0.95,housenumber,4 Rue de l’Eglise 27110 Criquebeuf-la-Campagne,27187_0018_00004,G,4 RUE DE L EGLISE,
428738181,00018,42873818100018,O,1999-08-01,NN,,,2019-11-14T14:00:28,true,4,,,,RUE,DE L EGLISE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,68.20B,NAFRev2,N,1.006018,49.20159,0.95,street,Rue de l’Eglise 27110 Criquebeuf-la-Campagne,27187_0018,G,RUE DE L EGLISE,
428867998,00018,42886799800018,O,1999-12-12,NN,,,2019-11-14T14:00:28,true,3,,,,,LE BUC,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.394263,43.7635857,0.88,poi.wood,Le Bois du Buc (Forêt) Saint-Pierre-de-Trivisy,https://osm.org/node/4549596348,G,,
429997661,00013,42999766100013,O,2000-05-01,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DU BOUT AU ROI,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.99399,49.210299,0.94,housenumber,3 Rue du Bout au Roi 27110 Criquebeuf-la-Campagne,27187_0006_00003,G,3 RUE DU BOUT AU ROI,
430922104,00012,43092210400012,O,1974-05-01,NN,,,2019-11-14T14:00:28,true,3,,,,,,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430941138,00017,43094113800017,O,1997-02-01,NN,,,2019-11-14T14:00:28,true,1,,9,,RTE,DE LOUVIERS,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2001-09-05,F,,,,,70.2B,NAF1993,N,0.989964,49.208339,0.84,housenumber,9 Route de Louviers 27110 Criquebeuf-la-Campagne,27187_0027_00009,G,9 ROUTE DE LOUVIERS,
431963875,00023,43196387500023,O,2009-02-17,,,,2019-11-14T14:00:28,true,2,,6,,RUE,DE L'EGLISE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.91B,NAFRev2,N,1.007516,49.201878,0.95,housenumber,6 Rue de l’Eglise 27110 Criquebeuf-la-Campagne,27187_0018_00006,G,6 RUE DE L EGLISE,
435072848,00011,43507284800011,O,2001-02-05,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.995105,49.200327,0.95,housenumber,3 Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032_00003,G,3 RUE DE LA MAIRIE,
435403415,00019,43540341500019,O,2000-01-01,NN,,,2019-11-14T14:00:28,true,3,,1,,CHE,DE LA PLAINE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,0.993988,49.188922,0.84,housenumber,1 Chemin de la Plaine 27110 Criquebeuf-la-Campagne,27187_0049_00001,G,1 CHEMIN DE LA PLAINE,
437655327,00017,43765532700017,O,2001-04-01,,,,2019-11-14T14:00:28,false,3,,17,,RTE,DE L'EGLISE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.4A,NAF1993,N,1.010619,49.201177,0.8,housenumber,17 Rue de l’Eglise 27110 Criquebeuf-la-Campagne,27187_0018_00017,G,17 RUE DE L EGLISE,
439005224,00019,43900522400019,O,2001-09-03,NN,,,2019-11-14T14:00:28,true,5,,5,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,74.2C,NAFRev1,N,0.996498,49.199567,0.95,housenumber,5 Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032_00005,G,5 RUE DE LA MAIRIE,
439647264,00019,43964726400019,O,2001-09-26,NN,,,2019-11-14T14:00:28,true,4,,19,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,BP 61,27187,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,67.1C,NAFRev1,O,0.998731,49.201278,0.95,housenumber,19 Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032_00019,G,19 RUE DE LA MAIRIE,
439882390,00016,43988239000016,O,2001-09-26,NN,,,2019-11-14T14:00:28,true,4,CIA INVESTISSEMENT,19,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,74.1J,NAFRev1,N,0.998731,49.201278,0.95,housenumber,19 Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032_00019,G,19 RUE DE LA MAIRIE,
441798949,00018,44179894900018,O,1983-03-01,NN,,,2019-11-14T14:00:28,true,3,,,,LD,LIMBEUF,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.990913,49.210382,0.94,street,Limbeuf 27110 Criquebeuf-la-Campagne,27187_w27rg2,G,LIMBEUF,
441998168,00021,44199816800021,O,2010-10-01,,,4312BA,2021-02-23T13:23:46,true,1,LIMBEUF,3,,CHE,DU PARADIS,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.12A,NAFRev2,N,0.988281,49.209177,0.83,housenumber,3 Chemin du Paradis 27110 Criquebeuf-la-Campagne,27187_0046_00003,G,3 CHEMIN DU PARADIS,
443737580,00037,44373758000037,O,2011-12-01,,,,2019-11-14T14:00:28,true,2,,11,,RUE,DE L EGLISE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.11Z,NAFRev2,N,1.005664,49.201936,0.95,housenumber,11 Rue de l’Eglise 27110 Criquebeuf-la-Campagne,27187_0018_00011,G,11 RUE DE L EGLISE,
444744254,00012,44474425400012,O,2003-01-01,NN,,,2019-11-14T14:00:28,false,5,,5,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2010-01-18,F,,,,,33.20A,NAFRev2,O,0.996498,49.199567,0.95,housenumber,5 Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032_00005,G,5 RUE DE LA MAIRIE,
450040100,00015,45004010000015,O,2003-09-01,01,2018,,2020-08-25T10:14:33,true,3,,20,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.998752,49.201365,0.95,housenumber,20 Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032_00020,G,20 RUE DE LA MAIRIE,
483982310,00029,48398231000029,O,2007-09-10,NN,,,2019-11-14T14:00:28,false,3,HAMEAU LE BUC,1,,RUE,PROSPER LAMBOY,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,41.10D,NAFRev2,O,0.993419,49.189096,0.94,housenumber,1 Rue Prosper Lamboy 27110 Criquebeuf-la-Campagne,27187_0054_00001,G,1 RUE PROSPER LAMBOY,
492976527,00019,49297652700019,O,2006-12-01,NN,,,2019-11-14T14:00:28,true,4,,,,HAM,DE LIMBEUF,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,68.20B,NAFRev2,N,0.990913,49.210382,0.7,street,Limbeuf 27110 Criquebeuf-la-Campagne,27187_w27rg2,G,LIMBEUF,
498371509,00023,49837150900023,O,2019-08-01,,,,2021-02-23T14:06:13,true,1,,13,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,47.91A,NAFRev2,N,0.997325,49.200924,0.95,housenumber,13 Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032_00013,G,13 RUE DE LA MAIRIE,
498676584,00028,49867658400028,O,2008-01-01,,,,2019-11-14T14:00:28,true,5,HAMEAU LE BUC,2,,IMP,LES RENARDIERES,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,68.20B,NAFRev2,N,0.992852,49.189867,0.85,housenumber,2 Impasse les Renardieres 27110 Criquebeuf-la-Campagne,27187_47u8po_00002,G,2 IMPASSE LES RENARDIERES,
502868334,00017,50286833400017,O,2008-01-01,,,,2019-11-19T04:01:29,true,2,,2,,RTE,DE LOUVIERS,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.30Z,NAFRev2,N,0.988432,49.207831,0.84,housenumber,2 Route de Louviers 27110 Criquebeuf-la-Campagne,27187_0027_00002,G,2 ROUTE DE LOUVIERS,
507674422,00013,50767442200013,O,2008-07-28,,,,2019-11-14T14:00:28,true,1,,3,,RTE,DE LOUVIERS,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2008-07-28,A,,,,,68.20B,NAFRev2,N,0.989171,49.208017,0.84,housenumber,3 Route de Louviers 27110 Criquebeuf-la-Campagne,27187_0027_00003,G,3 ROUTE DE LOUVIERS,
508291523,00019,50829152300019,O,2008-10-01,NN,,,2019-11-14T14:00:28,true,4,,19,,RUE,DE L'EGLISE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2015-02-20,F,,,,,45.11Z,NAFRev2,N,1.010854,49.201343,0.95,housenumber,19 Rue de l’Eglise 27110 Criquebeuf-la-Campagne,27187_0018_00019,G,19 RUE DE L EGLISE,
508789351,00014,50878935100014,O,2008-09-30,,,,2019-11-14T14:00:28,true,1,,15,,RUE,DE L'EGLISE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,01.50Z,NAFRev2,N,1.008256,49.201634,0.95,housenumber,15 Rue de l’Eglise 27110 Criquebeuf-la-Campagne,27187_0018_00015,G,15 RUE DE L EGLISE,
527907877,00031,52790787700031,O,2020-12-10,,,,2021-02-23T15:44:10,false,1,,2,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2020-12-10,A,EURE AUTO,,,EURE AUTO,45.11Z,NAFRev2,N,0.994622,49.200271,0.95,housenumber,2 Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032_00002,G,2 RUE DE LA MAIRIE,
531104024,00025,53110402400025,O,2011-09-13,,,,2019-11-14T14:00:28,true,2,HAMEAU LIMBEUF,7,,RTE,DE LOUVIERS,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2012-10-06,F,FM SERVICES,,,,95.29Z,NAFRev2,N,0.990366,49.209256,0.84,housenumber,7 Route de Louviers 27110 Criquebeuf-la-Campagne,27187_0027_00007,G,7 ROUTE DE LOUVIERS,
538383209,00011,53838320900011,O,2012-01-01,,,,2019-11-14T14:00:28,true,3,,2,,RUE,2 ROUTE D ECQUETOT,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,FRANCE CONSULT GREEN,81.30Z,NAFRev2,N,0.994668,49.200196,0.8,housenumber,2 Route d’Ecquetot 27110 Criquebeuf-la-Campagne,27187_p5b9wk_00002,G,2 ROUTE D ECQUETOT,
666340278,00017,66634027800017,O,1963-01-01,NN,,,2019-11-14T14:00:28,true,1,,,,RTE,DE LOUVIERS,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,01.1C,NAF1993,O,0.989964,49.208339,0.83,street,Route de Louviers 27110 Criquebeuf-la-Campagne,27187_0027,G,ROUTE DE LOUVIERS,
753341254,00013,75334125400013,O,2012-08-16,01,2018,4332AA,2020-08-25T10:55:58,true,2,,5,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,43.32A,NAFRev2,O,0.996498,49.199567,0.95,housenumber,5 Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032_00005,G,5 RUE DE LA MAIRIE,
791069321,00010,79106932100010,O,2013-02-20,,,,2019-11-14T14:00:28,true,2,,8,,RUE,DU LOGIS,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.11Z,NAFRev2,N,0.994361,49.212196,0.94,housenumber,8 Rue du Logis 27110 Criquebeuf-la-Campagne,27187_0024_00008,G,8 RUE DU LOGIS,
792012874,00014,79201287400014,O,2013-03-01,,,,2019-11-14T14:00:28,true,1,,2,,RUE,DE L'EGLISE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.61Z,NAFRev2,N,1.003481,49.201915,0.95,housenumber,2 Rue de l’Eglise 27110 Criquebeuf-la-Campagne,27187_0018_00002,G,2 RUE DE L EGLISE,
793450370,00010,79345037000010,O,2013-06-05,,,,2019-11-14T14:00:28,true,2,HAMEAU LE BUC,1,,RUE,PROSPER LAMBOY,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,71.12B,NAFRev2,N,0.993419,49.189096,0.94,housenumber,1 Rue Prosper Lamboy 27110 Criquebeuf-la-Campagne,27187_0054_00001,G,1 RUE PROSPER LAMBOY,
793479205,00015,79347920500015,O,2013-04-06,,,,2019-11-14T14:00:28,true,1,,,,RUE,DU BOUT AU ROI,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2013-04-06,A,,,,,68.20B,NAFRev2,N,0.993381,49.211672,0.94,street,Rue du Bout au Roi 27110 Criquebeuf-la-Campagne,27187_0006,G,RUE DU BOUT AU ROI,
793695461,00012,79369546100012,O,2013-06-17,,,,2019-11-14T14:00:28,true,2,LES RENARDIERES,1,,IMP,LE BUC,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2016-08-10,F,,,,,43.21A,NAFRev2,N,0.992965,49.189677,0.45,housenumber,1 Impasse les Renardieres 27110 Criquebeuf-la-Campagne,27187_47u8po_00001,G,1 IMPASSE LES RENARDIERES,
798559282,00024,79855928200024,O,2017-02-01,,,,2019-11-14T14:00:28,false,2,,6,,RUE,DE L EGLISE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2019-10-20,F,,,,,85.52Z,NAFRev2,N,1.007516,49.201878,0.95,housenumber,6 Rue de l’Eglise 27110 Criquebeuf-la-Campagne,27187_0018_00006,G,6 RUE DE L EGLISE,
802334029,00013,80233402900013,O,2014-06-12,,,,2019-11-14T14:00:28,true,1,,2,,IMP,LES RENARDIERES HAMEAU,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,43.22A,NAFRev2,N,0.992852,49.189867,0.65,housenumber,2 Impasse les Renardieres 27110 Criquebeuf-la-Campagne,27187_47u8po_00002,G,2 IMPASSE LES RENARDIERES,
803731694,00011,80373169400011,O,2014-07-22,,,,2019-11-14T14:00:28,true,2,,5,,RUE,DE LA MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,46.47Z,NAFRev2,N,0.996498,49.199567,0.95,housenumber,5 Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032_00005,G,5 RUE DE LA MAIRIE,
804545432,00010,80454543200010,O,2014-09-11,,,4322BA,2019-11-14T14:00:28,true,1,,10,,RUE,DE L'EGLISE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2014-09-11,A,,,,PCRN,43.22A,NAFRev2,N,1.009424,49.201452,0.95,housenumber,10 Rue de l’Eglise 27110 Criquebeuf-la-Campagne,27187_0018_00010,G,10 RUE DE L EGLISE,
807638085,00017,80763808500017,O,2014-05-27,,,,2019-11-14T14:00:28,true,1,,,,,MAIRIE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2014-05-27,A,,,,,94.99Z,NAFRev2,N,0.997027,49.200872,0.92,street,Rue de la Mairie 27110 Criquebeuf-la-Campagne,27187_0032,G,RUE DE LA MAIRIE,
809952377,00012,80995237700012,O,2015-02-01,,,,2019-11-14T14:00:28,true,1,,4,,RUE,DE L'EGLISE,27110,CRIQUEBEUF-LA-CAMPAGNE,,,27187,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,64.20Z,NAFRev2,N,1.005499,49.202025,0.95,housenumber,4 Rue de l’Eglise 27110 Criquebeuf-la-Campagne,27187_0018_00004,G,4 RUE DE L EGLISE,