id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-27334,2023-06-27,000001,Vente,199000,2130,,RTE DE SOUVIGNY,0235,03210,03170,Meillers,03,,,031700000B0095,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,1470,3.104198,46.520746
2023-27334,2023-06-27,000001,Vente,199000,,,BRUYERE CHAUMIAU,B006,03210,03170,Meillers,03,,,031700000B0096,,,,,,,,,,,,,0,,,,,P,prés,,,645,3.104502,46.520665
2023-27334,2023-06-27,000001,Vente,199000,,,BRUYERE CHAUMIAU,B006,03210,03170,Meillers,03,,,031700000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,204,3.104525,46.520809
2023-27334,2023-06-27,000001,Vente,199000,,,BRUYERE CHAUMIAU,B006,03210,03170,Meillers,03,,,031700000B0172,,,,,,,,,,,,,0,,,,,L,landes,,,10727,3.104072,46.520748
2023-27334,2023-06-27,000001,Vente,199000,,,BRUYERE CHAUMIAU,B006,03210,03170,Meillers,03,,,031700000B0174,,,,,,,,,,,,,0,,,,,P,prés,,,4329,3.103604,46.520797
2023-27994,2023-07-06,000001,Vente,160000,,,LA MAILLERIE,B037,03210,03170,Meillers,03,,,031700000A0108,,,,,,,,,,,,,0,,,,,P,prés,,,5830,3.098915,46.525091
2023-27994,2023-07-06,000001,Vente,160000,,,LA MAILLERIE,B037,03210,03170,Meillers,03,,,031700000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,430,3.098842,46.524827
2023-27994,2023-07-06,000001,Vente,160000,2350,,RTE D AUTRY,0010,03210,03170,Meillers,03,,,031700000A0110,,,,,,,,,,,,,0,1,Maison,6,0,S,sols,,,1850,3.098395,46.524642
2023-27994,2023-07-06,000001,Vente,160000,2350,,RTE D AUTRY,0010,03210,03170,Meillers,03,,,031700000A0110,,,,,,,,,,,,,0,1,Maison,16,1,S,sols,,,1850,3.098395,46.524642
2023-27994,2023-07-06,000001,Vente,160000,2350,,RTE D AUTRY,0010,03210,03170,Meillers,03,,,031700000A0110,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,1850,3.098395,46.524642
2023-27994,2023-07-06,000001,Vente,160000,2350,,RTE D AUTRY,0010,03210,03170,Meillers,03,,,031700000A0110,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,1850,3.098395,46.524642
2023-27994,2023-07-06,000001,Vente,160000,,,LA MAILLERIE,B037,03210,03170,Meillers,03,,,031700000A0111,,,,,,,,,,,,,0,,,,,J,jardins,,,710,3.098391,46.524784
2023-27994,2023-07-06,000001,Vente,160000,,,LA MAILLERIE,B037,03210,03170,Meillers,03,,,031700000A0112,,,,,,,,,,,,,0,,,,,P,prés,,,1100,3.098035,46.524727
2023-27994,2023-07-06,000001,Vente,160000,,,LA MAILLERIE,B037,03210,03170,Meillers,03,,,031700000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,1090,3.098333,46.524473
2023-27994,2023-07-06,000001,Vente,160000,,,LA MAILLERIE,B037,03210,03170,Meillers,03,,,031700000A0114,,,,,,,,,,,,,0,,,,,P,prés,,,4910,3.098094,46.524016
2023-27994,2023-07-06,000001,Vente,160000,,,LA MAILLERIE,B037,03210,03170,Meillers,03,,,031700000A0115,,,,,,,,,,,,,0,,,,,P,prés,,,2580,3.097914,46.52367
2023-27994,2023-07-06,000001,Vente,160000,,,LA MAILLERIE,B037,03210,03170,Meillers,03,,,031700000A0116,,,,,,,,,,,,,0,,,,,L,landes,,,530,3.096898,46.52349
2023-27994,2023-07-06,000001,Vente,160000,,,LA MAILLERIE,B037,03210,03170,Meillers,03,,,031700000A0117,,,,,,,,,,,,,0,,,,,P,prés,,,8460,3.097352,46.524157
