siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503452,00014,21250345200014,O,1983-03-01,03,2018,,2020-08-25T10:16:22,true,4,,5,,RUE,DES ECOLES,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.65339,47.452399,0.94,housenumber,5 Rue des Ecoles 25260 Longevelle-sur-Doubs,25345_0010_00005,G,5 RUE DES ECOLES,
212503452,00022,21250345200022,O,1983-12-21,03,2018,,2020-08-25T10:16:22,false,3,,,,RUE,DU CHANOIS,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.651633,47.455236,0.94,street,Rue du Chanois 25260 Longevelle-sur-Doubs,25345_0004,G,RUE DU CHANOIS,
212503452,00030,21250345200030,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,3,MAIRIE,,,,,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU LONGEVELLE SUR LE DOUBS,,,,36.00Z,NAFRev2,N,,,0,,,,,,
212503452,00048,21250345200048,O,1998-01-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212503452,00055,21250345200055,O,2005-01-01,NN,,,2019-11-14T14:00:26,false,2,MAIRIE,5,,RUE,DES ECOLES,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.65339,47.452399,0.94,housenumber,5 Rue des Ecoles 25260 Longevelle-sur-Doubs,25345_0010_00005,G,5 RUE DES ECOLES,
252508395,00016,25250839500016,O,2001-04-04,NN,,,2019-11-14T14:00:26,true,4,,,,,,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2003-03-30,F,,,,,75.1E,NAFRev1,N,,,0,,,,,,
262500960,00014,26250096000014,O,1983-03-01,NN,,,2020-10-20T16:24:16,true,4,,,,,MAIRIE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292503455,00019,29250345500019,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301036893,00016,30103689300016,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,70.2C,NAFRev1,N,6.661073,47.454011,0.94,street,Grande Rue 25260 Longevelle-sur-Doubs,25345_0040,G,GRANDE RUE,
301471900,00011,30147190000011,O,1964-01-01,NN,,,2019-11-14T14:00:26,true,1,,2,B,RUE,DES COMBES,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,N,6.661014,47.45475,0.79,housenumber,2 bis Rue des Combes 25260 Longevelle-sur-Doubs,25345_0007_00002_bis,G,2 BIS RUE DES COMBES,
302319942,00017,30231994200017,O,1997-01-15,NN,,,2019-11-14T14:00:26,true,4,,2,,RUE,DE LA COUR,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,N,6.653951,47.452659,0.94,housenumber,2 Rue de la Cour 25260 Longevelle-sur-Doubs,25345_0008_00002,G,2 RUE DE LA COUR,
302797469,00012,30279746900012,O,1900-01-01,NN,,,2019-11-14T14:00:26,true,4,,1,,RUE,DES COMBES,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,6.660335,47.453973,0.94,housenumber,1 Rue des Combes 25260 Longevelle-sur-Doubs,25345_0007_00001,G,1 RUE DES COMBES,
306884784,00035,30688478400035,O,,NN,,,2019-11-14T14:00:26,true,1,,4,,RUE,COURVOISIER,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1987-08-10,F,,,,,55.70,NAP,N,6.651173,47.453878,0.94,housenumber,4 Rue Courvoisier 25260 Longevelle-sur-Doubs,25345_0009_00004,G,4 RUE COURVOISIER,
306992157,00017,30699215700017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
307604363,00027,30760436300027,O,2001-12-22,01,2018,,2020-08-25T10:23:48,true,4,ZONE ARTISANALE DE VERILLE,,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,TRADI-EST-CONSTRUCTIONS,41.20A,NAFRev2,O,6.661073,47.454011,0.94,street,Grande Rue 25260 Longevelle-sur-Doubs,25345_0040,G,GRANDE RUE,
308359165,00013,30835916500013,O,,,,,2019-11-14T14:00:26,true,1,,55,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.13,NAP,N,6.652471,47.451936,0.94,housenumber,55 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00055,G,55 GRANDE RUE,
312474836,00011,31247483600011,O,,,,,2019-11-14T14:00:26,true,1,,46,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,70.2C,NAF1993,N,6.644344,47.453145,0.94,housenumber,46 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00046,G,46 GRANDE RUE,
316973999,00014,31697399900014,O,,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,DES ECOLES,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,01.1A,NAF1993,N,6.654723,47.452404,0.94,housenumber,1 Rue des Ecoles 25260 Longevelle-sur-Doubs,25345_0010_00001,G,1 RUE DES ECOLES,
318823846,00072,31882384600072,O,2011-06-20,NN,,,2019-11-14T14:00:26,true,2,,46,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2014-12-01,A,L'AUBERGE DES 4 SAISONS,,,,56.10A,NAFRev2,N,6.644344,47.453145,0.94,housenumber,46 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00046,G,46 GRANDE RUE,
325169258,00010,32516925800010,O,,NN,,,2019-11-14T14:00:26,true,1,,40,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1992-02-24,F,,,,,52.4N,NAF1993,N,6.648074,47.452804,0.94,housenumber,40 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00040,G,40 GRANDE RUE,
325593937,00015,32559393700015,O,,NN,,,2019-11-14T14:00:26,true,1,,61,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1995-11-13,F,,,,,55.3B,NAF1993,N,6.650188,47.451346,0.94,housenumber,61 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00061,G,61 GRANDE RUE,
326452554,00024,32645255400024,O,,NN,,,2019-11-14T14:00:26,true,1,,46,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1991-11-18,F,,,,,55.3A,NAF1993,N,6.644344,47.453145,0.94,housenumber,46 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00046,G,46 GRANDE RUE,
329478903,00019,32947890300019,O,,,,,2019-11-14T14:00:26,true,1,,61,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.650188,47.451346,0.94,housenumber,61 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00061,G,61 GRANDE RUE,
329717797,00016,32971779700016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,RUE,DES COTEAUX,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,22.2C,NAF1993,N,6.652025,47.453031,0.94,street,Rue des Coteaux 25260 Longevelle-sur-Doubs,25345_0015,G,RUE DES COTEAUX,
333195626,00010,33319562600010,O,,,,,2019-11-14T14:00:26,true,1,,19,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,67.08,NAP,N,6.657241,47.452742,0.94,housenumber,19 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00019,G,19 GRANDE RUE,
333886257,00018,33388625700018,O,,NN,,,2019-11-14T14:00:26,true,1,,31,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1990-10-18,F,,,,,15.8C,NAF1993,N,6.655926,47.452571,0.94,housenumber,31 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00031,G,31 GRANDE RUE,
335053013,00017,33505301300017,O,,NN,,,2019-11-14T14:00:26,true,1,,2,,RUE,DES TREMOULETS,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
335298220,00013,33529822000013,O,,NN,,,2019-11-14T14:00:26,true,1,,14,,LOT,DES COTEAUX,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,45.4J,NAF1993,N,6.657341,47.456638,0.88,housenumber,14 Lotissement des Coteaux 25260 Longevelle-sur-Doubs,25345_a010_00014,G,14 LOTISSEMENT DES COTEAUX,
339562696,00056,33956269600056,O,,NN,,,2019-11-14T14:00:26,true,1,,25,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.4B,NAF1993,O,6.65655,47.452832,0.94,housenumber,25 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00025,G,25 GRANDE RUE,
340166115,00014,34016611500014,O,,,,,2019-11-14T14:00:26,true,1,,7,,RTE,DE BEUTAL,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,55.60,NAP,N,6.633274,47.455012,0.82,housenumber,7 Route de Beutal 25260 Longevelle-sur-Doubs,25345_0003_00007,G,7 ROUTE DE BEUTAL,
342845468,00012,34284546800012,O,,NN,,,2019-11-14T14:00:26,true,1,,61,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1988-12-20,F,,,,,64.49,NAP,N,6.650188,47.451346,0.94,housenumber,61 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00061,G,61 GRANDE RUE,
343405726,00021,34340572600021,O,2010-11-02,,,,2019-11-14T14:00:26,true,2,,69,,GR,GRAND RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
347458952,00012,34745895200012,O,1988-06-20,,,,2019-11-14T14:00:26,false,4,,8,B,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
347458952,00020,34745895200020,O,1992-11-01,01,2018,4399CZ,2020-08-25T10:42:47,true,4,,71,C,,GRAND RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
348878190,00035,34887819000035,O,1999-05-18,NN,,,2019-11-14T14:00:26,true,4,,63,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.1A,NAF1993,O,6.649939,47.451617,0.94,housenumber,63 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00063,G,63 GRANDE RUE,
351954904,00014,35195490400014,O,1989-02-21,NN,,,2019-11-14T14:00:26,true,3,,61,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.650188,47.451346,0.94,housenumber,61 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00061,G,61 GRANDE RUE,
353201726,00018,35320172600018,O,1989-11-15,NN,,,2019-11-14T14:00:26,true,5,,19,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,55.10Z,NAFRev2,N,6.657241,47.452742,0.94,housenumber,19 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00019,G,19 GRANDE RUE,
353310592,00012,35331059200012,O,,NN,,,2019-11-14T14:00:26,true,1,,14,,RUE,DE LA COUR,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,N,6.657424,47.453652,0.94,housenumber,14 Rue de la Cour 25260 Longevelle-sur-Doubs,25345_0008_00014,G,14 RUE DE LA COUR,
377967989,00015,37796798900015,O,1990-05-02,NN,,,2019-11-14T14:00:26,true,4,MR MONTEMONT PASCAL,31,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,68.20B,NAFRev2,N,6.655926,47.452571,0.94,housenumber,31 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00031,G,31 GRANDE RUE,
378625123,00013,37862512300013,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382465532,00028,38246553200028,O,1991-08-01,NN,,,2019-11-14T14:00:26,true,1,,6,,RUE,DES ROUSSEAUX,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,45.3E,NAF1993,N,6.651484,47.452036,0.94,housenumber,6 Rue des Rousseaux 25260 Longevelle-sur-Doubs,25345_0020_00006,G,6 RUE DES ROUSSEAUX,
382983575,00012,38298357500012,O,1991-08-01,NN,,,2019-11-14T14:00:26,false,4,,73,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,O,6.635598,47.45326,0.94,housenumber,73 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00073,G,73 GRANDE RUE,
387680846,00012,38768084600012,O,1992-05-22,NN,,,2019-11-14T14:00:26,true,1,,25,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,70.2C,NAF1993,N,6.65655,47.452832,0.94,housenumber,25 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00025,G,25 GRANDE RUE,
389606419,00023,38960641900023,O,1994-01-03,NN,,,2019-11-14T14:00:26,true,1,,7,,RUE,DES ROUSSEAUX,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2000-04-10,F,,,,,74.1J,NAF1993,N,6.651242,47.452343,0.94,housenumber,7 Rue des Rousseaux 25260 Longevelle-sur-Doubs,25345_0020_00007,G,7 RUE DES ROUSSEAUX,
391175940,00017,39117594000017,O,,NN,,,2019-11-14T14:00:26,true,1,,11,,RUE,DES ECOLES,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,51.1R,NAF1993,N,6.649982,47.452755,0.94,housenumber,11 Rue des Ecoles 25260 Longevelle-sur-Doubs,25345_0010_00011,G,11 RUE DES ECOLES,
391576048,00014,39157604800014,O,1978-03-01,NN,,,2019-11-14T14:00:26,false,4,CHEZ M. GIRARDOT JEAN JACQ,,,RUE,DES TRIMOULOTS,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.41Z,NAFRev2,N,6.646813,47.454837,0.94,street,Rue des Trimoulots 25260 Longevelle-sur-Doubs,25345_0045,G,RUE DES TRIMOULOTS,
391576048,00022,39157604800022,O,2011-01-01,01,2018,,2020-08-25T10:26:28,true,1,,5,,RUE,TRIMOULOTS,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.646959,47.454965,0.88,housenumber,5 Rue des Trimoulots 25260 Longevelle-sur-Doubs,25345_0045_00005,G,5 RUE DES TRIMOULOTS,
397460619,00026,39746061900026,O,1995-09-01,NN,,,2019-11-14T14:00:26,true,1,,25,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,55.4B,NAF1993,N,6.65655,47.452832,0.94,housenumber,25 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00025,G,25 GRANDE RUE,
398247874,00017,39824787400017,O,,NN,,,2019-11-14T14:00:26,true,1,,46,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1996-12-13,F,,,,,55.1A,NAF1993,O,6.644344,47.453145,0.94,housenumber,46 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00046,G,46 GRANDE RUE,
399524305,00014,39952430500014,O,1994-10-01,NN,,,2019-11-14T14:00:26,false,4,,7,,RUE,DES ROUSSEAUX,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,45.4J,NAF1993,O,6.651242,47.452343,0.94,housenumber,7 Rue des Rousseaux 25260 Longevelle-sur-Doubs,25345_0020_00007,G,7 RUE DES ROUSSEAUX,
401643622,00012,40164362200012,O,1995-07-10,NN,,,2019-11-14T14:00:26,true,6,LES BEUSSIERES,48,,GR,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2011-07-04,A,,,,,43.21A,NAFRev2,N,6.63686,47.452818,0.83,housenumber,48 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00048,G,48 GRANDE RUE,
402137582,00019,40213758200019,O,1995-08-01,NN,,,2019-11-14T14:00:26,true,5,,45,B,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,50.1Z,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
403041783,00024,40304178300024,O,1997-05-09,NN,,,2019-11-14T14:00:26,false,6,,46,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2009-09-30,F,RESTAURANT DES VIGNES,,,,55.10Z,NAFRev2,N,6.644344,47.453145,0.94,housenumber,46 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00046,G,46 GRANDE RUE,
404747545,00014,40474754500014,O,1996-04-01,,,,2019-11-14T14:00:26,false,3,,16,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2002-08-08,F,,,,,02.0B,NAF1993,N,6.65808,47.452909,0.94,housenumber,16 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00016,G,16 GRANDE RUE,
404747545,00022,40474754500022,O,2002-08-08,NN,,,2019-11-14T14:00:26,true,2,8 BIS,,,RUE,COURVOISIER,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.651236,47.452998,0.94,street,Rue Courvoisier 25260 Longevelle-sur-Doubs,25345_0009,G,RUE COURVOISIER,
404855462,00044,40485546200044,O,2004-03-26,NN,,,2019-11-14T14:00:26,false,4,,21,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2009-12-08,F,,,,,56.10C,NAFRev2,N,6.656953,47.452703,0.94,housenumber,21 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00021,G,21 GRANDE RUE,
407516194,00013,40751619400013,O,1996-01-01,NN,,,2019-11-14T14:00:26,true,3,,19,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,6.657241,47.452742,0.94,housenumber,19 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00019,G,19 GRANDE RUE,
409212354,00016,40921235400016,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,,1,,RUE,DES TRIMOULOTS,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,92.3B,NAF1993,N,6.646813,47.454837,0.94,housenumber,1 Rue des Trimoulots 25260 Longevelle-sur-Doubs,25345_0045_00001,G,1 RUE DES TRIMOULOTS,
409691045,00010,40969104500010,O,1996-10-01,NN,,,2019-11-14T14:00:26,true,4,,5,,RUE,DES COTEAUX,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,70.10Z,NAFRev2,N,6.652025,47.453031,0.85,street,Rue des Coteaux 25260 Longevelle-sur-Doubs,25345_0015,G,RUE DES COTEAUX,
411883309,00030,41188330900030,O,2018-10-01,,,2332ZC,2019-11-14T14:00:26,true,1,,12,,RUE,DE LA VIE D'AMBRE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,23.41Z,NAFRev2,N,6.649687,47.455193,0.94,housenumber,12 Rue de la Vie d'Ambre 25260 Longevelle-sur-Doubs,25345_0216_00012,G,12 RUE DE LA VIE D AMBRE,
411955768,00014,41195576800014,O,1997-03-10,NN,,,2019-11-14T14:00:26,true,3,,46,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.644344,47.453145,0.94,housenumber,46 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00046,G,46 GRANDE RUE,
414545632,00013,41454563200013,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,,5,,RUE,DES VIGNES,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,92.3A,NAFRev1,N,6.649105,47.453869,0.94,housenumber,5 Rue des Vignes 25260 Longevelle-sur-Doubs,25345_0014_00005,G,5 RUE DES VIGNES,
417728722,00014,41772872200014,O,1997-11-27,NN,,,2019-11-14T14:00:26,true,5,CHEZ M. BOUCHAREB YAHIA,1,B,RUE,DES TRIMOULOTS,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,6.646751,47.454346,0.83,housenumber,1 bis Rue des Trimoulots 25260 Longevelle-sur-Doubs,25345_0045_00001_bis,G,1 BIS RUE DES TRIMOULOTS,
418350914,00010,41835091400010,O,1998-04-06,,,,2019-11-14T14:00:26,false,3,,1,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.4J,NAF1993,N,6.661073,47.454011,0.94,housenumber,1 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00001,G,1 GRANDE RUE,
421584871,00014,42158487100014,O,1999-01-19,,,,2019-11-14T14:00:26,true,1,,,,RUE,DU CHANOIS,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,45.4C,NAF1993,N,6.651633,47.455236,0.94,street,Rue du Chanois 25260 Longevelle-sur-Doubs,25345_0004,G,RUE DU CHANOIS,
423588979,00017,42358897900017,O,1999-07-01,NN,,,2019-11-14T14:00:26,true,3,,7,,RUE,DES ECOLES,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.1F,NAFRev1,N,6.652072,47.45235,0.94,housenumber,7 Rue des Ecoles 25260 Longevelle-sur-Doubs,25345_0010_00007,G,7 RUE DES ECOLES,
424921567,00014,42492156700014,O,1999-11-01,,,,2019-11-14T14:00:26,true,3,LES BOUSSIERES,48,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,45.3A,NAFRev1,N,6.63686,47.452818,0.94,housenumber,48 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00048,G,48 GRANDE RUE,
430251983,00010,43025198300010,O,2000-04-01,,,,2019-11-14T14:00:26,true,1,,44,B,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,51.1R,NAF1993,N,6.645162,47.452882,0.76,housenumber,44 bis Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00044_bis,G,44 BIS GRANDE RUE,
431227727,00028,43122772700028,O,2002-07-01,NN,,,2019-11-14T14:00:26,true,5,,25,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,56.30Z,NAFRev2,O,6.65655,47.452832,0.94,housenumber,25 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00025,G,25 GRANDE RUE,
434419883,00013,43441988300013,O,2000-12-21,NN,,,2019-11-14T14:00:26,true,3,,,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.661073,47.454011,0.94,street,Grande Rue 25260 Longevelle-sur-Doubs,25345_0040,G,GRANDE RUE,
434515813,00013,43451581300013,O,2001-01-01,NN,,,2019-11-14T14:00:26,false,4,,3,,RUE,DES ECOLES,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,6.654129,47.452384,0.94,housenumber,3 Rue des Ecoles 25260 Longevelle-sur-Doubs,25345_0010_00003,G,3 RUE DES ECOLES,
434515813,00021,43451581300021,O,2003-05-01,11,2018,4332AA,2020-08-25T10:23:03,true,4,,,,,ZA LES VERILLES,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,,,0,,,,,,
438976573,00016,43897657300016,O,2001-08-14,NN,,,2019-11-14T14:00:26,true,4,,61,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3B,NAFRev1,N,6.650188,47.451346,0.94,housenumber,61 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00061,G,61 GRANDE RUE,
442645388,00012,44264538800012,O,2002-07-01,NN,,,2019-11-14T14:00:26,false,3,,7,,RUE,DES ECOLES,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2004-04-19,F,,,,,45.3A,NAFRev1,N,6.652072,47.45235,0.94,housenumber,7 Rue des Ecoles 25260 Longevelle-sur-Doubs,25345_0010_00007,G,7 RUE DES ECOLES,
442819132,00014,44281913200014,O,2002-06-25,NN,,,2019-11-14T14:00:26,true,3,,25,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.65655,47.452832,0.94,housenumber,25 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00025,G,25 GRANDE RUE,
444824817,00027,44482481700027,O,2008-11-01,NN,,,2019-11-14T14:00:26,false,5,,4,,IMP,DES PERRIERES,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.24Z,NAFRev2,O,6.652037,47.453612,0.84,housenumber,4 Impasse des Perrieres 25260 Longevelle-sur-Doubs,25345_0041_00004,G,4 IMPASSE DES PERRIERES,
448159913,00012,44815991300012,O,2003-05-01,NN,,,2019-11-14T14:00:26,true,3,,21,,,GRANDE RUE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,15.8B,NAFRev1,N,6.656953,47.452703,0.94,housenumber,21 Grande Rue 25260 Longevelle-sur-Doubs,25345_0040_00021,G,21 GRANDE RUE,
448864744,00017,44886474400017,O,2003-06-12,NN,,,2019-11-14T14:00:26,false,4,,13,,LOT,DES COTEAUX,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4Z,NAFRev1,O,6.657226,47.456328,0.88,housenumber,13 Lotissement des Coteaux 25260 Longevelle-sur-Doubs,25345_a010_00013,G,13 LOTISSEMENT DES COTEAUX,
450945449,00020,45094544900020,O,2018-04-01,,,,2019-11-14T14:00:26,true,3,,5,,RUE,DE LA LOUVIERE,25260,LONGEVELLE-SUR-DOUBS,,,25345,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,86.21Z,NAFRev2,N,6.648994,47.452964,0.94,housenumber,5 Rue de la Louvière 25260 Longevelle-sur-Doubs,25345_0011_00005,G,5 RUE DE LA LOUVIERE,