siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200067445,00045,20006744500045,O,2017-01-01,02,2019,,2021-10-27T08:06:01,false,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2017-01-01,A,MASSIF DE CEUZE,,,,49.39C,NAFRev2,O,,,0,,,,,,
210500757,00013,21050075700013,O,1983-03-01,01,2020,,2022-08-29T09:05:46,true,4,,,,QUA,DE L'EGLISE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.937637,44.535155,0.32,street,Impasse de la Montagne 05400 Manteyer,05075_rx6wyg,G,IMPASSE DE LA MONTAGNE,
210500757,00021,21050075700021,O,1983-12-21,NN,,,,false,4,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2001-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
210500757,00039,21050075700039,O,2001-01-05,NN,,,2008-01-04T18:24:14,false,3,MAIRIE,,,QUA,DE L'EGLISE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.937637,44.535155,0.32,street,Impasse de la Montagne 05400 Manteyer,05075_rx6wyg,G,IMPASSE DE LA MONTAGNE,
250500162,00038,25050016200038,O,1997-12-01,NN,,,2017-05-04T01:35:09,true,5,MAIRIE,,,,QUARTIER DE L'EGLISE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,88.99B,NAFRev2,O,2.1037387,49.0396846,0.89,poi.station,Saint-Ouen-l'Aumône Quartier de l'Église (Gare ferroviaire) Saint-Ouen-l'Aumône,https://osm.org/node/415558681,G,,
260500855,00010,26050085500010,O,1983-03-01,NN,,,2011-05-11T13:28:25,true,4,MAIRIE,,,QUA,DE L'EGLISE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2010-04-07,F,CCAS,,,,88.99B,NAFRev2,N,5.937637,44.535155,0.32,street,Impasse de la Montagne 05400 Manteyer,05075_rx6wyg,G,IMPASSE DE LA MONTAGNE,
260502448,00012,26050244800012,O,1984-12-04,NN,,,2010-06-26T03:03:24,true,3,MAIRIE,,,QUA,DE L'EGLISE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.937637,44.535155,0.32,street,Impasse de la Montagne 05400 Manteyer,05075_rx6wyg,G,IMPASSE DE LA MONTAGNE,
290500933,00012,29050093300012,O,1983-08-10,NN,,,2008-01-04T19:05:46,true,3,MAIRIE,,,QUA,DE L'EGLISE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.937637,44.535155,0.32,street,Impasse de la Montagne 05400 Manteyer,05075_rx6wyg,G,IMPASSE DE LA MONTAGNE,
290500941,00015,29050094100015,O,1983-08-10,NN,,,2006-11-25T09:10:18,true,3,MAIRIE,,,QUA,DE L'EGLISE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2005-05-23,F,,,,,70.1C,NAFRev1,N,5.937637,44.535155,0.32,street,Impasse de la Montagne 05400 Manteyer,05075_rx6wyg,G,IMPASSE DE LA MONTAGNE,
303508048,00020,30350804800020,O,1996-01-01,NN,,,2022-05-20T09:10:37,true,4,,,,,ESF DE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,5.939743,44.534581,0.65,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
305348559,00025,30534855900025,O,1989-05-01,NN,,,,false,4,,,,QUAI,LES LAGIERS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
307427120,00018,30742712000018,O,1900-01-01,,,,2008-07-10T15:34:22,true,5,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
314322918,00017,31432291800017,O,,NN,,,,true,1,,,,,LES ALLEMANDS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,92.6C,NAF1993,N,5.956719,44.544515,0.81,street,Route des Allemands 05400 Manteyer,05075_inu2qj,G,ROUTE DES ALLEMANDS,
316044171,00023,31604417100023,O,2005-11-01,,,4321AB,2019-07-02T04:16:30,true,3,,,,CHE,DE COMBENOIRE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,5.945256,44.543166,0.69,street,Impasse de Combe Noire 05400 Manteyer,05075_leze3k,G,IMPASSE DE COMBE NOIRE,
317082287,00010,31708228700010,O,,,,,,true,1,,,,LD,LES PROCUREURS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,5.9584,44.539466,0.81,street,Impasse des Procureurs 05400 Manteyer,05075_ber4of,G,IMPASSE DES PROCUREURS,
317591006,00059,31759100600059,O,1994-05-05,,,,2008-11-07T00:33:10,false,3,,,,,LE SERRE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,N,5.966908,44.53594,0.62,street,Impasse du Serre 05400 Manteyer,05075_6ms9lt,G,IMPASSE DU SERRE,
320005093,00010,32000509300010,O,1980-07-01,NN,,,2020-12-04T03:52:18,true,5,,,,QUAI,DE CEUSE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,55.10Z,NAFRev2,O,5.939743,44.534581,0.42,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
320567118,00031,32056711800031,O,1994-03-01,NN,,,2020-01-09T03:45:55,true,3,CHALET LE GENEPY,,,RTE,DE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.939743,44.534581,0.81,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
322326273,00016,32232627300016,O,,NN,,,,true,1,,,,,VILLAGE MANTEYER,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1988-09-07,F,,,,,69.22,NAP,N,5.99238,44.532522,0.72,street,Impasse des Villarons 05400 Manteyer,05075_w3ex8g,G,IMPASSE DES VILLARONS,
325340321,00042,32534032100042,O,1996-07-04,NN,,,2022-07-21T11:44:54,true,4,LE GREUIL,,,CHE,DES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2022-01-13,F,,,,,86.90F,NAFRev2,O,5.99238,44.532522,0.78,street,Impasse des Villarons 05400 Manteyer,05075_w3ex8g,G,IMPASSE DES VILLARONS,
327055455,00056,32705545500056,O,2002-01-31,NN,,,2008-01-31T20:14:17,true,3,,,,RTE,DES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1C,NAFRev1,N,5.99238,44.532522,0.78,street,Impasse des Villarons 05400 Manteyer,05075_w3ex8g,G,IMPASSE DES VILLARONS,
328243118,00010,32824311800010,O,,,,,2006-11-25T10:07:26,true,1,,,,,LES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1987-01-14,F,,,,,96.16,NAP,N,5.99238,44.532522,0.8,street,Impasse des Villarons 05400 Manteyer,05075_w3ex8g,G,IMPASSE DES VILLARONS,
329356000,00029,32935600000029,O,2011-11-15,,,,2021-01-27T18:15:51,false,2,,,,,LES GALLICES,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2012-05-20,F,,,,,43.29B,NAFRev2,N,,,0,,,,,,
329489280,00019,32948928000019,O,1984-01-01,,,,2008-01-04T19:50:07,true,3,,,,LD,CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,5.939743,44.534581,0.92,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
330504473,00027,33050447300027,O,,NN,,,,true,1,,,,,LES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,5.99238,44.532522,0.8,street,Impasse des Villarons 05400 Manteyer,05075_w3ex8g,G,IMPASSE DES VILLARONS,
334040243,00019,33404024300019,O,,NN,,,2007-02-08T13:37:11,true,1,,,,RTE,DE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,79.03,NAP,N,5.939743,44.534581,0.81,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
334966207,00014,33496620700014,O,1986-01-21,NN,,,2006-10-27T02:42:04,true,3,,,,,LES LAGIERS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.987253,44.531041,0.33,street,Impasse des Lamberts 05400 Manteyer,05075_yzrf8s,G,IMPASSE DES LAMBERTS,
335018016,00030,33501801600030,O,2004-08-30,NN,,,2012-11-09T00:31:35,true,5,,,,,LES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2009-10-20,A,,,,,16.10B,NAFRev2,N,5.99238,44.532522,0.8,street,Impasse des Villarons 05400 Manteyer,05075_w3ex8g,G,IMPASSE DES VILLARONS,
338855604,00017,33885560400017,O,1986-09-15,NN,,,,true,4,,,,,MAIRIE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339252280,00039,33925228000039,O,2007-03-01,,,,2014-07-08T00:43:10,false,3,,,,,LES ALLEMANDS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2009-01-22,F,2B2T,,,,43.32C,NAFRev2,N,5.956719,44.544515,0.81,street,Route des Allemands 05400 Manteyer,05075_inu2qj,G,ROUTE DES ALLEMANDS,
339348229,00016,33934822900016,O,1986-10-16,NN,,,2009-09-18T04:28:47,false,4,,,,,LES PROCUREURS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,41.10D,NAFRev2,N,5.9584,44.539466,0.81,street,Impasse des Procureurs 05400 Manteyer,05075_ber4of,G,IMPASSE DES PROCUREURS,
339997827,00045,33999782700045,O,1999-07-04,NN,,,2012-11-22T09:43:12,true,3,,,,,LES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.99238,44.532522,0.8,street,Impasse des Villarons 05400 Manteyer,05075_w3ex8g,G,IMPASSE DES VILLARONS,
340519651,00012,34051965100012,O,,,,,,true,1,,,,,STATION DE CEUSE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,70.1D,NAF1993,N,5.939743,44.534581,0.36,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
342306362,00027,34230636200027,O,1994-03-01,NN,,,2008-04-05T00:39:43,true,3,CHALET LE GENEPY,,,RTE,DE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.939743,44.534581,0.81,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
343522462,00013,34352246200013,O,,NN,,,,true,1,,,,,STATION DU CEUSE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
343528923,00026,34352892300026,O,1994-06-20,NN,,,2008-01-04T22:16:35,false,3,,,,,LA DAVINE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2006-01-19,F,,,,,01.2C,NAFRev1,N,5.937637,44.535155,0.38,street,Impasse de la Montagne 05400 Manteyer,05075_rx6wyg,G,IMPASSE DE LA MONTAGNE,
343528923,00034,34352892300034,O,2006-01-19,,,,2021-04-16T15:33:00,true,2,,,,,LA DAVINE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.937637,44.535155,0.38,street,Impasse de la Montagne 05400 Manteyer,05075_rx6wyg,G,IMPASSE DE LA MONTAGNE,
344143557,00017,34414355700017,O,1988-03-01,NN,,,2022-03-18T15:36:37,false,4,,,,,LES PROCUREURS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,41.10D,NAFRev2,N,5.9584,44.539466,0.81,street,Impasse des Procureurs 05400 Manteyer,05075_ber4of,G,IMPASSE DES PROCUREURS,
348160961,00028,34816096100028,O,1997-03-10,NN,,1820ZZ,2022-11-22T09:07:19,true,5,,,,,LA BERGERIE DES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,LE STUDIO ALYS,59.20Z,NAFRev2,N,5.99238,44.532522,0.57,street,Impasse des Villarons 05400 Manteyer,05075_w3ex8g,G,IMPASSE DES VILLARONS,
349169789,00014,34916978900014,O,1988-12-02,NN,,,2015-03-12T05:17:15,true,4,,,,,LES PROCUREURS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2015-02-17,F,,,,,68.32A,NAFRev2,N,5.9584,44.539466,0.81,street,Impasse des Procureurs 05400 Manteyer,05075_ber4of,G,IMPASSE DES PROCUREURS,
350032371,00022,35003237100022,O,1990-01-01,NN,,,,false,4,,,,,STATION DU CEUSE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
350388161,00027,35038816100027,O,2010-03-13,,,,2022-08-08T11:24:58,false,2,QUARTIER LES VILLARONS,,,,LES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,47.99A,NAFRev2,N,5.99238,44.532522,0.8,street,Impasse des Villarons 05400 Manteyer,05075_w3ex8g,G,IMPASSE DES VILLARONS,
350437513,00012,35043751300012,O,1988-09-01,NN,,,,true,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
350896676,00011,35089667600011,O,1989-07-01,NN,,,2006-11-25T11:07:17,true,4,,,,,LE CLOS DE SAGUE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,55.2E,NAFRev1,O,5.953663,44.545927,0.46,street,Chemin du Clot de Sagne 05400 Manteyer,05075_eid728,G,CHEMIN DU CLOT DE SAGNE,
351204532,00011,35120453200011,O,,,,,2006-11-25T11:08:12,true,1,,,,,LE CLOS DE SAGNES,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,92.6A,NAF1993,N,5.953663,44.545927,0.53,street,Chemin du Clot de Sagne 05400 Manteyer,05075_eid728,G,CHEMIN DU CLOT DE SAGNE,
351677760,00024,35167776000024,O,2009-07-01,,,,2021-08-24T07:56:24,true,3,,561,,RTE,DE COMBE NOIRE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.49Z,NAFRev2,N,5.945256,44.543166,0.78,housenumber,561 Impasse de Combe Noire 05400 Manteyer,05075_leze3k_00561,G,561 IMPASSE DE COMBE NOIRE,
352258263,00016,35225826300016,O,1989-11-01,NN,,,2021-05-26T10:50:47,true,3,,,,,CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1993-11-04,F,,,,,70.3C,NAF1993,N,5.939743,44.534581,0.92,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
379401250,00046,37940125000046,O,1996-04-01,NN,,,,false,4,,,,,LES GALLICES,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
380877332,00029,38087733200029,O,2001-01-01,NN,,,,true,2,,,,,STATION DU CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2003-03-09,F,,,,,,,,5.939743,44.534581,0.36,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
382527026,00019,38252702600019,O,1991-07-01,NN,,,2021-01-15T08:38:14,false,4,,,,,LES GALICES,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2021-01-14,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
382618700,00019,38261870000019,O,1991-06-15,NN,,,2006-12-15T00:43:04,false,3,L AGAPANTHE,,,RTE,DE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,5.939743,44.534581,0.81,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
382823938,00016,38282393800016,O,1991-07-24,NN,,,2019-05-22T03:46:42,true,3,,,,HAM,DES ALLEMANDS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.956719,44.544515,0.93,street,Route des Allemands 05400 Manteyer,05075_inu2qj,G,ROUTE DES ALLEMANDS,
382904662,00014,38290466200014,O,1980-01-01,NN,,,2010-11-24T04:56:39,true,2,,,,RTE,DE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,,,,5.939743,44.534581,0.81,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
383437233,00026,38343723300026,O,2015-09-18,,,,2021-02-23T11:11:39,true,1,,,,,LES VILLARONS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2015-09-18,A,,,,,90.02Z,NAFRev2,N,5.99238,44.532522,0.8,street,Impasse des Villarons 05400 Manteyer,05075_w3ex8g,G,IMPASSE DES VILLARONS,
383490877,00016,38349087700016,O,1991-10-18,NN,,,2022-05-03T12:47:13,false,4,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2021-10-08,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384136990,00015,38413699000015,O,1991-12-30,NN,,,2007-01-18T09:30:22,true,3,LA FREISSINOUSE,,,,QUARTIER BARONY,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,5.2721161,44.2737381,0.78,poi.community_centre,(Salle des fêtes) Buis-les-Baronnies,https://osm.org/way/450301582,G,,
385017181,00038,38501718100038,O,1996-03-12,NN,,,2008-01-04T22:48:17,true,3,,,,,LA CURE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.955669,44.543731,0.56,street,Impasse Pré la Côte 05400 Manteyer,05075_qkmrfe,G,IMPASSE PRE LA COTE,
385441274,00011,38544127400011,O,1954-01-01,NN,,,2018-04-16T14:59:11,true,2,,,,,CEUSE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,,,,5.939743,44.534581,0.44,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
385841176,00014,38584117600014,O,,,,,,true,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
386040844,00014,38604084400014,O,,,,,,true,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
386142335,00010,38614233500010,O,,,,,,true,1,,,,,CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,5.939743,44.534581,0.92,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
386240113,00012,38624011300012,O,,NN,,,,true,1,,,,LD,CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,67.04,NAP,N,5.939743,44.534581,0.92,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
386240295,00017,38624029500017,O,1962-01-01,NN,,,2013-09-03T08:48:26,true,4,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
386541015,00015,38654101500015,O,,,,,,true,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
386542278,00018,38654227800018,O,,,,,,true,1,,,,LD,LE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.939743,44.534581,0.72,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
386642722,00014,38664272200014,O,,,,,,true,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,,F,,,,,60.2C,NAFRev1,N,,,0,,,,,,
388048373,00012,38804837300012,O,1992-07-02,NN,,,2008-11-08T00:48:10,false,4,,,,CHE,LES IZOARDS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,26.7Z,NAF1993,N,5.9555,44.539605,0.71,street,Chemin des Izoards 05400 Manteyer,05075_8cedb4,G,CHEMIN DES IZOARDS,
388327967,00013,38832796700013,O,1992-06-17,NN,,,2009-09-11T11:17:28,false,4,CHEZ MR JEAN MICHEL GARCIN,,,,LIEU DIT LES PROCUREURS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-08-04,F,,,,,68.20A,NAFRev2,N,5.9584,44.539466,0.81,street,Impasse des Procureurs 05400 Manteyer,05075_ber4of,G,IMPASSE DES PROCUREURS,
388365223,00030,38836522300030,O,2022-06-15,,,8121ZZ,2022-06-19T11:36:20,true,1,,425,,,RTE DE MANTEYER,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,VIDAL MULTISERVICES,81.21Z,NAFRev2,N,5.957357,44.541418,0.86,housenumber,425 Route de Manteyer 05400 Manteyer,05075_4lawk0_00425,G,425 ROUTE DE MANTEYER,
389323833,00019,38932383300019,O,1992-10-30,NN,,,2013-10-25T09:18:32,true,3,,,,QUAI,QUARTIER DE L'EGLISE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389449398,00012,38944939800012,O,1973-11-01,NN,,,2008-04-13T05:55:39,true,3,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392592739,00016,39259273900016,O,1993-08-26,NN,,,2022-08-16T13:55:30,true,4,,,,,LES FEES,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.20B,NAFRev2,N,-2.290088,48.5959107,0.89,poi.beauty,Les Fées Beauté Matignon,https://osm.org/node/1915047052,G,,
393502901,00019,39350290100019,O,,NN,,,2006-11-25T12:18:50,true,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2C,NAF1993,O,,,0,,,,,,
394155899,00013,39415589900013,O,,NN,,,2006-11-25T12:21:53,true,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
394399125,00019,39439912500019,O,1994-04-01,,,,,true,1,,,,,LE CLOS DE SAIGNES,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1997-12-10,F,,,,,70.2C,NAF1993,N,5.953663,44.545927,0.41,street,Chemin du Clot de Sagne 05400 Manteyer,05075_eid728,G,CHEMIN DU CLOT DE SAGNE,
394765374,00035,39476537400035,O,2016-09-19,,,,2021-02-23T11:20:33,true,1,,,,,LIEU DIT LES FETS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2016-09-19,A,,,,,85.51Z,NAFRev2,N,5.987253,44.531041,0.31,street,Impasse des Lamberts 05400 Manteyer,05075_yzrf8s,G,IMPASSE DES LAMBERTS,
397570508,00010,39757050800010,O,1994-01-01,NN,,,2017-04-14T08:31:22,true,4,,,,,CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.51Z,NAFRev2,N,5.939743,44.534581,0.92,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
397575366,00018,39757536600018,O,,NN,,,,true,1,,,,,CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,92.6C,NAF1993,N,5.939743,44.534581,0.92,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
397576026,00017,39757602600017,O,1994-01-01,NN,,,2016-02-17T08:19:26,true,4,ESF CEUZE,,,,CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,85.51Z,NAFRev2,N,5.939743,44.534581,0.92,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
397576174,00015,39757617400015,O,1994-01-01,NN,,,2008-10-26T03:57:00,true,3,,,,,ESF CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,92.6C,NAFRev1,N,5.939743,44.534581,0.56,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
397577271,00018,39757727100018,O,1900-01-01,NN,,,2011-04-28T01:00:13,false,3,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
397578790,00016,39757879000016,O,1994-01-01,,,,,true,3,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
397579236,00019,39757923600019,O,,NN,,,,true,1,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1996-04-17,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
398125930,00030,39812593000030,O,1999-07-01,,,,,false,3,,,,,LES ALLEMANDS,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,5.956719,44.544515,0.81,street,Route des Allemands 05400 Manteyer,05075_inu2qj,G,ROUTE DES ALLEMANDS,
399485796,00011,39948579600011,O,1994-11-07,NN,,,2008-01-04T19:10:30,true,3,CEUZE,,,,CHALET DES 3 MOINEAUX,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
400452249,00016,40045224900016,O,1995-01-01,NN,,,2021-07-30T08:36:13,true,4,,,,RTE,DE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,5.939743,44.534581,0.81,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
400724126,00018,40072412600018,O,1995-04-01,NN,,,2008-01-04T19:33:57,true,4,,,,,MAIRIE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
401389622,00010,40138962200010,O,1994-01-01,NN,,,,true,3,,,,,ESF DE CEUZE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,92.6C,NAF1993,N,5.939743,44.534581,0.65,street,Route de Céüze 05400 Manteyer,05075_0050,G,ROUTE DE CEUZE,
401391057,00015,40139105700015,O,1994-01-01,NN,,,2008-04-03T11:21:37,false,3,ESF CE ZE,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
401699434,00015,40169943400015,O,1995-01-20,NN,,,2008-01-04T19:51:41,true,3,,,,,,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
401729074,00013,40172907400013,O,1978-01-01,NN,,,2012-07-28T13:57:35,true,4,,,,,LA BOGUE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,5.956016,44.549297,0.61,street,Chemin de la Bégüe 05400 Manteyer,05075_0ip9p8,G,CHEMIN DE LA BEGUE,
401933353,00013,40193335300013,O,1995-07-26,NN,,,2008-01-04T19:55:33,true,3,,,,,CHALET LE GENEPY,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.8755305,44.7270899,0.9,poi.alpine_hut,Chalet le Génépy (Refuge) Molines-en-Queyras,https://osm.org/node/5075963163,G,,
401965082,00050,40196508200050,O,2012-09-01,,,,2021-02-23T11:26:04,false,1,LE ROUVIGOUN,,,RTE,DE LA FREISSINOUSE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.43Z,NAFRev2,N,5.937637,44.535155,0.35,street,Impasse de la Montagne 05400 Manteyer,05075_rx6wyg,G,IMPASSE DE LA MONTAGNE,
404200719,00023,40420071900023,O,2009-05-25,NN,,,2016-04-26T03:44:08,true,8,,,,,LE CLOS DE SAIGNE,05400,MANTEYER,,,05075,,,,,,,,,,,,,,,,,,,2014-06-12,F,L'AGAPANTHE,,,,55.20Z,NAFRev2,O,5.953663,44.545927,0.48,street,Chemin du Clot de Sagne 05400 Manteyer,05075_eid728,G,CHEMIN DU CLOT DE SAGNE,