siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
190200048,00014,19020004800014,O,1983-03-01,12,2020,,2022-08-29T09:04:15,true,4,,,,RUE,DE L INDUSTRIE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2011-01-24,A,,,,,85.31Z,NAFRev2,O,3.313578,49.995197,0.96,street,Rue de l’Industrie 02110 Beaurevoir,02057_0075,G,RUE DE L INDUSTRIE,
210200564,00016,21020056400016,O,1983-03-01,11,2020,,2022-08-29T09:05:39,true,4,,,,PL,CHARLES DE GAULLE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.307763,49.997418,0.52,street,Place du General de Gaulle 02110 Beaurevoir,02057_5pnd4g,G,PLACE DU GENERAL DE GAULLE,
210200564,00024,21020056400024,O,1983-03-16,NN,,,2008-01-04T18:23:31,false,3,,,,PL,DE LA MAIRIE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,3.307733,50.001115,0.44,street,Place de la République 02110 Beaurevoir,02057_0109,G,PLACE DE LA REPUBLIQUE,
210200564,00032,21020056400032,O,1983-03-16,NN,,,2008-01-04T18:23:31,false,3,,,,,CENTRE AERE DE BEAUREVOIR,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,90.04Z,NAFRev2,N,3.313392,49.996416,0.61,street,Sente Rurale Dit du Tour de Ville 02110 Beaurevoir,02057_0150,G,SENT RURALE DIT DU TOUR DE VILLE,
210200564,00065,21020056400065,O,1983-12-21,01,2020,,2022-08-29T09:05:39,false,3,,,,RUE,DE PONCHAUX,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.314552,49.995827,0.95,street,Rue de Ponchaux 02110 Beaurevoir,02057_0093,G,RUE DE PONCHAUX,
210200564,00073,21020056400073,O,1990-09-01,03,2020,,2022-08-29T09:05:39,false,4,,1,,RUE,HENRI MARTIN,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.308548,49.997023,0.96,housenumber,1 Rue Henri Martin 02110 Beaurevoir,02057_0070_00001,G,1 RUE HENRI MARTIN,
210200564,00081,21020056400081,O,1995-12-25,NN,,,2008-01-04T18:23:31,false,2,MAIRIE,,,PL,CHARLES DE GAULLE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.307763,49.997418,0.52,street,Place du General de Gaulle 02110 Beaurevoir,02057_5pnd4g,G,PLACE DU GENERAL DE GAULLE,
210200564,00099,21020056400099,O,1995-12-25,NN,,,2008-01-04T18:23:31,false,2,MAIRIE,,,PL,CHARLES DE GAULLE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.307763,49.997418,0.52,street,Place du General de Gaulle 02110 Beaurevoir,02057_5pnd4g,G,PLACE DU GENERAL DE GAULLE,
250203007,00019,25020300700019,O,,,,,2006-11-25T09:08:54,true,1,,,,,,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,,F,,,,,08.01,NAP,N,,,0,,,,,,
260200571,00016,26020057100016,O,1983-03-01,NN,,,2008-01-04T18:54:48,true,3,MAIRIE,,,PL,CHARLES DE GAULLE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.307763,49.997418,0.52,street,Place du General de Gaulle 02110 Beaurevoir,02057_5pnd4g,G,PLACE DU GENERAL DE GAULLE,
270200082,00013,27020008200013,O,1985-05-03,NN,,,,true,4,MAIRIE,,,PL,CHARLES DE GAULLE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,3.307763,49.997418,0.52,street,Place du General de Gaulle 02110 Beaurevoir,02057_5pnd4g,G,PLACE DU GENERAL DE GAULLE,
270200868,00015,27020086800015,O,,,,,,true,1,,,,,,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300210853,00028,30021085300028,O,1976-06-01,NN,,,2006-05-23T15:01:14,true,1,,25,,RUE,DE GENEVE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,17.5G,NAF1993,O,3.330791,49.990777,0.62,street,Ferme de Genève 02110 Beaurevoir,02057_X004,G,FERME DE GENEVE,
300552064,00028,30055206400028,O,,NN,,,,true,1,,22,,PL,CHARLES DE GAULLE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4R,NAF1993,N,3.307652,49.997091,0.57,housenumber,22 Place du General de Gaulle 02110 Beaurevoir,02057_5pnd4g_00022,G,22 PLACE DU GENERAL DE GAULLE,
301014007,00027,30101400700027,O,,,,,,true,1,,,,RUE,DE LA TOUR,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,3.306361,49.995916,0.95,street,Rue de la Tour 02110 Beaurevoir,02057_0145,G,RUE DE LA TOUR,
301225108,00010,30122510800010,O,,NN,,,,true,1,,34,,RUE,HENRI MARTIN,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.309537,49.993668,0.96,housenumber,34 Rue Henri Martin 02110 Beaurevoir,02057_0070_00034,G,34 RUE HENRI MARTIN,
301987186,00014,30198718600014,O,,NN,,,,true,1,,12,,RUE,GABRIEL HANOTAUX,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,17.5G,NAF1993,N,3.308205,49.99879,0.88,housenumber,12 Rue Gabriel Hanoteaux 02110 Beaurevoir,02057_0055_00012,G,12 RUE GABRIEL HANOTEAUX,
302726005,00010,30272600500010,O,,,,,,true,1,,31,,RUE,HENRI MARTIN,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,3.309354,49.99491,0.96,housenumber,31 Rue Henri Martin 02110 Beaurevoir,02057_0070_00031,G,31 RUE HENRI MARTIN,
304542509,00019,30454250900019,O,1974-01-01,NN,,,,true,1,,10,,RUE,HELMANN,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,17.5G,NAF1993,N,3.310681,49.99853,0.95,housenumber,10 Rue Helmann 02110 Beaurevoir,02057_0065_00010,G,10 RUE HELMANN,
304769672,00037,30476967200037,O,1982-04-01,,,,,true,1,,1,,RUE,DE L ESCAUT,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,17.5G,NAF1993,N,3.309678,49.992625,0.95,housenumber,1 Rue de l’Escaut 02110 Beaurevoir,02057_0045_00001,G,1 RUE DE L ESCAUT,
306052473,00015,30605247300015,O,,,,,,true,1,,17,,RUE,DE VERDUN,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.311261,49.995052,0.95,housenumber,17 Rue de Verdun 02110 Beaurevoir,02057_0175_00017,G,17 RUE DE VERDUN,
306105305,00016,30610530500016,O,,NN,,,,true,1,,17,,RUE,DE VERDUN,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,17.5G,NAF1993,N,3.311261,49.995052,0.95,housenumber,17 Rue de Verdun 02110 Beaurevoir,02057_0175_00017,G,17 RUE DE VERDUN,
306429168,00017,30642916800017,O,,NN,,,,true,1,,8,,RUE,DU LUXEMBOURG,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,17.5G,NAF1993,N,3.305678,49.998222,0.95,housenumber,8 Rue du Luxembourg 02110 Beaurevoir,02057_0090_00008,G,8 RUE DU LUXEMBOURG,
307977348,00043,30797734800043,O,2004-10-14,NN,,,2008-07-21T09:27:28,false,1,RESIDENCE INGRES APPRT 7,,,PL,DE LA REPUBLIQUE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,,,N,3.307733,50.001115,0.86,street,Place de la République 02110 Beaurevoir,02057_0109,G,PLACE DE LA REPUBLIQUE,
309109965,00025,30910996500025,O,1979-12-03,NN,,,,true,1,,34,,RUE,F MOLLET,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,17.5G,NAF1993,O,3.313289,49.993438,0.72,housenumber,34 Rue François Molet 02110 Beaurevoir,02057_0053_00034,G,34 RUE FRANCOIS MOLET,
309127520,00018,30912752000018,O,1977-01-01,NN,,,2008-11-07T00:23:52,true,3,,26,,RUE,DE L INDUSTRIE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,17.5G,NAFRev1,N,3.314097,49.993569,0.96,housenumber,26 Rue de l’Industrie 02110 Beaurevoir,02057_0075_00026,G,26 RUE DE L INDUSTRIE,
309268845,00018,30926884500018,O,1900-01-01,NN,,,2006-10-27T00:21:31,true,3,,16,,RUE,DE LA TOUR,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,00.0Z,NAFRev1,N,3.306893,49.996593,0.95,housenumber,16 Rue de la Tour 02110 Beaurevoir,02057_0145_00016,G,16 RUE DE LA TOUR,
309894251,00029,30989425100029,O,1987-09-07,NN,,,,true,1,,6,B,RUE,DE SAINT QUENTIN,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2002-01-18,F,,,,,45.3A,NAF1993,N,3.309106,49.992029,0.87,housenumber,6bis Rue de Saint-Quentin 02110 Beaurevoir,02057_0128_00006_bis,G,6BIS RUE DE SAINT QUENTIN,
311129266,00012,31112926600012,O,1974-01-01,01,2020,1396ZZ,2022-08-29T09:13:36,true,5,,16,,RUE,DE LA TOUR,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2014-06-24,A,,,,ETABLISSEMENTS RICHARD KUHN,13.96Z,NAFRev2,O,3.306893,49.996593,0.95,housenumber,16 Rue de la Tour 02110 Beaurevoir,02057_0145_00016,G,16 RUE DE LA TOUR,
311201909,00018,31120190900018,O,,NN,,,,true,1,,14,,RUE,MARIUS MEYNELY,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,44.41,NAP,N,3.305884,49.999358,0.95,housenumber,14 Rue Marius Meynely 02110 Beaurevoir,02057_0092_00014,G,14 RUE MARIUS MEYNELY,
311295125,00018,31129512500018,O,,,,,,true,1,,1,,RUE,DE LA REPUBLIQUE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1989-05-18,F,,,,,44.41,NAP,N,3.308236,49.999656,0.95,housenumber,1 Rue de la République 02110 Beaurevoir,02057_0110_00001,G,1 RUE DE LA REPUBLIQUE,
311626469,00010,31162646900010,O,,,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.308453,50.000392,0.95,housenumber,7 Rue de la République 02110 Beaurevoir,02057_0110_00007,G,7 RUE DE LA REPUBLIQUE,
312813710,00018,31281371000018,O,1978-01-01,NN,,,2018-06-30T03:55:35,true,6,,15,,RUE,DU VERMANDOIS,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2018-06-29,F,,,,,13.99Z,NAFRev2,N,3.317217,49.9887,0.95,housenumber,15 Rue du Vermandois 02110 Beaurevoir,02057_0178_00015,G,15 RUE DU VERMANDOIS,
313791790,00048,31379179000048,O,1995-01-01,NN,,,2019-12-04T10:05:48,false,4,,,,RUE,DE PONCHEAUX,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,47.71Z,NAFRev2,N,3.314552,49.995827,0.83,street,Rue de Ponchaux 02110 Beaurevoir,02057_0093,G,RUE DE PONCHAUX,
313823320,00012,31382332000012,O,1978-01-01,NN,,,2008-04-26T09:01:58,true,4,,2,,RUE,HENRI MARTIN,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,85.1C,NAFRev1,O,3.308208,49.996442,0.96,housenumber,2 Rue Henri Martin 02110 Beaurevoir,02057_0070_00002,G,2 RUE HENRI MARTIN,
313977993,00010,31397799300010,O,1978-01-01,,,,2008-11-07T00:29:13,true,4,,1,,RUE,GABRIEL HANOTAUX,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,50.2Z,NAFRev1,N,3.307831,49.998421,0.88,housenumber,1 Rue Gabriel Hanoteaux 02110 Beaurevoir,02057_0055_00001,G,1 RUE GABRIEL HANOTEAUX,
314068776,00017,31406877600017,O,1978-01-01,NN,,,2008-01-04T20:26:42,true,3,,,,,LA SABLONNIERE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.34909,49.986961,0.39,locality,Derriere la Reserve 02110 Beaurevoir,02057_B051,G,DERRIERE LA RESERVE,
314068859,00011,31406885900011,O,,,,,2007-01-18T09:13:33,true,1,,,,,HAM VAUX LE PRETRE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.3Z,NAF1993,N,3.365579,49.993933,0.93,locality,Rue Vaux le Prêtre 02110 Beaurevoir,02057_0172,G,RUE VAUX LE PRETRE,
314104951,00012,31410495100012,O,1978-01-01,NN,,9602AA,2015-03-17T00:13:19,true,5,,22,,RUE,SAINT CHAMOND,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2010-09-30,A,,,,,96.02A,NAFRev2,N,3.310843,49.997433,0.95,housenumber,22 Rue Saint-Chamond 02110 Beaurevoir,02057_0125_00022,G,22 RUE SAINT CHAMOND,
314730185,00035,31473018500035,O,2012-11-19,NN,,2562BZ,2019-06-24T13:18:34,false,2,,32,,RUE,FRANCOIS MOLET,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2017-01-01,F,AMS,,,,25.62B,NAFRev2,O,3.31284,49.993302,0.95,housenumber,32 Rue François Molet 02110 Beaurevoir,02057_0053_00032,G,32 RUE FRANCOIS MOLET,
315436576,00013,31543657600013,O,,,,,,true,1,,28,,RUE,DE LA REPUBLIQUE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.10,NAP,N,3.309433,50.001638,0.95,housenumber,28 Rue de la République 02110 Beaurevoir,02057_0110_00028,G,28 RUE DE LA REPUBLIQUE,
316792696,00015,31679269600015,O,1964-01-01,NN,,,2008-11-07T00:32:20,true,3,17 A 19,17,,RUE,HENRI MARTIN,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,15.8C,NAFRev1,N,3.309022,49.9957,0.96,housenumber,17 Rue Henri Martin 02110 Beaurevoir,02057_0070_00017,G,17 RUE HENRI MARTIN,
317112423,00049,31711242300049,O,2007-01-01,01,2020,,2023-01-20T14:39:34,false,4,,4,,RUE,HENRI MARTIN,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2022-12-01,F,,,,,86.21Z,NAFRev2,O,3.308594,49.996358,0.96,housenumber,4 Rue Henri Martin 02110 Beaurevoir,02057_0070_00004,G,4 RUE HENRI MARTIN,
317112423,00056,31711242300056,O,2021-10-01,,,,2023-01-20T14:38:26,true,2,,1,T,RUE,DE LA TOUR,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,86.21Z,NAFRev2,O,3.306361,49.995916,0.82,street,Rue de la Tour 02110 Beaurevoir,02057_0145,G,RUE DE LA TOUR,
319292777,00012,31929277700012,O,,,,,,true,1,,25,,RUE,DE GENEVE PONCHAUX,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,44.41,NAP,N,3.314552,49.995827,0.64,street,Rue de Ponchaux 02110 Beaurevoir,02057_0093,G,RUE DE PONCHAUX,
320033491,00012,32003349100012,O,,,,,,true,1,,4,,RUE,GABRIEL HANOTAUX,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,77.08,NAP,N,3.308294,49.998196,0.88,housenumber,4 Rue Gabriel Hanoteaux 02110 Beaurevoir,02057_0055_00004,G,4 RUE GABRIEL HANOTEAUX,
320142664,00038,32014266400038,O,1995-08-28,,,,,false,3,,5002,,RUE,FRANCOIS MOLLET,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,17.5G,NAF1993,N,3.312364,49.993268,0.73,street,Rue François Molet 02110 Beaurevoir,02057_0053,G,RUE FRANCOIS MOLET,
320183544,00016,32018354400016,O,1980-10-01,NN,,,,false,4,,10,,PL,DU GENERAL DE GAULLE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1999-01-13,F,,,,,85.1G,NAF1993,O,3.308332,49.997847,0.91,housenumber,10 Place du General de Gaulle 02110 Beaurevoir,02057_5pnd4g_00010,G,10 PLACE DU GENERAL DE GAULLE,
320183544,00040,32018354400040,O,1999-01-13,NN,,,2023-01-27T03:37:45,true,5,,4,,RUE,DE LA POSTE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,86.90E,NAFRev2,N,3.307524,49.997958,0.95,housenumber,4 Rue de la Poste 02110 Beaurevoir,02057_0094_00004,G,4 RUE DE LA POSTE,
320773237,00013,32077323700013,O,1981-01-01,NN,,,2007-08-01T04:50:58,true,3,,14,,RUE,DE L INDUSTRIE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2007-07-17,F,,,,,70.2C,NAFRev1,N,3.311395,49.996069,0.96,housenumber,14 Rue de l’Industrie 02110 Beaurevoir,02057_0075_00014,G,14 RUE DE L INDUSTRIE,
320915846,00010,32091584600010,O,1981-01-01,NN,,,2008-04-26T09:23:02,true,5,,14,,RUE,DE L INDUSTRIE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,17.5G,NAFRev1,N,3.311395,49.996069,0.96,housenumber,14 Rue de l’Industrie 02110 Beaurevoir,02057_0075_00014,G,14 RUE DE L INDUSTRIE,
321388738,00015,32138873800015,O,1980-04-01,NN,,,2021-02-19T03:49:46,false,5,,,,,VAUX LE PRETRE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2021-01-28,F,,,,,01.11Z,NAFRev2,N,3.365579,49.993933,0.93,locality,Rue Vaux le Prêtre 02110 Beaurevoir,02057_0172,G,RUE VAUX LE PRETRE,
322020413,00025,32202041300025,O,,NN,,,,true,1,,39,,RUE,HENRI MARTIN,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.309573,49.994118,0.96,housenumber,39 Rue Henri Martin 02110 Beaurevoir,02057_0070_00039,G,39 RUE HENRI MARTIN,
322330275,00023,32233027500023,O,,NN,,,,true,1,,16,,PL,CHARLES DE GAULLE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,67.01,NAP,N,3.307446,49.997276,0.57,housenumber,16 Place du General de Gaulle 02110 Beaurevoir,02057_5pnd4g_00016,G,16 PLACE DU GENERAL DE GAULLE,
322576133,00019,32257613300019,O,1981-07-30,NN,,,,false,4,,1,,RUE,DE LA REPUBLIQUE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,17.5G,NAF1993,O,3.308236,49.999656,0.95,housenumber,1 Rue de la République 02110 Beaurevoir,02057_0110_00001,G,1 RUE DE LA REPUBLIQUE,
322848680,00011,32284868000011,O,,,,,,true,1,,5,,RUE,G HANOTAUX,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,,,0,,,,,,
323024430,00015,32302443000015,O,1981-10-01,NN,,,2008-11-07T00:39:33,true,4,,16,,RUE,FRANCOIS MOLET,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1996-04-19,F,,,,,17.5G,NAF1993,O,3.310605,49.993632,0.95,housenumber,16 Rue François Molet 02110 Beaurevoir,02057_0053_00016,G,16 RUE FRANCOIS MOLET,
323494757,00012,32349475700012,O,1982-01-01,NN,,,2008-11-07T00:40:10,true,3,,14,,RUE,DU LUXEMBOURG,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,17.5G,NAFRev1,N,3.305449,49.998017,0.95,housenumber,14 Rue du Luxembourg 02110 Beaurevoir,02057_0090_00014,G,14 RUE DU LUXEMBOURG,
323541292,00013,32354129200013,O,,,,,,true,1,,17,,RUE,DE LA REPUBLIQUE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.41,NAP,N,3.308991,50.001367,0.95,housenumber,17 Rue de la République 02110 Beaurevoir,02057_0110_00017,G,17 RUE DE LA REPUBLIQUE,
324072628,00021,32407262800021,O,1988-09-08,NN,,,2008-04-26T09:33:08,true,5,,14,,RUE,DE L'INDUSTRIE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2007-04-11,F,,,,,17.5G,NAFRev1,N,3.311395,49.996069,0.96,housenumber,14 Rue de l’Industrie 02110 Beaurevoir,02057_0075_00014,G,14 RUE DE L INDUSTRIE,
324229830,00017,32422983000017,O,1982-04-15,NN,,,,true,1,,30,,RUE,DE LA REPUBLIQUE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,17.5G,NAF1993,N,3.309837,50.002,0.95,housenumber,30 Rue de la République 02110 Beaurevoir,02057_0110_00030,G,30 RUE DE LA REPUBLIQUE,
324266600,00026,32426660000026,O,,,,,,true,1,,12,,RUE,DE LA TOUR,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1992-06-19,F,,,,,17.5G,NAF1993,N,3.307057,49.996699,0.95,housenumber,12 Rue de la Tour 02110 Beaurevoir,02057_0145_00012,G,12 RUE DE LA TOUR,
324465293,00011,32446529300011,O,,,,,,true,1,,32,,RUE,FRANCOIS MOLLET,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1989-04-07,F,,,,,44.41,NAP,N,3.31284,49.993302,0.88,housenumber,32 Rue François Molet 02110 Beaurevoir,02057_0053_00032,G,32 RUE FRANCOIS MOLET,
324713510,00018,32471351000018,O,,,,,,true,1,,,,RUE,FRANCOIS MOLLET,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,,F,,,,,44.41,NAP,N,3.312364,49.993268,0.87,street,Rue François Molet 02110 Beaurevoir,02057_0053,G,RUE FRANCOIS MOLET,
325365674,00028,32536567400028,O,1998-01-01,NN,,,2009-06-27T04:33:55,false,3,,,,RUE,FRANCOIS MOLLET,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2007-10-10,F,,,,,17.5G,NAFRev1,O,3.312364,49.993268,0.87,street,Rue François Molet 02110 Beaurevoir,02057_0053,G,RUE FRANCOIS MOLET,
325438257,00017,32543825700017,O,,,,,,true,1,,,,RUE,DES COQS,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.41,NAP,N,3.310808,49.99905,0.95,street,Rue des Coqs 02110 Beaurevoir,02057_0035,G,RUE DES COQS,
325674471,00025,32567447100025,O,1988-04-12,NN,,,,false,3,,26,,PL,DU GENERAL DE GAULLE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,85.1E,NAF1993,N,3.307124,49.997411,0.91,housenumber,26 Place du General de Gaulle 02110 Beaurevoir,02057_5pnd4g_00026,G,26 PLACE DU GENERAL DE GAULLE,
325674471,00033,32567447100033,O,1995-02-28,NN,,,2009-02-01T05:44:22,true,4,,18,,PL,CHARLES DE GAULLE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.23Z,NAFRev2,N,3.307544,49.9972,0.57,housenumber,18 Place du General de Gaulle 02110 Beaurevoir,02057_5pnd4g_00018,G,18 PLACE DU GENERAL DE GAULLE,
326058286,00021,32605828600021,O,,NN,,,,true,1,,14,,PL,CHARLES DE GAULLE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,44.41,NAP,N,3.30727,49.997351,0.57,housenumber,14 Place du General de Gaulle 02110 Beaurevoir,02057_5pnd4g_00014,G,14 PLACE DU GENERAL DE GAULLE,
326058294,00025,32605829400025,O,,NN,,,,true,1,,2,,RUE,DE L INDUSTRIE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,17.5G,NAF1993,N,3.310019,49.996825,0.96,housenumber,2 Rue de l’Industrie 02110 Beaurevoir,02057_0075_00002,G,2 RUE DE L INDUSTRIE,
326589025,00013,32658902500013,O,1982-07-01,NN,,,2011-10-21T09:02:05,false,4,,15,,RUE,DU VERMANDOIS,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2011-09-26,F,,,,,41.10D,NAFRev2,N,3.317217,49.9887,0.95,housenumber,15 Rue du Vermandois 02110 Beaurevoir,02057_0178_00015,G,15 RUE DU VERMANDOIS,
326589025,00021,32658902500021,O,2011-09-26,,,,2020-06-18T03:52:53,true,2,,24,B,RUE,DE L'INDUSTRIE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2020-03-19,F,,,,,41.10D,NAFRev2,N,3.313639,49.9944,0.88,housenumber,24bis Rue de l’Industrie 02110 Beaurevoir,02057_0075_00024_bis,G,24BIS RUE DE L INDUSTRIE,
327237871,00014,32723787100014,O,,,,,,true,1,,,,HAM,DE PONCHAUX,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,3.314552,49.995827,0.94,street,Rue de Ponchaux 02110 Beaurevoir,02057_0093,G,RUE DE PONCHAUX,
327686705,00010,32768670500010,O,,,,,,true,1,,31,,RUE,HENRI MARTIN,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.08,NAP,N,3.309354,49.99491,0.96,housenumber,31 Rue Henri Martin 02110 Beaurevoir,02057_0070_00031,G,31 RUE HENRI MARTIN,
329747968,00017,32974796800017,O,1984-04-16,NN,,4332AB,2015-03-18T01:01:40,true,4,,8,,RUE,GABRIEL HANOTAUX,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.32A,NAFRev2,N,3.308247,49.998523,0.88,housenumber,8 Rue Gabriel Hanoteaux 02110 Beaurevoir,02057_0055_00008,G,8 RUE GABRIEL HANOTEAUX,
330565219,00012,33056521900012,O,,NN,,,,true,1,,,,HAM,DE VAUX LE PRETRE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,57.01,NAP,N,3.365579,49.993933,0.84,locality,Rue Vaux le Prêtre 02110 Beaurevoir,02057_0172,G,RUE VAUX LE PRETRE,
330973389,00019,33097338900019,O,,,,,,true,1,,51,,RUE,DE L INDUSTRIE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.41,NAP,N,3.316186,49.993956,0.96,housenumber,51 Rue de l’Industrie 02110 Beaurevoir,02057_0075_00051,G,51 RUE DE L INDUSTRIE,
332430271,00012,33243027100012,O,1985-04-15,,,,2006-12-15T00:26:22,false,4,,25,,RUE,DE GENEVE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,17.5G,NAF1993,N,3.330791,49.990777,0.62,street,Ferme de Genève 02110 Beaurevoir,02057_X004,G,FERME DE GENEVE,
332778992,00013,33277899200013,O,,,,,,true,1,,24,,RUE,FRANCOIS MOLLET,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,17.5G,NAF1993,N,3.311571,49.99358,0.88,housenumber,24 Rue François Molet 02110 Beaurevoir,02057_0053_00024,G,24 RUE FRANCOIS MOLET,
333476919,00027,33347691900027,O,,NN,,,,true,1,,,,RUE,DE LA TOUR,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.1D,NAF1993,O,3.306361,49.995916,0.95,street,Rue de la Tour 02110 Beaurevoir,02057_0145,G,RUE DE LA TOUR,
333707263,00013,33370726300013,O,,NN,,,,true,1,,2,,RUE,DE LA TOUR,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1990-04-27,F,,,,,64.24,NAP,N,3.307575,49.996873,0.95,housenumber,2 Rue de la Tour 02110 Beaurevoir,02057_0145_00002,G,2 RUE DE LA TOUR,
334453800,00016,33445380000016,O,1985-05-22,,,,2006-11-25T10:26:01,true,3,MME DELACOURT,,,,VAUX LE PRETRE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.1C,NAF1993,N,3.365579,49.993933,0.93,locality,Rue Vaux le Prêtre 02110 Beaurevoir,02057_0172,G,RUE VAUX LE PRETRE,
335242046,00019,33524204600019,O,1986-03-28,NN,,,2008-04-05T00:38:45,true,3,,,,HAM,VAUX LE PRETRE,02110,BEAUREVOIR,,,02057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.365579,49.993933,0.93,locality,Rue Vaux le Prêtre 02110 Beaurevoir,02057_0172,G,RUE VAUX LE PRETRE,