siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186704912,00010,18670491200010,O,1985-10-14,NN,,,2011-04-23T04:09:28,true,3,,,,,,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216701664,00015,21670166400015,O,1983-03-01,NN,,,2018-09-29T12:06:08,true,3,,,,,,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216701664,00023,21670166400023,O,1983-12-21,01,2019,,2022-06-21T20:03:13,false,4,,25,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.611891,48.819287,0.95,housenumber,25 Rue Principale 67350 Grassendorf,67166_0100_00025,G,25 RUE PRINCIPALE,
216701664,00031,21670166400031,O,1999-12-25,NN,,,2010-04-18T03:13:20,false,3,MAIRIE,25,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2009-05-19,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.611891,48.819287,0.95,housenumber,25 Rue Principale 67350 Grassendorf,67166_0100_00025,G,25 RUE PRINCIPALE,
266705383,00013,26670538300013,O,1995-12-25,NN,,,2017-08-06T14:16:16,true,3,MAIRIE,25,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE GRASSENDORF,,,,88.99B,NAFRev2,N,7.611891,48.819287,0.95,housenumber,25 Rue Principale 67350 Grassendorf,67166_0100_00025,G,25 RUE PRINCIPALE,
296702616,00016,29670261600016,O,1983-08-10,NN,,,2008-01-04T19:07:41,true,3,MAIRIE,25,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.611891,48.819287,0.95,housenumber,25 Rue Principale 67350 Grassendorf,67166_0100_00025,G,25 RUE PRINCIPALE,
329987408,00021,32998740800021,O,2015-03-10,,,,2021-02-23T10:50:37,true,1,,12,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,35.11Z,NAFRev2,N,7.614506,48.819982,0.95,housenumber,12 Rue Principale 67350 Grassendorf,67166_0100_00012,G,12 RUE PRINCIPALE,
340108679,00010,34010867900010,O,,NN,,,,true,1,,9,,RUE,DES MURIERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,7.612823,48.818694,0.94,housenumber,9 Rue des Muriers 67350 Grassendorf,67166_0060_00009,G,9 RUE DES MURIERS,
349281295,00015,34928129500015,O,1989-01-01,NN,,,2008-01-04T23:02:08,true,3,,20,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.613096,48.819661,0.95,housenumber,20 Rue Principale 67350 Grassendorf,67166_0100_00020,G,20 RUE PRINCIPALE,
354015034,00011,35401503400011,O,1990-01-01,NN,,,2008-01-04T20:58:28,true,3,,6,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.616806,48.819705,0.95,housenumber,6 Rue Principale 67350 Grassendorf,67166_0100_00006,G,6 RUE PRINCIPALE,
379811607,00017,37981160700017,O,1990-01-01,NN,,,2010-04-18T05:43:58,true,4,,27,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,7.611543,48.819339,0.95,housenumber,27 Rue Principale 67350 Grassendorf,67166_0100_00027,G,27 RUE PRINCIPALE,
381315779,00052,38131577900052,O,2012-03-05,,,,2012-12-14T14:36:43,true,2,,2,,RUE,DES MURIERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,68.31Z,NAFRev2,N,7.614807,48.818668,0.94,housenumber,2 Rue des Muriers 67350 Grassendorf,67166_0060_00002,G,2 RUE DES MURIERS,
383514411,00024,38351441100024,O,1995-01-28,NN,,,,false,4,,3,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,91.3E,NAF1993,O,7.616831,48.820603,0.95,housenumber,3 Rue Principale 67350 Grassendorf,67166_0100_00003,G,3 RUE PRINCIPALE,
387709561,00014,38770956100014,O,,NN,,,,true,1,,26,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,92.6C,NAF1993,N,7.611787,48.819384,0.95,housenumber,26 Rue Principale 67350 Grassendorf,67166_0100_00026,G,26 RUE PRINCIPALE,
389844663,00010,38984466300010,O,1992-12-15,NN,,,2021-01-12T03:52:17,true,4,,20,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,7.613096,48.819661,0.95,housenumber,20 Rue Principale 67350 Grassendorf,67166_0100_00020,G,20 RUE PRINCIPALE,
390106235,00018,39010623500018,O,1992-12-31,NN,,,,true,1,,5,,RUE,DES MURIERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,7.612792,48.818776,0.94,housenumber,5 Rue des Muriers 67350 Grassendorf,67166_0060_00005,G,5 RUE DES MURIERS,
390159325,00013,39015932500013,O,1992-11-30,NN,,,2008-01-04T23:35:58,true,3,,7,,RUE,DES MURIERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.613699,48.81865,0.94,housenumber,7 Rue des Muriers 67350 Grassendorf,67166_0060_00007,G,7 RUE DES MURIERS,
390169860,00025,39016986000025,O,1995-03-17,NN,,,,true,3,,1,,RUE,DE LA MONTEE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,52.4W,NAFRev1,N,7.615312,48.818933,0.94,housenumber,1 Rue de la Montée 67350 Grassendorf,67166_0040_00001,G,1 RUE DE LA MONTEE,
391351442,00010,39135144200010,O,,NN,,,,true,1,,7,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.615393,48.819464,0.95,housenumber,7 Rue Principale 67350 Grassendorf,67166_0100_00007,G,7 RUE PRINCIPALE,
391351517,00019,39135151700019,O,,NN,,,,true,1,,17,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.613632,48.819715,0.95,housenumber,17 Rue Principale 67350 Grassendorf,67166_0100_00017,G,17 RUE PRINCIPALE,
391354636,00014,39135463600014,O,,NN,,,,true,1,,5,,RUE,DES MURIERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.612792,48.818776,0.94,housenumber,5 Rue des Muriers 67350 Grassendorf,67166_0060_00005,G,5 RUE DES MURIERS,
391355054,00019,39135505400019,O,,NN,,,,true,1,,11,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.614496,48.819689,0.95,housenumber,11 Rue Principale 67350 Grassendorf,67166_0100_00011,G,11 RUE PRINCIPALE,
391355286,00017,39135528600017,O,,NN,,,,true,1,,7,,RUE,DES MURIERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,7.613699,48.81865,0.94,housenumber,7 Rue des Muriers 67350 Grassendorf,67166_0060_00007,G,7 RUE DES MURIERS,
399901842,00019,39990184200019,O,,NN,,,,true,1,,9,,RUE,DES MURIERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,7.612823,48.818694,0.94,housenumber,9 Rue des Muriers 67350 Grassendorf,67166_0060_00009,G,9 RUE DES MURIERS,
401790209,00019,40179020900019,O,1994-01-01,NN,,,2008-01-04T19:53:08,true,3,,11,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.614496,48.819689,0.95,housenumber,11 Rue Principale 67350 Grassendorf,67166_0100_00011,G,11 RUE PRINCIPALE,
404335259,00010,40433525900010,O,1995-01-01,NN,,,2020-01-30T04:14:09,false,4,,,,RUE,DES VERGERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,7.612792,48.818496,0.94,street,Rue des Vergers 67350 Grassendorf,67166_0120,G,RUE DES VERGERS,
415215185,00018,41521518500018,O,1998-01-01,NN,,,2012-05-14T16:30:15,true,3,,25,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.611891,48.819287,0.95,housenumber,25 Rue Principale 67350 Grassendorf,67166_0100_00025,G,25 RUE PRINCIPALE,
415251073,00011,41525107300011,O,,,,,,true,1,,7,,RUE,DES MURIERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,7.613699,48.81865,0.94,housenumber,7 Rue des Muriers 67350 Grassendorf,67166_0060_00007,G,7 RUE DES MURIERS,
423277029,00017,42327702900017,O,1999-07-05,NN,,,2015-05-14T04:07:45,false,5,,6,A,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,49.32Z,NAFRev2,O,7.616967,48.819905,0.95,housenumber,6a Rue Principale 67350 Grassendorf,67166_0100_00006_a,G,6A RUE PRINCIPALE,
423277029,00025,42327702900025,O,2014-04-09,,,,2018-01-30T08:54:23,true,3,,6,A,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,49.32Z,NAFRev2,N,7.616967,48.819905,0.95,housenumber,6a Rue Principale 67350 Grassendorf,67166_0100_00006_a,G,6A RUE PRINCIPALE,
423575067,00024,42357506700024,O,2012-02-23,,,,2012-12-07T09:42:47,true,1,,,,,21A RUE PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,,68.20B,NAFRev2,N,7.612713,48.819546,0.82,housenumber,21a Rue Principale 67350 Grassendorf,67166_0100_00021_a,G,21A RUE PRINCIPALE,
433940822,00011,43394082200011,O,2001-01-01,NN,,,2008-01-04T19:15:44,true,3,,5,A,RUE,DES MURIERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.612792,48.818776,0.94,housenumber,5a Rue des Muriers 67350 Grassendorf,67166_0060_00005_a,G,5A RUE DES MURIERS,
441968294,00013,44196829400013,O,1994-01-01,NN,,,,true,4,,7,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.615393,48.819464,0.95,housenumber,7 Rue Principale 67350 Grassendorf,67166_0100_00007,G,7 RUE PRINCIPALE,
445187685,00026,44518768500026,O,2009-12-13,,,,2013-01-08T11:08:03,true,2,21A,,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2012-11-21,F,,,,,68.10Z,NAFRev2,N,7.614506,48.819982,0.95,street,Rue Principale 67350 Grassendorf,67166_0100,G,RUE PRINCIPALE,
489560953,00015,48956095300015,O,2006-04-24,,,,2007-04-03T06:19:53,true,2,,15,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2007-04-15,F,,,,,52.6G,NAFRev1,N,7.613862,48.81978,0.95,housenumber,15 Rue Principale 67350 Grassendorf,67166_0100_00015,G,15 RUE PRINCIPALE,
490979549,00022,49097954900022,O,2019-10-01,,,3109BA,2021-02-23T13:57:00,true,1,,11,,RUE,DES TILLEULS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,SCREATIONS,31.09B,NAFRev2,N,7.619606,48.817678,0.94,housenumber,11 Rue des Tilleuls 67350 Grassendorf,67166_0112_00011,G,11 RUE DES TILLEULS,
502804396,00021,50280439600021,O,2012-06-11,,,8129BP,2021-10-18T19:33:26,true,3,(A),7,B,RUE,DE LA MONTEE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2021-09-14,A,,,,JACOB OLIVIER,82.99Z,NAFRev2,N,7.615671,48.81831,0.82,street,Rue de la Montée 67350 Grassendorf,67166_0040,G,RUE DE LA MONTEE,
503378697,00018,50337869700018,O,2008-04-01,,,,2009-11-19T11:31:06,true,2,,7,,RUE,DE LA MONTEE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,96.02B,NAFRev2,N,7.615631,48.81796,0.94,housenumber,7 Rue de la Montée 67350 Grassendorf,67166_0040_00007,G,7 RUE DE LA MONTEE,
510074529,00015,51007452900015,O,2009-01-01,NN,,,2011-04-23T17:46:27,false,2,,27,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.11Z,NAFRev2,O,7.611543,48.819339,0.95,housenumber,27 Rue Principale 67350 Grassendorf,67166_0100_00027,G,27 RUE PRINCIPALE,
510074529,00023,51007452900023,O,2009-01-01,,,,2012-06-06T17:32:24,true,2,,27,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.61Z,NAFRev2,N,7.611543,48.819339,0.95,housenumber,27 Rue Principale 67350 Grassendorf,67166_0100_00027,G,27 RUE PRINCIPALE,
511895039,00010,51189503900010,O,2009-03-30,,,4332AA,2014-06-27T00:58:08,true,1,,18,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,43.32A,NAFRev2,N,7.613385,48.819689,0.95,housenumber,18 Rue Principale 67350 Grassendorf,67166_0100_00018,G,18 RUE PRINCIPALE,
512421876,00016,51242187600016,O,2009-05-07,,,,2021-02-23T15:21:49,true,2,,3,,RUE,DES VERGERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2019-01-01,A,Y'VOIR AU COEUR DU TRAVAIL,,,,70.22Z,NAFRev2,N,7.61284,48.819129,0.94,housenumber,3 Rue des Vergers 67350 Grassendorf,67166_0120_00003,G,3 RUE DES VERGERS,
513177832,00013,51317783200013,O,2009-05-01,01,2019,,2021-10-27T08:20:20,true,1,,27,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,O,7.611543,48.819339,0.95,housenumber,27 Rue Principale 67350 Grassendorf,67166_0100_00027,G,27 RUE PRINCIPALE,
519498349,00017,51949834900017,O,2009-12-15,,,,2010-01-17T05:00:46,true,1,,27,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,35.11Z,NAFRev2,N,7.611543,48.819339,0.95,housenumber,27 Rue Principale 67350 Grassendorf,67166_0100_00027,G,27 RUE PRINCIPALE,
523476810,00016,52347681000016,O,2010-06-30,,,,2021-05-29T03:50:20,false,3,,11,,RUE,DES TILLEULS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2021-03-15,F,N.L.A. CREATIONS,,,,58.11Z,NAFRev2,N,7.619606,48.817678,0.94,housenumber,11 Rue des Tilleuls 67350 Grassendorf,67166_0112_00011,G,11 RUE DES TILLEULS,
528258270,00024,52825827000024,O,2015-01-01,,,9602AB,2019-01-30T14:30:11,false,2,,2,,RUE,DES CHARMES,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,O2 COIFF,96.02A,NAFRev2,N,7.618775,48.818353,0.94,housenumber,2 Rue des Charmes 67350 Grassendorf,67166_0010_00002,G,2 RUE DES CHARMES,
537683187,00026,53768318700026,O,2015-12-16,,,9602AB,2021-02-23T15:58:21,true,1,,3,,RUE,DES TILLEULS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2015-12-16,A,,,,COIFFURE A DOMICILE MORGANE,96.02A,NAFRev2,N,7.619053,48.818734,0.94,housenumber,3 Rue des Tilleuls 67350 Grassendorf,67166_0112_00003,G,3 RUE DES TILLEULS,
558402269,00010,55840226900010,O,,,,,,true,1,,7,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.615393,48.819464,0.95,housenumber,7 Rue Principale 67350 Grassendorf,67166_0100_00007,G,7 RUE PRINCIPALE,
648405397,00015,64840539700015,O,1964-01-01,NN,,,,true,1,,7,,RUE,DE L EGLISE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.3A,NAF1993,N,7.610862,48.819782,0.62,street,Chemin de l’Eglise 67350 Grassendorf,67166_0020,G,CHEMIN DE L EGLISE,
752866145,00010,75286614500010,O,2012-07-15,,,,2020-11-10T08:38:54,true,2,,4,,PL,DES PICARDS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,71.12B,NAFRev2,N,7.619993,48.818485,0.83,housenumber,4 Place des Picards 67350 Grassendorf,67166_7wb9mx_00004,G,4 PLACE DES PICARDS,
778755967,00016,77875596700016,O,,,,,,true,1,,12,A,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,1986-01-01,F,,,,,57.05,NAP,N,7.614437,48.819826,0.95,interpolation,12 Rue Principale 67350 Grassendorf,,G,10 RUE PRINCIPALE,
778755975,00019,77875597500019,O,,,,,,true,1,,15,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,89.03,NAP,N,7.613862,48.81978,0.95,housenumber,15 Rue Principale 67350 Grassendorf,67166_0100_00015,G,15 RUE PRINCIPALE,
778755991,00016,77875599100016,O,,NN,,,,true,1,,1,,,,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
778797993,00061,77879799300061,O,1989-01-01,,,,,false,3,,15,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,65.1D,NAF1993,N,7.613862,48.81978,0.95,housenumber,15 Rue Principale 67350 Grassendorf,67166_0100_00015,G,15 RUE PRINCIPALE,
791338551,00017,79133855100017,O,2013-03-01,,,,2018-09-04T08:41:26,true,2,,,,,RUE DES MURIERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,62.09Z,NAFRev2,N,7.613841,48.818727,0.94,street,Rue des Muriers 67350 Grassendorf,67166_0060,G,RUE DES MURIERS,
791475478,00024,79147547800024,O,2019-07-01,,,9511ZZ,2022-03-22T19:32:34,true,2,,3,,RUE,DES TILLEULS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,MODER INFORMATIQUE,95.11Z,NAFRev2,N,7.619053,48.818734,0.94,housenumber,3 Rue des Tilleuls 67350 Grassendorf,67166_0112_00003,G,3 RUE DES TILLEULS,
791981525,00011,79198152500011,O,2013-03-14,,,,2016-05-03T04:04:19,true,3,,2,,RUE,DES VERGERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2016-04-01,A,DU JOYAU D'EPHRAIM,,,,01.49Z,NAFRev2,N,7.612994,48.819264,0.94,housenumber,2 Rue des Vergers 67350 Grassendorf,67166_0120_00002,G,2 RUE DES VERGERS,
792495020,00028,79249502000028,O,2014-05-14,,,,2021-07-23T13:51:02,true,2,,5,,RUE,DE NOYERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,62.01Z,NAFRev2,N,7.615819,48.819016,0.83,housenumber,5 Rue des Noyers 67350 Grassendorf,67166_0080_00005,G,5 RUE DES NOYERS,
793667460,00018,79366746000018,O,2013-06-12,,,,2021-08-02T08:39:18,false,2,,10,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,CARTES-3D,47.91B,NAFRev2,N,7.614912,48.819634,0.95,housenumber,10 Rue Principale 67350 Grassendorf,67166_0100_00010,G,10 RUE PRINCIPALE,
795060516,00023,79506051600023,O,2017-01-01,,,1072ZZ,2021-07-19T08:59:18,true,2,,4,,RUE,DES VERGERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.81Z,NAFRev2,N,7.612749,48.818993,0.94,housenumber,4 Rue des Vergers 67350 Grassendorf,67166_0120_00004,G,4 RUE DES VERGERS,
797424066,00018,79742406600018,O,2013-09-11,,,,2013-12-18T16:38:09,false,2,,9,,RUE,DES TILLEULS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,70.10Z,NAFRev2,N,7.619626,48.81775,0.94,housenumber,9 Rue des Tilleuls 67350 Grassendorf,67166_0112_00009,G,9 RUE DES TILLEULS,
797819232,00019,79781923200019,O,2013-10-09,,,,2015-12-17T08:45:28,false,3,,9,,RUE,DES MURIERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2015-12-07,F,,,,,86.90D,NAFRev2,N,7.612823,48.818694,0.94,housenumber,9 Rue des Muriers 67350 Grassendorf,67166_0060_00009,G,9 RUE DES MURIERS,
802421123,00018,80242112300018,O,2014-04-09,NN,,,2018-09-29T13:41:26,true,3,,6,A,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,49.32Z,NAFRev2,N,7.616967,48.819905,0.95,housenumber,6a Rue Principale 67350 Grassendorf,67166_0100_00006_a,G,6A RUE PRINCIPALE,
802647016,00012,80264701600012,O,2014-06-02,01,2019,4312AZ,2021-10-27T09:09:50,true,4,,7,A,RUE,DE LA MONTEE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2016-11-01,A,JACOB PAYSAGE,,,JACOB PAYSAGE,43.12A,NAFRev2,O,7.615685,48.818247,0.94,housenumber,7a Rue de la Montée 67350 Grassendorf,67166_0040_00007_a,G,7A RUE DE LA MONTEE,
804198307,00014,80419830700014,O,2014-06-12,,,,2014-09-15T08:23:00,true,2,,2,,RUE,DES MURIERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2014-09-12,F,,,,,47.99A,NAFRev2,N,7.614807,48.818668,0.94,housenumber,2 Rue des Muriers 67350 Grassendorf,67166_0060_00002,G,2 RUE DES MURIERS,
810936062,00019,81093606200019,O,2015-03-18,,,,2015-04-20T13:56:17,true,1,,9,A,RUE,DES NOYERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2015-03-18,A,,,,,93.29Z,NAFRev2,N,7.617694,48.817973,0.94,housenumber,9a Rue des Noyers 67350 Grassendorf,67166_0080_00009_a,G,9A RUE DES NOYERS,
812979474,00010,81297947400010,O,2015-08-01,,,,2015-08-10T08:33:38,true,1,,11,,RUE,DES TILLEULS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,47.99A,NAFRev2,N,7.619606,48.817678,0.94,housenumber,11 Rue des Tilleuls 67350 Grassendorf,67166_0112_00011,G,11 RUE DES TILLEULS,
814479895,00017,81447989500017,O,2015-10-06,,,,2015-11-04T08:17:46,true,1,,,,,21A RUE PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,68.20B,NAFRev2,N,7.612713,48.819546,0.82,housenumber,21a Rue Principale 67350 Grassendorf,67166_0100_00021_a,G,21A RUE PRINCIPALE,
815196761,00010,81519676100010,O,2015-11-12,,,,2015-12-11T09:23:08,true,1,,,,,21A RUE PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2015-11-12,A,,,,,68.20B,NAFRev2,N,7.612713,48.819546,0.82,housenumber,21a Rue Principale 67350 Grassendorf,67166_0100_00021_a,G,21A RUE PRINCIPALE,
821156353,00012,82115635300012,O,2012-03-15,,,,2016-06-24T12:56:29,true,1,,6,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,94.99Z,NAFRev2,N,7.616806,48.819705,0.95,housenumber,6 Rue Principale 67350 Grassendorf,67166_0100_00006,G,6 RUE PRINCIPALE,
821835022,00012,82183502200012,O,2016-08-01,,,,2021-07-21T09:35:47,true,4,,6,,RUE,DES VERGERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,JUD ALEX,62.01Z,NAFRev2,N,7.612903,48.818599,0.94,housenumber,6 Rue des Vergers 67350 Grassendorf,67166_0120_00006,G,6 RUE DES VERGERS,
827819244,00019,82781924400019,O,2017-01-01,,,4520AA,2017-02-20T19:24:56,true,1,,4,,RUE,DES VERGERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2017-01-01,A,AUTOS MOMO,,,BELKACEM,45.20A,NAFRev2,N,7.612749,48.818993,0.94,housenumber,4 Rue des Vergers 67350 Grassendorf,67166_0120_00004,G,4 RUE DES VERGERS,
832506638,00010,83250663800010,O,2017-10-23,,,,2019-07-24T08:36:47,true,2,,7,,RUE,DES TILLEULS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,86.90F,NAFRev2,N,7.619815,48.817993,0.94,housenumber,7 Rue des Tilleuls 67350 Grassendorf,67166_0112_00007,G,7 RUE DES TILLEULS,
881955694,00016,88195569400016,O,2020-03-01,,,,2020-02-27T04:13:54,true,1,,10,,RUE,DES VERGERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,46.19B,NAFRev2,N,7.612794,48.817935,0.94,housenumber,10 Rue des Vergers 67350 Grassendorf,67166_0120_00010,G,10 RUE DES VERGERS,
882490493,00013,88249049300013,O,2019-12-27,,,7420ZQ,2020-03-17T08:08:06,true,1,,3,,RUE,DES VERGERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2019-12-27,A,LISA ANTONI PHOTOGRAPHIE,,,LISA ANTONI PHOTOGRAPHIE,74.20Z,NAFRev2,N,7.61284,48.819129,0.94,housenumber,3 Rue des Vergers 67350 Grassendorf,67166_0120_00003,G,3 RUE DES VERGERS,
885132985,00015,88513298500015,O,2019-12-18,,,,2020-07-15T11:22:39,true,1,,5,,RUE,DE LA MONTEE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2019-12-18,A,,,,,94.99Z,NAFRev2,N,7.615332,48.818279,0.94,housenumber,5 Rue de la Montée 67350 Grassendorf,67166_0040_00005,G,5 RUE DE LA MONTEE,
891051286,00013,89105128600013,O,2020-12-01,,,,2020-11-17T08:46:38,true,1,,2,,PL,DES PICARDS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,86.90D,NAFRev2,N,7.619688,48.818599,0.83,housenumber,2 Place des Picards 67350 Grassendorf,67166_7wb9mx_00002,G,2 PLACE DES PICARDS,
892750274,00011,89275027400011,O,2021-01-01,,,,2021-01-12T03:52:17,true,1,,20,,RUE,PRINCIPALE,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,7.613096,48.819661,0.95,housenumber,20 Rue Principale 67350 Grassendorf,67166_0100_00020,G,20 RUE PRINCIPALE,
911269975,00015,91126997500015,O,2022-02-28,,,,2022-03-12T04:06:37,true,1,,2,,RUE,DES MURIERS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2022-02-28,A,,,,,68.31Z,NAFRev2,N,7.614807,48.818668,0.94,housenumber,2 Rue des Muriers 67350 Grassendorf,67166_0060_00002,G,2 RUE DES MURIERS,
914735220,00016,91473522000016,O,2022-06-25,,,,2022-06-21T11:57:36,true,1,,9,,RUE,DES TILLEULS,67350,GRASSENDORF,,,67166,,,,,,,,,,,,,,,,,,,2022-06-25,A,,,,TCCI INFORMATIQUE,62.02B,NAFRev2,N,7.619626,48.81775,0.94,housenumber,9 Rue des Tilleuls 67350 Grassendorf,67166_0112_00009,G,9 RUE DES TILLEULS,
