siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
297201204,00015,29720120400015,O,,NN,,,2006-11-25T09:11:03,true,1,,,,,HOTEL DE VILLE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,0.700697,47.797856,0.51,locality,La Fontaine de Montpourvel (Lavenay) 72310 Loir en Vallée,72159_b033,G,LA FONTAINE DE MONTPOURVEL,LAVENAY
297202533,00016,29720253300016,O,,,,,,true,1,,,,,MAIRIE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,70.1C,NAF1993,N,0.703555,47.794152,0.57,street,Lieu Dit la Gaudiniere (Lavenay) 72310 Loir en Vallée,72262_cwwy2f,G,LIEU DIT LA GAUDINIERE,LAVENAY
315824136,00016,31582413600016,O,,,,,,true,1,,,,,PONT DE BRAYE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.4B,NAF1993,N,0.694597,47.771763,0.94,locality,Pont de Braye (Lavenay) 72310 Loir en Vallée,72159_b071,G,PONT DE BRAYE,LAVENAY
317589695,00038,31758969500038,O,1900-01-01,NN,,,2011-04-28T00:16:51,false,4,,,,LD,PONT DE BRAYE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3A,NAF1993,N,0.694597,47.771763,0.94,locality,Pont de Braye (Lavenay) 72310 Loir en Vallée,72159_b071,G,PONT DE BRAYE,LAVENAY
319067880,00017,31906788000017,O,,,,,,true,1,,,,LOT,DU MARTIN PECHEUR,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,0.704232,47.789881,0.58,street,Lotissement Martin Pecheur 72310 Loir en Vallée,72159_a020,G,LOTISSEMENT MARTIN PECHEUR,
321299166,00017,32129916600017,O,,,,,,true,1,,,,,,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321348146,00010,32134814600010,O,,,,,,true,1,,,,,PONT DE BRAYE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.694597,47.771763,0.94,locality,Pont de Braye (Lavenay) 72310 Loir en Vallée,72159_b071,G,PONT DE BRAYE,LAVENAY
321691339,00014,32169133900014,O,,,,,,true,1,,,,,PONT DE BRAYE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,67.08,NAP,N,0.694597,47.771763,0.94,locality,Pont de Braye (Lavenay) 72310 Loir en Vallée,72159_b071,G,PONT DE BRAYE,LAVENAY
330513656,00018,33051365600018,O,,NN,,,,true,1,,,,,BOURG,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4B,NAF1993,N,0.685897,47.781179,0.74,locality,Les Bournais Lavenay (Lavenay) 72310 Loir en Vallée,72159_b009,G,LES BOURNAIS LAVENAY,LAVENAY
338352693,00018,33835269300018,O,,NN,,,,true,1,,,,,BOURG,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,45.1A,NAF1993,N,0.685897,47.781179,0.74,locality,Les Bournais Lavenay (Lavenay) 72310 Loir en Vallée,72159_b009,G,LES BOURNAIS LAVENAY,LAVENAY
344488564,00016,34448856400016,O,1900-01-01,,,,2011-04-28T00:37:07,false,3,,,,LD,PONT DE BRAYE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,0.694597,47.771763,0.94,locality,Pont de Braye (Lavenay) 72310 Loir en Vallée,72159_b071,G,PONT DE BRAYE,LAVENAY
353772718,00014,35377271800014,O,1989-11-01,NN,,,,true,1,,,,,BREAU,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377852074,00014,37785207400014,O,1990-04-19,NN,,,,true,1,,,,LD,PONT DE BRAYE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,55.3A,NAF1993,O,0.694597,47.771763,0.94,locality,Pont de Braye (Lavenay) 72310 Loir en Vallée,72159_b071,G,PONT DE BRAYE,LAVENAY
381805464,00017,38180546400017,O,1991-05-06,NN,,,,true,1,,,,,PONT DE BRAYE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,0.694597,47.771763,0.94,locality,Pont de Braye (Lavenay) 72310 Loir en Vallée,72159_b071,G,PONT DE BRAYE,LAVENAY
397812009,00017,39781200900017,O,1994-07-01,NN,,,,true,1,,49,,RUE,DU VAL DE BRAYE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,55.4A,NAF1993,N,0.690753,47.770927,0.74,housenumber,49 Rue du Val de Braye 72310 Loir en Vallée,72159_0100_00049,G,49 RUE DU VAL DE BRAYE,
397827833,00013,39782783300013,O,,NN,,,,true,1,,,,,LA HAUTE BOULAIE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,52.7H,NAF1993,N,0.68551,47.787494,0.71,street,Lieu Dit la Haute Boulaie 72310 Loir en Vallée,72159_b046,G,LIEU DIT LA HAUTE BOULAIE,
405033978,00017,40503397800017,O,1996-04-01,NN,,,,true,1,,,,,PONT DE BRAYE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,N,0.694597,47.771763,0.94,locality,Pont de Braye (Lavenay) 72310 Loir en Vallée,72159_b071,G,PONT DE BRAYE,LAVENAY
405034034,00018,40503403400018,O,1996-04-01,NN,,,,true,1,,,,,PONT DE BRAYE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,55.3A,NAF1993,N,0.694597,47.771763,0.94,locality,Pont de Braye (Lavenay) 72310 Loir en Vallée,72159_b071,G,PONT DE BRAYE,LAVENAY
413339698,00016,41333969800016,O,,NN,,,,true,1,,,,,L EUCHE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.1A,NAF1993,N,0.695704,47.775929,0.92,street,Lieu Dit l'Euche (Lavenay) 72310 Loir en Vallée,72262_fprkg6,G,LIEU DIT L EUCHE,LAVENAY
419359989,00029,41935998900029,O,2001-07-02,,,,2011-05-03T00:34:58,false,3,,,,LD,LA VALLE DE LA FLOTTE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,0.685609,47.77333,0.7,street,Lieu Dit la Vallee de la Flotte 72310 Loir en Vallée,72159_b091,G,LIEU DIT LA VALLEE DE LA FLOTTE,
576441802,00021,57644180200021,O,,NN,,,,true,1,,,,LD,LA VALLEE DE LA FLOTTE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.685609,47.77333,0.74,street,Lieu Dit la Vallee de la Flotte 72310 Loir en Vallée,72159_b091,G,LIEU DIT LA VALLEE DE LA FLOTTE,
576940878,00019,57694087800019,O,,,,,,true,1,,,,,LE BOURG,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,0.685897,47.781179,0.67,locality,Les Bournais Lavenay (Lavenay) 72310 Loir en Vallée,72159_b009,G,LES BOURNAIS LAVENAY,LAVENAY
577144314,00017,57714431400017,O,,,,,,true,1,,,,LD,LE PONT DE BRAYE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1990-06-02,F,,,,,65.06,NAP,N,0.694597,47.771763,0.84,locality,Pont de Braye (Lavenay) 72310 Loir en Vallée,72159_b071,G,PONT DE BRAYE,LAVENAY
577242605,00019,57724260500019,O,,NN,,,,true,1,,,,LD,PONT DE BRAYE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,70.2C,NAF1993,N,0.694597,47.771763,0.94,locality,Pont de Braye (Lavenay) 72310 Loir en Vallée,72159_b071,G,PONT DE BRAYE,LAVENAY
577340342,00044,57734034200044,O,1976-01-01,NN,,,,true,1,,,,,PONT DE BRAYE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4A,NAF1993,O,0.694597,47.771763,0.94,locality,Pont de Braye (Lavenay) 72310 Loir en Vallée,72159_b071,G,PONT DE BRAYE,LAVENAY
788306058,00017,78830605800017,O,,,,,,true,1,,,,LD,LE PONT DE BRAYE,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.694597,47.771763,0.84,locality,Pont de Braye (Lavenay) 72310 Loir en Vallée,72159_b071,G,PONT DE BRAYE,LAVENAY
788347136,00012,78834713600012,O,,NN,,,,true,1,,,,,,72310,LAVENAY,,,72159,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
