id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-537365,2023-08-30,000001,Vente,1500,,,LES GRUYERES,B083,39300,39178,Crans,39,,,39178000ZE0047,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2740,5.998711,46.698353
2023-537394,2023-08-30,000001,Vente,180000,4,,RUE DE LA FONTAINE,0035,39300,39178,Crans,39,,,39178000ZC0042,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,280,5.973101,46.706401
2023-537394,2023-08-30,000001,Vente,180000,4,,RUE DE LA FONTAINE,0035,39300,39178,Crans,39,,,39178000ZC0042,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,280,5.973101,46.706401
2023-537394,2023-08-30,000001,Vente,180000,4,,RUE DE LA FONTAINE,0035,39300,39178,Crans,39,,,39178000ZC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,5.973101,46.706401
2023-537394,2023-08-30,000001,Vente,180000,4,,RUE DE LA FONTAINE,0035,39300,39178,Crans,39,,,39178000ZC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,5.973101,46.706401
2023-537394,2023-08-30,000001,Vente,180000,4,,RUE DE LA FONTAINE,0035,39300,39178,Crans,39,,,39178000ZC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,5.973101,46.706401
2023-537394,2023-08-30,000001,Vente,180000,4,,RUE DE LA FONTAINE,0035,39300,39178,Crans,39,,,39178000ZC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,5.973101,46.706401
2023-537394,2023-08-30,000001,Vente,180000,4,,RUE DE LA FONTAINE,0035,39300,39178,Crans,39,,,39178000ZC0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,280,5.973101,46.706401
2023-538895,2023-11-24,000001,Vente,236740,530,,RUE DE LA VILLE,0055,39300,39178,Crans,39,,,39178000ZC0074,,,1,,3,,,,,,,,2,1,Maison,96,4,,,,,,5.971689,46.700908
2023-538895,2023-11-24,000001,Vente,236740,530,,RUE DE LA VILLE,0055,39300,39178,Crans,39,,,39178000ZC0074,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.971689,46.700908
2023-538895,2023-11-24,000001,Vente,236740,530,,RUE DE LA VILLE,0055,39300,39178,Crans,39,,,39178000ZC0074,,,2,,4,,,,,,,,2,3,Dépendance,,0,,,,,,5.971689,46.700908
