siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200006369,00017,20000636900017,O,2006-12-06,02,2021,,2023-11-30T10:17:30,true,2,,1,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,1.668069,49.207929,0.83,housenumber,1 Route de Paris 27420 Château-sur-Epte,27152_0050_00001,G,1 ROUTE DE PARIS,
212701528,00011,21270152800011,O,1983-03-01,03,2021,,2023-11-30T10:18:09,true,4,,1,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.668069,49.207929,0.83,housenumber,1 Route de Paris 27420 Château-sur-Epte,27152_0050_00001,G,1 ROUTE DE PARIS,
212701528,00029,21270152800029,O,1983-12-21,02,2021,,2023-11-30T10:18:09,false,3,,4,,RUE,DE LA LIBERATION,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.6671,49.206696,0.95,housenumber,4 Rue de la Libération 27420 Château-sur-Epte,27152_0030_00004,G,4 RUE DE LA LIBERATION,
212701528,00037,21270152800037,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,3,MAIRIE,1,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.668069,49.207929,0.83,housenumber,1 Route de Paris 27420 Château-sur-Epte,27152_0050_00001,G,1 ROUTE DE PARIS,
262702178,00019,26270217800019,O,1983-03-01,NN,,,2021-05-21T14:05:05,true,4,,,,,,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2018-04-06,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
262705445,00019,26270544500019,O,1995-12-25,,,,2023-06-30T11:11:35,true,3,MAIRIE,1,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2023-03-14,F,CCAS,,,,88.99B,NAFRev2,N,1.668069,49.207929,0.83,housenumber,1 Route de Paris 27420 Château-sur-Epte,27152_0050_00001,G,1 ROUTE DE PARIS,
292700622,00015,29270062200015,O,1995-12-25,NN,,,2019-11-14T14:00:28,true,2,,,,,,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
303732911,00019,30373291100019,O,1964-01-01,NN,,,2019-11-14T14:00:28,true,1,,10,,RTE,DE ROUEN,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2000-02-10,F,,,,,29.3C,NAF1993,O,1.66554,49.2085,0.84,housenumber,10 Route de Rouen 27420 Château-sur-Epte,27152_0055_00010,G,10 ROUTE DE ROUEN,
304606130,00025,30460613000025,O,1991-02-01,NN,,,2019-11-14T14:00:28,true,4,,8,,RUE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,45.3E,NAF1993,O,1.669611,49.207243,0.77,housenumber,8 Route de Paris 27420 Château-sur-Epte,27152_0050_00008,G,8 ROUTE DE PARIS,
305193344,00036,30519334400036,O,,,,,2019-11-14T14:00:28,true,1,,13,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.669481,49.207496,0.84,housenumber,13 Route de Paris 27420 Château-sur-Epte,27152_0050_00013,G,13 ROUTE DE PARIS,
311917991,00011,31191799100011,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,BORDEAUX SAINT CLAIR,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1989-10-05,F,,,,,62.11,NAP,N,0.2588613,49.7006158,0.9,poi.cemetery,(Cimetière) Bordeaux-Saint-Clair,https://osm.org/way/183389126,G,,
312380801,00059,31238080100059,O,,NN,,,2019-11-14T14:00:28,true,1,,40,,RUE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,,F,,,,,21.03,NAP,N,1.674846,49.203783,0.78,housenumber,40 Route de Paris 27420 Château-sur-Epte,27152_0050_00040,G,40 ROUTE DE PARIS,
314332321,00012,31433232100012,O,,,,,2019-11-14T14:00:28,true,1,,7,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.66904,49.207821,0.83,housenumber,7 Route de Paris 27420 Château-sur-Epte,27152_0050_00007,G,7 ROUTE DE PARIS,
318399920,00020,31839992000020,O,1991-04-01,NN,,,2019-11-14T14:00:28,true,3,,10,,RUE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2C,NAF1993,N,1.669819,49.207107,0.78,housenumber,10 Route de Paris 27420 Château-sur-Epte,27152_0050_00010,G,10 ROUTE DE PARIS,
322196585,00010,32219658500010,O,,,,,2019-11-14T14:00:28,true,1,,19,,RUE,DU MONUMENT,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.66726,49.209454,0.95,housenumber,19 Rue du Monument 27420 Château-sur-Epte,27152_0043_00019,G,19 RUE DU MONUMENT,
322896762,00018,32289676200018,O,1900-01-01,,,,2020-04-01T08:34:53,false,2,,7,,RUE,DE LA COTE ROTIE,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,1.664487,49.201342,0.94,housenumber,7 Rue de la Côte Rôtie 27420 Château-sur-Epte,27152_0010_00007,G,7 RUE DE LA COTE ROTIE,
323778258,00034,32377825800034,O,2005-07-01,NN,,3109BA,2019-11-14T14:00:28,true,5,,11,,RUE,DE LA COTE ROTIE,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,31.09B,NAFRev2,O,1.663632,49.200725,0.94,housenumber,11 Rue de la Côte Rôtie 27420 Château-sur-Epte,27152_0010_00011,G,11 RUE DE LA COTE ROTIE,
324987882,00044,32498788200044,O,2018-02-04,,,,2021-06-04T08:39:48,false,2,,11,,RUE,DES MAGNOLIAS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,47.89Z,NAFRev2,N,1.665147,49.210226,0.94,housenumber,11 Rue des Magnolias 27420 Château-sur-Epte,27152_0036_00011,G,11 RUE DES MAGNOLIAS,
325954634,00011,32595463400011,O,,,,,2019-11-14T14:00:28,true,1,,19,,RUE,DU MONUMENT,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.66726,49.209454,0.95,housenumber,19 Rue du Monument 27420 Château-sur-Epte,27152_0043_00019,G,19 RUE DU MONUMENT,
326632866,00025,32663286600025,O,,NN,,,2019-11-14T14:00:28,true,1,,2,,RUE,DES ORCHIDEES,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,28.5D,NAF1993,N,1.667237,49.211881,0.86,street,Rue des Orchidées 27420 Château-sur-Epte,27152_0045,G,RUE DES ORCHIDEES,
326753449,00064,32675344900064,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,3,,4,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,O,1.66852,49.207556,0.83,housenumber,4 Route de Paris 27420 Château-sur-Epte,27152_0050_00004,G,4 ROUTE DE PARIS,
327223939,00015,32722393900015,O,,,,,2019-11-14T14:00:28,true,1,,13,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.669481,49.207496,0.84,housenumber,13 Route de Paris 27420 Château-sur-Epte,27152_0050_00013,G,13 ROUTE DE PARIS,
327825899,00013,32782589900013,O,,NN,,,2019-11-14T14:00:28,true,1,,13,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,62.11,NAP,N,1.669481,49.207496,0.84,housenumber,13 Route de Paris 27420 Château-sur-Epte,27152_0050_00013,G,13 ROUTE DE PARIS,
329341598,00020,32934159800020,O,,,,,2019-11-14T14:00:28,true,1,,40,,RUE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,21.14,NAP,N,1.674846,49.203783,0.78,housenumber,40 Route de Paris 27420 Château-sur-Epte,27152_0050_00040,G,40 ROUTE DE PARIS,
329948087,00054,32994808700054,O,,NN,,,2019-11-14T14:00:28,true,1,,31,,RUE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,50.2Z,NAF1993,O,1.671445,49.206,0.6,street,Route de Paris 27420 Château-sur-Epte,27152_0050,G,ROUTE DE PARIS,
330905548,00021,33090554800021,O,1991-01-01,NN,,,2019-11-14T14:00:28,false,4,,40,,RUE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2001-11-29,F,,,,,28.5A,NAF1993,N,1.674846,49.203783,0.78,housenumber,40 Route de Paris 27420 Château-sur-Epte,27152_0050_00040,G,40 ROUTE DE PARIS,
333504876,00017,33350487600017,O,,,,,2019-11-14T14:00:28,true,1,,2,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,67.08,NAP,N,1.668131,49.207797,0.83,housenumber,2 Route de Paris 27420 Château-sur-Epte,27152_0050_00002,G,2 ROUTE DE PARIS,
334985686,00016,33498568600016,O,1900-01-01,NN,,,2019-11-14T14:00:28,false,4,,11,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.01,NAP,N,1.669237,49.207637,0.84,housenumber,11 Route de Paris 27420 Château-sur-Epte,27152_0050_00011,G,11 ROUTE DE PARIS,
339349110,00025,33934911000025,O,1993-07-01,NN,,,2019-11-14T14:00:28,false,4,,14,,RUE,DES ORCHIDEES,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.21A,NAFRev2,N,1.667435,49.212344,0.95,housenumber,14 Rue des Orchidées 27420 Château-sur-Epte,27152_0045_00014,G,14 RUE DES ORCHIDEES,
339349110,00033,33934911000033,O,2014-04-02,,,,2023-05-05T20:26:09,true,3,,14,,RTE,DES ORCHIDEES,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,43.99C,NAFRev2,N,1.667435,49.212344,0.84,housenumber,14 Rue des Orchidées 27420 Château-sur-Epte,27152_0045_00014,G,14 RUE DES ORCHIDEES,
339427239,00027,33942723900027,O,,NN,,,2019-11-14T14:00:28,true,1,,13,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,52.1B,NAF1993,N,1.669481,49.207496,0.84,housenumber,13 Route de Paris 27420 Château-sur-Epte,27152_0050_00013,G,13 ROUTE DE PARIS,
340210004,00024,34021000400024,O,2004-04-26,NN,,,2019-11-14T14:00:28,true,3,,8,,RUE,DE BERTHENONVILLE,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,1.662875,49.196302,0.95,housenumber,8 Rue de Berthenonville 27420 Château-sur-Epte,27152_0007_00008,G,8 RUE DE BERTHENONVILLE,
344652888,00027,34465288800027,O,,,,,2019-11-14T14:00:28,true,1,,1,T,RUE,DE LA LIBERATION,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,45.2V,NAF1993,N,1.666636,49.204731,0.85,street,Rue de la Libération 27420 Château-sur-Epte,27152_0030,G,RUE DE LA LIBERATION,
347868184,00024,34786818400024,O,1991-10-04,NN,,,2019-11-14T14:00:28,false,4,BORDEAUX ST CLAIR,40,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2000-09-13,F,,,,,26.8C,NAF1993,O,1.674846,49.203783,0.84,housenumber,40 Route de Paris 27420 Château-sur-Epte,27152_0050_00040,G,40 ROUTE DE PARIS,
348737420,00029,34873742000029,O,1993-06-17,NN,,,2019-11-14T14:00:28,false,3,,40,,RUE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.3T,NAFRev1,N,1.674846,49.203783,0.78,housenumber,40 Route de Paris 27420 Château-sur-Epte,27152_0050_00040,G,40 ROUTE DE PARIS,
348995069,00013,34899506900013,O,1988-10-15,NN,,,2019-11-14T14:00:28,false,5,,,,,MAIRIE,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2011-07-05,F,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
348995069,00021,34899506900021,O,2011-07-05,NN,,,2021-02-23T11:01:55,true,2,MME WYNTEIN LES BORDEAUX DE ST CLAIR,6,,RTE,DE ROUEN,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,93.12Z,NAFRev2,N,1.667157,49.208344,0.83,housenumber,6 Route de Rouen 27420 Château-sur-Epte,27152_0055_00006,G,6 ROUTE DE ROUEN,
349092916,00031,34909291600031,O,2005-09-01,,,,2019-11-14T14:00:28,true,2,,4,,RUE,DES MAGNOLIAS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2007-12-02,F,,,,,52.6D,NAFRev1,N,1.664809,49.209314,0.94,housenumber,4 Rue des Magnolias 27420 Château-sur-Epte,27152_0036_00004,G,4 RUE DES MAGNOLIAS,
350300760,00013,35030076000013,O,1989-04-01,NN,,,2019-11-14T14:00:28,true,2,,3,,RUE,DES MAGNOLIAS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,,,,1.664945,49.209631,0.94,housenumber,3 Rue des Magnolias 27420 Château-sur-Epte,27152_0036_00003,G,3 RUE DES MAGNOLIAS,
353106982,00013,35310698200013,O,1990-01-15,NN,,,2019-11-14T14:00:28,true,3,,40,,RUE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2C,NAFRev1,N,1.674846,49.203783,0.78,housenumber,40 Route de Paris 27420 Château-sur-Epte,27152_0050_00040,G,40 ROUTE DE PARIS,
377797006,00022,37779700600022,O,1991-09-01,NN,,,2019-11-14T14:00:28,false,4,,40,,RUE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,37.2Z,NAF1993,O,1.674846,49.203783,0.78,housenumber,40 Route de Paris 27420 Château-sur-Epte,27152_0050_00040,G,40 ROUTE DE PARIS,
377821038,00017,37782103800017,O,,,,,2019-11-14T14:00:28,true,1,,33,,RUE,DE LA LIBERATION,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,24.05,NAP,N,1.667372,49.206142,0.95,interpolation,33 Rue de la Libération 27420 Château-sur-Epte,,G,31 RUE DE LA LIBERATION,
378081921,00017,37808192100017,O,1990-03-18,NN,,,2019-11-14T14:00:28,true,5,BORDEAUX ST CLAIR,23,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,15.8C,NAFRev1,N,1.66989,49.207219,0.84,housenumber,23 Route de Paris 27420 Château-sur-Epte,27152_0050_00023,G,23 ROUTE DE PARIS,
379034507,00044,37903450700044,O,2010-09-01,NN,,4332BB,2021-10-27T08:06:50,true,1,LES BORDEAUX DE ST CLAIR,47,,RUE,DE LA LIBERATION,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2010-09-01,A,M F,,,,43.32B,NAFRev2,O,1.666636,49.204731,0.95,housenumber,47 Rue de la Libération 27420 Château-sur-Epte,27152_0030_00047,G,47 RUE DE LA LIBERATION,
379260482,00110,37926048200110,O,2022-04-22,,,,2022-05-07T12:03:28,true,1,LES BORDEAUX DE ST CLAIR,21,,RUE,DE LA LIBERATION,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2022-04-22,A,,,,,96.09Z,NAFRev2,N,1.667469,49.207123,0.95,housenumber,21 Rue de la Libération 27420 Château-sur-Epte,27152_0030_00021,G,21 RUE DE LA LIBERATION,
379536055,00013,37953605500013,O,1990-10-01,NN,,,2019-11-14T14:00:28,false,4,,40,,RUE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,45.4C,NAF1993,O,1.674846,49.203783,0.78,housenumber,40 Route de Paris 27420 Château-sur-Epte,27152_0050_00040,G,40 ROUTE DE PARIS,
380759415,00017,38075941500017,O,1991-01-02,NN,,,2019-11-14T14:00:28,true,3,,19,,RUE,DE LA LIBERATION,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,51.6G,NAF1993,N,1.667483,49.207161,0.95,housenumber,19 Rue de la Libération 27420 Château-sur-Epte,27152_0030_00019,G,19 RUE DE LA LIBERATION,
380793661,00022,38079366100022,O,,NN,,,2019-11-14T14:00:28,true,1,,33,,RUE,DE LA LIBERATION,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,22.1E,NAF1993,O,1.667372,49.206142,0.95,interpolation,33 Rue de la Libération 27420 Château-sur-Epte,,G,31 RUE DE LA LIBERATION,
381670777,00022,38167077700022,O,1991-09-01,NN,,,2019-11-14T14:00:28,true,3,,3,,RUE,DES ORCHIDEES,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6K,NAF1993,O,1.667237,49.211881,0.86,street,Rue des Orchidées 27420 Château-sur-Epte,27152_0045,G,RUE DES ORCHIDEES,
383000619,00015,38300061900015,O,,NN,,,2019-11-14T14:00:28,true,1,,,,,BORDEAUX SAINT CLAIR,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1996-11-23,F,,,,,55.1A,NAF1993,O,0.2588613,49.7006158,0.9,poi.cemetery,(Cimetière) Bordeaux-Saint-Clair,https://osm.org/way/183389126,G,,
383106515,00026,38310651500026,P,1991-09-01,NN,,,2019-11-14T14:00:28,false,5,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAU-SUR-EPTE,,[ND],27152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,O,,,0,,,,,,
383106515,00042,38310651500042,P,2014-10-28,,,,2022-01-27T14:56:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHATEAU-SUR-EPTE,,[ND],27152,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-10-28,A,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
383675691,00026,38367569100026,O,2004-11-27,NN,,,2019-11-14T14:00:28,false,3,,17,,RUE,DE LA LIBERATION,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,1.667496,49.207199,0.95,housenumber,17 Rue de la Libération 27420 Château-sur-Epte,27152_0030_00017,G,17 RUE DE LA LIBERATION,
384844817,00013,38484481700013,O,,NN,,,2019-11-14T14:00:28,true,1,,13,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,52.1B,NAF1993,N,1.669481,49.207496,0.84,housenumber,13 Route de Paris 27420 Château-sur-Epte,27152_0050_00013,G,13 ROUTE DE PARIS,
388268666,00012,38826866600012,O,1992-08-11,NN,,,2019-11-14T14:00:28,false,4,,11,,RUE,DES MARAIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4J,NAF1993,O,1.670762,49.205018,0.95,housenumber,11 Rue des Marais 27420 Château-sur-Epte,27152_0040_00011,G,11 RUE DES MARAIS,
388268666,00020,38826866600020,O,2000-02-01,02,2021,4334ZB,2023-11-30T10:22:21,true,4,,9,,IMP,DES PLANCHETTES,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,1.665937,49.200436,0.85,housenumber,9 Impasse des Planchettes 27420 Château-sur-Epte,27152_0052_00009,G,9 IMPASSE DES PLANCHETTES,
388502874,00018,38850287400018,O,1992-09-01,NN,,,2019-11-14T14:00:28,true,3,,26,,RUE,DES MARAIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,52.6E,NAF1993,N,1.669978,49.202439,0.95,housenumber,26 Rue des Marais 27420 Château-sur-Epte,27152_0040_00026,G,26 RUE DES MARAIS,
388957656,00043,38895765600043,O,1998-01-02,NN,,,2019-11-14T14:00:28,false,5,,1,B,RUE,DE LA LIBERATION,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2L,NAFRev1,N,1.667924,49.207603,0.87,housenumber,1bis Rue de la Libération 27420 Château-sur-Epte,27152_0030_00001_bis,G,1BIS RUE DE LA LIBERATION,
389908070,00029,38990807000029,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,4,,13,,RUE,DU MONUMENT,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,1.666995,49.209086,0.95,housenumber,13 Rue du Monument 27420 Château-sur-Epte,27152_0043_00013,G,13 RUE DU MONUMENT,
389908070,00037,38990807000037,O,2000-06-22,NN,,,2019-11-14T14:00:28,true,4,BORDEAUX SAINT CLAIR,19,,RUE,DU MONUMENT,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2M,NAF1993,N,1.66726,49.209454,0.95,housenumber,19 Rue du Monument 27420 Château-sur-Epte,27152_0043_00019,G,19 RUE DU MONUMENT,
390882504,00033,39088250400033,O,1993-04-01,NN,,,2019-11-14T14:00:28,false,3,,40,,RUE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4R,NAF1993,,1.674846,49.203783,0.78,housenumber,40 Route de Paris 27420 Château-sur-Epte,27152_0050_00040,G,40 ROUTE DE PARIS,
390995132,00011,39099513200011,O,,,,,2019-11-14T14:00:28,true,1,,31,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2L,NAF1993,N,1.671445,49.206,0.66,street,Route de Paris 27420 Château-sur-Epte,27152_0050,G,ROUTE DE PARIS,
392048971,00015,39204897100015,O,1993-08-09,NN,,,2019-11-14T14:00:28,true,4,,40,,RUE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2001-04-05,F,,,,,45.4J,NAF1993,O,1.674846,49.203783,0.78,housenumber,40 Route de Paris 27420 Château-sur-Epte,27152_0050_00040,G,40 ROUTE DE PARIS,
392806196,00011,39280619600011,O,,NN,,,2019-11-14T14:00:28,true,1,,4,,CHE,DES GARDES,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.5A,NAF1993,O,1.661837,49.197427,0.82,housenumber,4 Chemin des Gardes 27420 Château-sur-Epte,27152_0025_00004,G,4 CHEMIN DES GARDES,
394628713,00015,39462871300015,O,,,,,2019-11-14T14:00:28,true,1,,11,,RUE,DES MAGNOLIAS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,N,1.665147,49.210226,0.94,housenumber,11 Rue des Magnolias 27420 Château-sur-Epte,27152_0036_00011,G,11 RUE DES MAGNOLIAS,
400002879,00015,40000287900015,O,1995-01-03,NN,,,2019-11-14T14:00:28,true,3,FERME DES BORDEAUX,,,RTE,DE ROUEN,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.66554,49.2085,0.81,street,Route de Rouen 27420 Château-sur-Epte,27152_0055,G,ROUTE DE ROUEN,
400136115,00013,40013611500013,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,5,LES BORDEAUX ST CLAIR,33,,RUE,DE LA LIBERATION,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,O,1.667372,49.206142,0.95,interpolation,33 Rue de la Libération 27420 Château-sur-Epte,,G,31 RUE DE LA LIBERATION,
400179735,00016,40017973500016,O,1995-01-01,NN,,,2019-11-14T14:00:28,true,4,,10,,RTE,DE ROUEN,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,1.66554,49.2085,0.84,housenumber,10 Route de Rouen 27420 Château-sur-Epte,27152_0055_00010,G,10 ROUTE DE ROUEN,
400565347,00012,40056534700012,O,1995-03-01,NN,,,2019-11-14T14:00:28,false,4,LES BORDEAUX DE ST CLAIR,13,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2004-07-31,F,PHARMACIE CORBEL,,,,52.3A,NAFRev1,O,1.669481,49.207496,0.84,housenumber,13 Route de Paris 27420 Château-sur-Epte,27152_0050_00013,G,13 ROUTE DE PARIS,
401480108,00018,40148010800018,O,1995-01-20,NN,,,2019-11-14T14:00:28,true,3,,,,HAM,BORDEAUX ST CLAIR,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.2588613,49.7006158,0.8,poi.cemetery,(Cimetière) Bordeaux-Saint-Clair,https://osm.org/way/183389126,G,,
401718135,00015,40171813500015,O,1995-08-01,NN,,,2019-11-14T14:00:28,true,1,,31,,RUE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,50.2Z,NAF1993,N,1.671445,49.206,0.6,street,Route de Paris 27420 Château-sur-Epte,27152_0050,G,ROUTE DE PARIS,
402588644,00029,40258864400029,O,2021-11-12,,,,2021-12-07T12:56:57,true,1,,8,,RUE,DU MONUMENT,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2021-11-12,A,,,,"CONSULTANTE EN ORIENTATION DE CARRIERE, BILAN DE COMPETENCES, VAE, INSERTION PROFESSIONNELLE",85.59A,NAFRev2,N,1.667532,49.209389,0.95,housenumber,8 Rue du Monument 27420 Château-sur-Epte,27152_0043_00008,G,8 RUE DU MONUMENT,
403549975,00015,40354997500015,O,1996-01-01,NN,,,2019-11-14T14:00:28,true,3,BORDEAUX SAINT CLAIR,33,,RUE,DE LA LIBERATION,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,22.1C,NAFRev1,N,1.667372,49.206142,0.95,interpolation,33 Rue de la Libération 27420 Château-sur-Epte,,G,31 RUE DE LA LIBERATION,
404565715,00012,40456571500012,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,3,,40,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,1.674846,49.203783,0.84,housenumber,40 Route de Paris 27420 Château-sur-Epte,27152_0050_00040,G,40 ROUTE DE PARIS,
404662173,00016,40466217300016,O,1987-11-11,NN,,,2019-11-14T14:00:28,true,3,FERME DE CHATEAU S-EPTE,4,,CHE,DES GARDES,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,1.661837,49.197427,0.82,housenumber,4 Chemin des Gardes 27420 Château-sur-Epte,27152_0025_00004,G,4 CHEMIN DES GARDES,
404950719,00017,40495071900017,O,1996-01-01,NN,,,2019-11-14T14:00:28,false,3,,40,,RTE,DE PARIS,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2000-11-14,F,,,,,74.1J,NAF1993,,1.674846,49.203783,0.84,housenumber,40 Route de Paris 27420 Château-sur-Epte,27152_0050_00040,G,40 ROUTE DE PARIS,
405395278,00022,40539527800022,O,2001-02-02,NN,,,2019-11-14T14:00:28,false,3,,12,,RUE,DE VESLY,27420,CHATEAU-SUR-EPTE,,,27152,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,51.6K,NAFRev1,O,1.666216,49.210385,0.94,housenumber,12 Rue de Vesly 27420 Château-sur-Epte,27152_0063_00012,G,12 RUE DE VESLY,