siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204282,00015,21320428200015,O,1983-03-01,02,2020,,2022-08-29T09:06:49,true,3,,,,,,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263209744,00014,26320974400014,O,1984-10-01,NN,,,2020-08-26T13:48:41,true,4,,,,,MAIRIE,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2015-09-18,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293203188,00017,29320318800017,O,1978-10-20,NN,,,2019-11-14T14:00:32,true,1,,,,,MAIRIE,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308474931,00034,30847493100034,O,2003-07-01,NN,,,2019-11-14T14:00:32,false,4,,,,,A BALDARA,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
331260778,00013,33126077800013,O,1984-09-21,NN,,,2019-11-14T14:00:32,true,3,,,,,,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344667720,00017,34466772000017,O,1988-04-21,NN,,,2019-11-14T14:00:32,true,5,,,,,,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351758271,00040,35175827100040,O,2010-02-11,,,,2019-11-14T14:00:32,true,2,,,,,BELLOC,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2012-12-31,F,A FER DE BROC,,,,43.39Z,NAFRev2,N,0.479933,42.712722,0.89,poi.peak,Pico Belloc Oô,https://osm.org/node/5003256552,G,,
396414302,00010,39641430200010,O,,,,,2019-11-14T14:00:32,true,1,,,,,,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
396710725,00013,39671072500013,O,1967-01-01,NN,,,2019-11-14T14:00:32,true,1,,,,,,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
398342618,00020,39834261800020,O,2018-02-01,,,,2021-09-28T11:15:11,false,2,LIEU DIT LABARTHE,23,,LD,OOO,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
398342618,00038,39834261800038,O,2018-02-01,,,,2021-09-28T11:15:11,false,2,,,,LD,LABARTHE,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,86.90F,NAFRev2,N,0.5790179,43.4731975,0.89,poi,(Pont) Labarthe,https://osm.org/way/121277532,G,,
403791221,00019,40379122100019,O,1996-02-07,NN,,,2019-11-14T14:00:32,false,4,,,,,,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,45.4A,NAF1993,O,,,0,,,,,,
404151441,00015,40415144100015,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
417824745,00018,41782474500018,O,1962-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU CASTERAN,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417828357,00018,41782835700018,O,1966-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,A EMPOUYLEBON,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
417836624,00011,41783662400011,O,1974-01-01,NN,,,2021-02-23T11:38:22,true,6,LE PRIEUR,,,,,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417848405,00011,41784840500011,O,1982-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,A  GAROUILLAS,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417848405,00029,41784840500029,O,2002-02-01,NN,,,2019-11-14T14:00:32,false,4,,,,,,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
417854270,00010,41785427000010,O,1986-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,A L'EGLISE,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,68.20B,NAFRev2,N,7.5700411,47.6066988,0.9,poi.cafe,A l'Eglise (Café) Village-Neuf,https://osm.org/node/2027027868,G,,
417859105,00013,41785910500013,O,1988-06-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,BELLESSERRE,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.1087903,43.7904359,0.89,poi.townhall,Mairie de Bellesserre (Hôtel de ville) Bellesserre,https://osm.org/node/5004774525,G,,
417867025,00013,41786702500013,O,1992-05-01,NN,,,2019-11-14T14:00:32,true,3,,,,,A LAUZE,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6239209,43.9219522,0.88,poi,Sainte-Croix-à-Lauze (Pont) Vachères,https://osm.org/way/458970866,G,,
420273849,00018,42027384900018,O,1998-08-10,NN,,,2019-11-14T14:00:32,true,3,,,,,SARDAC,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
420771685,00013,42077168500013,O,1998-10-28,NN,,,2019-11-14T14:00:32,true,3,,,,LD,A LAUZANE,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432530509,00012,43253050900012,O,2000-05-04,NN,,,2019-11-14T14:00:32,true,3,,,,,AU PUJOS,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
438400558,00021,43840055800021,O,2002-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,JENAC,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
438530313,00016,43853031300016,O,2001-07-01,NN,,,2019-11-14T14:00:32,true,4,LE PRIEUR,,,,LE PRIEUR,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.9669909,49.4444283,0.89,poi.artwork,Le prieur (Œuvre d'art) Saint-Martin-de-Boscherville,https://osm.org/node/4825440894,G,,
440799302,00011,44079930200011,O,2001-10-01,NN,,,2019-11-14T14:00:32,true,3,,,,,AU LARDOS,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441199957,00016,44119995700016,O,2002-03-15,NN,,,2019-11-14T14:00:32,true,3,,,,,LE PRIEUR,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2006-10-12,F,,,,,55.3A,NAFRev1,N,0.9669909,49.4444283,0.89,poi.artwork,Le prieur (Œuvre d'art) Saint-Martin-de-Boscherville,https://osm.org/node/4825440894,G,,
444197701,00014,44419770100014,O,2002-10-26,NN,,,2019-11-14T14:00:32,true,3,,,,LD,BOUT DU BOIS,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.750792,43.513086,0.45,locality,Au Tour du Bois 32450 Sémézies-Cachan,32428_B019,G,AU TOUR DU BOIS,
444389555,00012,44438955500012,O,2002-10-26,01,2020,,2022-08-29T09:20:26,true,4,BOUT DU BOIS,,,,BOUT DU BOIS,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.750792,43.513086,0.45,locality,Au Tour du Bois 32450 Sémézies-Cachan,32428_B019,G,AU TOUR DU BOIS,
448849315,00016,44884931500016,O,2003-06-11,NN,,,2019-11-14T14:00:32,true,3,,,,LD,EMPOUYLEBON,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449258508,00026,44925850800026,O,2009-10-30,,,,2021-10-06T15:21:04,false,2,ROUTE DE CACHAN,,,,A BELLOC,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2021-04-28,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
479004541,00013,47900454100013,O,2004-10-08,,,,2019-11-14T14:00:32,true,4,LE CHIRE,,,,,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
492476320,00014,49247632000014,O,2006-10-13,,,,2019-11-14T14:00:32,true,3,,,,,LE PRIEUR,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2011-01-01,A,FERME AUBERGE DU PRIEUR,,,,68.20B,NAFRev2,N,0.9669909,49.4444283,0.89,poi.artwork,Le prieur (Œuvre d'art) Saint-Martin-de-Boscherville,https://osm.org/node/4825440894,G,,
524642634,00017,52464263400017,O,2010-09-01,,,,2019-11-14T14:00:32,true,1,,,,,A LAUZE SUD,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
528296643,00034,52829664300034,O,2013-10-10,,,,2019-11-14T14:00:32,false,3,,,,,SARDAC,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
751838053,00013,75183805300013,O,2012-06-01,,,,2019-11-14T14:00:32,true,2,,,,,LE BROQUA,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
788158475,00665,78815847500665,O,1967-04-28,01,,,2019-11-14T14:00:32,false,3,,,,,,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789050069,00010,78905006900010,O,2012-10-03,,,4321AB,2019-11-14T14:00:32,true,1,,,,,AU LARDOS,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2012-10-03,A,,,,,43.21A,NAFRev2,N,,,0,,,,,,
792011454,00016,79201145400016,O,2013-03-01,,,,2019-11-14T14:00:32,true,2,,,,,SAINT MEZARD,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA FERME DE SAINT MEZARD,,,,01.11Z,NAFRev2,N,0.7315,43.518295,0.92,locality,À Saint Mezard 32450 Sémézies-Cachan,32428_B017,G,A SAINT MEZARD,
794559260,00011,79455926000011,O,2013-08-01,,,,2019-11-14T14:00:32,true,2,,,,,A LAUZANE,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,74.20Z,NAFRev2,N,,,0,,,,,,
802475681,00010,80247568100010,O,2014-05-12,,,,2019-11-14T14:00:32,true,1,,,,,SARDAC,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,BBC - BOIS BANDE CONSTRUCTION,41.20A,NAFRev2,N,,,0,,,,,,
818093692,00015,81809369200015,O,2016-01-01,01,2019,,2021-10-27T09:23:26,true,1,,,,,SAINT MEZARD,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.41Z,NAFRev2,N,0.7315,43.518295,0.92,locality,À Saint Mezard 32450 Sémézies-Cachan,32428_B017,G,A SAINT MEZARD,
834001000,00019,83400100000019,O,2018-01-01,,,,2019-11-14T14:00:32,true,1,,,,,A LAUZE,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,5.6239209,43.9219522,0.88,poi,Sainte-Croix-à-Lauze (Pont) Vachères,https://osm.org/way/458970866,G,,
835159849,00016,83515984900016,O,2018-02-01,,,,2022-02-05T12:18:53,true,1,,,,LD,AU GAROUILLA,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
889178125,00015,88917812500015,O,2020-08-04,,,,2020-09-22T11:44:52,true,1,,,,LD,A BALDARA NORD,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2020-08-04,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
892655663,00011,89265566300011,O,2021-01-01,,,,2021-01-14T10:25:08,true,1,,,,LD,A BELLOC,32450,SEMEZIES-CACHAN,,,32428,,,,,,,,,,,,,,,,,,,2021-01-01,A,XIN DAO,,,XIN DAO,55.20Z,NAFRev2,N,0.0037398,43.5669236,0.78,poi.water,Lac à Joseph (Eau) Jû-Belloc,https://osm.org/way/297554095,G,,
