siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200067031,00100,20006703100100,O,2017-01-01,,,,2017-01-06T14:02:37,false,1,,,,,LE HAUT BOSCQ,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2017-01-01,A,GOLF CENTRE MANCHE,,,,93.12Z,NAFRev2,N,-1.331964,49.179176,0.94,street,Le Haut Boscq 50190 Saint-Martin-d'Aubigny,50510_B455,G,LE HAUT BOSCQ,
215005109,00016,21500510900016,O,1983-03-01,03,2019,,2021-10-27T08:08:41,true,4,,8,,,VILLAGE DE L'EGLISE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.349519,49.167036,0.95,housenumber,8 Village de l’Eglise 50190 Saint-Martin-d'Aubigny,50510_b854_00008,G,8 VILLAGE DE L EGLISE,
215005109,00024,21500510900024,O,1983-12-21,01,2019,,2021-10-27T08:08:41,false,4,,1,,,VILLAGE DE L'EGLISE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.349421,49.167112,0.95,housenumber,1 Village de l’Eglise 50190 Saint-Martin-d'Aubigny,50510_b854_00001,G,1 VILLAGE DE L EGLISE,
215005109,00032,21500510900032,O,1998-01-01,NN,,,,false,4,MAIRIE,8,,,VILLAGE DE L'EGLISE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-1.349519,49.167036,0.95,housenumber,8 Village de l’Eglise 50190 Saint-Martin-d'Aubigny,50510_b854_00008,G,8 VILLAGE DE L EGLISE,
215005109,00040,21500510900040,O,1998-12-25,NN,,,2008-01-04T18:35:19,false,3,MAIRIE,8,,,VILLAGE DE L'EGLISE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.349519,49.167036,0.95,housenumber,8 Village de l’Eglise 50190 Saint-Martin-d'Aubigny,50510_b854_00008,G,8 VILLAGE DE L EGLISE,
215005109,00057,21500510900057,O,2001-12-25,NN,,,2009-05-28T10:05:12,false,3,MAIRIE,8,,,VILLAGE DE L'EGLISE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT  LE JARDINET,,,,42.99Z,NAFRev2,N,-1.349519,49.167036,0.95,housenumber,8 Village de l’Eglise 50190 Saint-Martin-d'Aubigny,50510_b854_00008,G,8 VILLAGE DE L EGLISE,
215005109,00065,21500510900065,O,2005-03-21,,,,2013-04-29T10:00:22,false,3,MAIRIE,8,,,VILLAGE DE L'EGLISE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LES GODINIERES,,,,42.99Z,NAFRev2,N,-1.349519,49.167036,0.95,housenumber,8 Village de l’Eglise 50190 Saint-Martin-d'Aubigny,50510_b854_00008,G,8 VILLAGE DE L EGLISE,
245000682,00022,24500068200022,O,1996-01-01,NN,,,2016-11-07T11:09:04,false,4,,,,,LE HAUT BOSQ,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2017-01-01,F,LE GOLF,,,,84.11Z,NAFRev2,N,-1.331964,49.179176,0.8,street,Le Haut Boscq 50190 Saint-Martin-d'Aubigny,50510_B455,G,LE HAUT BOSCQ,
255001497,00015,25500149700015,O,,NN,,,,true,1,,,,,LE BOURG,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,90.0A,NAF1993,O,-1.33925,49.163002,0.83,street,Le Vieux Bourg 50190 Saint-Martin-d'Aubigny,50510_B739,G,LE VIEUX BOURG,
255001968,00015,25500196800015,O,1987-01-01,01,2019,,2021-10-27T08:12:14,true,4,MAIRIE,8,,,VILLAGE DE L'EGLISE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.349519,49.167036,0.95,housenumber,8 Village de l’Eglise 50190 Saint-Martin-d'Aubigny,50510_b854_00008,G,8 VILLAGE DE L EGLISE,
255001976,00018,25500197600018,O,,NN,,,,true,1,,,,,MAIRIE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1991-03-01,F,,,,,90.12,NAP,N,-1.374127,49.175031,0.51,street,La Percherie 50190 Saint-Martin-d'Aubigny,50510_rdk1p8,G,LA PERCHERIE,
255002362,00028,25500236200028,O,1999-01-21,03,2019,,2021-10-27T08:12:14,true,3,MAIRIE,8,,,VILLAGE DE L'EGLISE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,-1.349519,49.167036,0.95,housenumber,8 Village de l’Eglise 50190 Saint-Martin-d'Aubigny,50510_b854_00008,G,8 VILLAGE DE L EGLISE,
265004648,00019,26500464800019,O,1995-12-25,,,,2010-06-26T03:11:01,true,2,MAIRIE,,,,VILLAGE DE L'EGLISE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.349361,49.16648,0.95,street,Village de l’Eglise 50190 Saint-Martin-d'Aubigny,50510_B854,G,VILLAGE DE L EGLISE,
275000750,00016,27500075000016,O,,,,,,true,1,,,,,MAIRIE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-1.374127,49.175031,0.51,street,La Percherie 50190 Saint-Martin-d'Aubigny,50510_rdk1p8,G,LA PERCHERIE,
307687780,00030,30768778000030,O,2003-10-30,NN,,,2008-11-07T00:23:07,true,4,,,,,VILLAGE MANNE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3F,NAFRev1,O,-1.38346,49.173937,0.8,street,Village de Mane 50190 Saint-Martin-d'Aubigny,50510_B855,G,VILLAGE DE MANE,
320937774,00026,32093777400026,O,1981-01-01,NN,,,2008-01-04T18:20:04,true,3,,,,,ROCHEFORT,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.37925,49.181174,0.94,street,Rochefort 50190 Saint-Martin-d'Aubigny,50510_x7ovvn,G,ROCHEFORT,
322024068,00023,32202406800023,O,,NN,,,,true,1,,,,,LA COMMUNETTE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.42,NAP,N,-1.332621,49.164604,0.94,street,La Communette 50190 Saint-Martin-d'Aubigny,50510_i13gq8,G,LA COMMUNETTE,
322909748,00012,32290974800012,O,,NN,,,,true,1,,,,,LE BOURG,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.33925,49.163002,0.83,street,Le Vieux Bourg 50190 Saint-Martin-d'Aubigny,50510_B739,G,LE VIEUX BOURG,
323104505,00017,32310450500017,O,1900-01-01,NN,,,2011-11-18T00:11:22,false,4,,,,,LES RUETTES,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,81.21,NAP,N,-1.35687,49.175502,0.94,street,Les Ruettes 50190 Saint-Martin-d'Aubigny,50510_un5anm,G,LES RUETTES,
328840293,00018,32884029300018,O,1984-01-10,NN,,,2012-05-05T02:00:02,true,5,,,,,LE VIEUX BOURG,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,43.32A,NAFRev2,N,-1.33925,49.163002,0.95,street,Le Vieux Bourg 50190 Saint-Martin-d'Aubigny,50510_B739,G,LE VIEUX BOURG,
332277581,00010,33227758100010,O,,NN,,,,true,1,,,,,LE VIEUX BOURG,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,60.11,NAP,N,-1.33925,49.163002,0.95,street,Le Vieux Bourg 50190 Saint-Martin-d'Aubigny,50510_B739,G,LE VIEUX BOURG,
332544105,00015,33254410500015,O,,NN,,,,true,1,,,,,LES RUETTES,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1989-01-27,F,,,,,49.01,NAP,N,-1.35687,49.175502,0.94,street,Les Ruettes 50190 Saint-Martin-d'Aubigny,50510_un5anm,G,LES RUETTES,
334474822,00023,33447482200023,O,,,,,,true,1,,,,,LE HAUT BOSCQ,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,74.2C,NAF1993,N,-1.331964,49.179176,0.94,street,Le Haut Boscq 50190 Saint-Martin-d'Aubigny,50510_B455,G,LE HAUT BOSCQ,
334945482,00043,33494548200043,O,2009-03-20,,,,2010-01-29T19:52:31,true,2,,2,C,,LE VIEUX BOURG,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,47.82Z,NAFRev2,N,-1.341893,49.163215,0.95,housenumber,2c Le Vieux Bourg 50190 Saint-Martin-d'Aubigny,50510_b739_00002_c,G,2C LE VIEUX BOURG,
335038618,00013,33503861800013,O,1986-02-07,NN,,,,false,4,BP 46,,,,LE HAUT BOSQ,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,74.1J,NAF1993,O,-1.331964,49.179176,0.8,street,Le Haut Boscq 50190 Saint-Martin-d'Aubigny,50510_B455,G,LE HAUT BOSCQ,
335146221,00023,33514622100023,O,2009-09-24,NN,,,2017-09-24T18:03:45,true,3,,6,,,ETANG DES SARCELLES,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2017-09-24,A,,,,,94.99Z,NAFRev2,O,-1.333429,49.178385,0.94,street,Etang des Sarcelles 50190 Saint-Martin-d'Aubigny,50510_B915,G,ETANG DES SARCELLES,
339321614,00010,33932161400010,O,1961-01-01,NN,,,2007-01-18T09:22:49,true,3,,,,,,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
339912131,00010,33991213100010,O,1986-11-19,NN,,,2006-11-25T10:36:40,true,3,,,,,LE BOURG,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.4B,NAFRev1,N,-1.33925,49.163002,0.83,street,Le Vieux Bourg 50190 Saint-Martin-d'Aubigny,50510_B739,G,LE VIEUX BOURG,
340226968,00014,34022696800014,O,1987-01-01,NN,,,2006-12-15T00:29:53,false,4,,,,,,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
343123691,00010,34312369100010,O,,NN,,,,true,1,,,,,,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1999-07-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343221842,00010,34322184200010,O,,NN,,,,true,1,,,,,LA COMMUNETTE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.2A,NAF1993,N,-1.332621,49.164604,0.94,street,La Communette 50190 Saint-Martin-d'Aubigny,50510_i13gq8,G,LA COMMUNETTE,
343817664,00018,34381766400018,O,1988-01-01,NN,,,2008-01-04T22:20:33,true,3,,,,,SAINT CHRISTOPHE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.333799,49.153512,0.94,street,Saint Christophe 50190 Saint-Martin-d'Aubigny,50510_B849,G,SAINT CHRISTOPHE,
345058515,00023,34505851500023,O,2004-08-23,NN,,,2009-12-31T10:58:39,false,4,,6,,,LA POULINIERE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99C,NAFRev2,N,-1.364886,49.183387,0.94,housenumber,6 La Pouliniere 50190 Saint-Martin-d'Aubigny,50510_wcf36x_00006,G,6 LA POULINIERE,
348566712,00017,34856671200017,O,1988-11-28,NN,,,2013-08-30T03:29:04,true,8,,1,,,LE CLOS VASQUEZ,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2013-08-29,F,,,,,43.32A,NAFRev2,N,-1.338823,49.182693,0.94,housenumber,1 Le Clos Vasquez 50190 Saint-Martin-d'Aubigny,50510_b366_00001,G,1 LE CLOS VASQUEZ,
349669325,00012,34966932500012,O,,,,,,true,1,,,,,LES RUETTES,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,67.08,NAP,N,-1.35687,49.175502,0.94,street,Les Ruettes 50190 Saint-Martin-d'Aubigny,50510_un5anm,G,LES RUETTES,
349741991,00021,34974199100021,O,1997-09-16,NN,,,2008-12-18T09:47:45,true,4,,,,,BASE DE LOISIRS CTRE MANCH,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,92.3F,NAFRev1,N,,,0,,,,,,
349811562,00017,34981156200017,O,1989-01-01,NN,,,2008-01-04T23:09:01,true,3,,,,,LA VERTE CROIX,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.355293,49.1645,0.94,street,La Verte Croix 50190 Saint-Martin-d'Aubigny,50510_B298,G,LA VERTE CROIX,
351977293,00015,35197729300015,O,1989-09-08,NN,,,,true,3,,,,,LE HAUT BOSQ,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.1A,NAF1993,N,-1.331964,49.179176,0.8,street,Le Haut Boscq 50190 Saint-Martin-d'Aubigny,50510_B455,G,LE HAUT BOSCQ,
352521769,00039,35252176900039,O,2008-09-01,NN,,,2020-08-25T10:12:43,false,2,,,,,HARAS DE QUELETTE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.43Z,NAFRev2,O,-1.352096,49.180179,0.53,street,Quelette 50190 Saint-Martin-d'Aubigny,50510_6sd8vn,G,QUELETTE,
352624845,00017,35262484500017,O,,NN,,,,true,1,,,,,LES RUETTES,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1990-05-27,F,,,,,67.08,NAP,N,-1.35687,49.175502,0.94,street,Les Ruettes 50190 Saint-Martin-d'Aubigny,50510_un5anm,G,LES RUETTES,
353949456,00019,35394945600019,O,1990-02-15,NN,,,2021-02-17T03:38:00,true,3,,,,,MAIRIE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-1.374127,49.175031,0.51,street,La Percherie 50190 Saint-Martin-d'Aubigny,50510_rdk1p8,G,LA PERCHERIE,
353957533,00014,35395753300014,O,1990-01-03,NN,,,2012-03-26T17:45:26,true,4,,,,,LE HAUT BOSQ,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,82.99Z,NAFRev2,N,-1.331964,49.179176,0.8,street,Le Haut Boscq 50190 Saint-Martin-d'Aubigny,50510_B455,G,LE HAUT BOSCQ,
377894365,00016,37789436500016,O,1989-11-15,NN,,,2008-01-04T21:09:24,true,3,SALLE FOYER RURAL,,,,BOURG,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.33925,49.163002,0.92,street,Le Vieux Bourg 50190 Saint-Martin-d'Aubigny,50510_B739,G,LE VIEUX BOURG,
380476093,00014,38047609300014,O,,NN,,,,true,1,,,,LD,LE CHATEAU D'EAU,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1993-12-05,F,,,,,52.4Z,NAF1993,N,-1.34885,49.174165,0.75,street,Reage du Chateau d’Eau 50190 Saint-Martin-d'Aubigny,50510_B029,G,REAGE DU CHATEAU D EAU,
380824979,00013,38082497900013,O,1991-01-01,NN,,,2007-05-19T10:55:12,true,4,,,,,LE HAUT BOSQ,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2005-01-17,F,,,,,92.6A,NAFRev1,O,-1.331964,49.179176,0.8,street,Le Haut Boscq 50190 Saint-Martin-d'Aubigny,50510_B455,G,LE HAUT BOSCQ,
381942424,00015,38194242400015,O,1991-03-01,NN,,,2019-01-24T19:36:10,true,4,,,,,LES COMMUNETTES,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-1.332621,49.164604,0.64,street,La Communette 50190 Saint-Martin-d'Aubigny,50510_i13gq8,G,LA COMMUNETTE,
381942424,00023,38194242400023,O,1992-01-01,NN,,,2019-01-09T11:47:15,false,4,,,,,LES COMMUNETTES,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-1.332621,49.164604,0.64,street,La Communette 50190 Saint-Martin-d'Aubigny,50510_i13gq8,G,LA COMMUNETTE,
382626653,00010,38262665300010,O,,NN,,,,true,1,,,,,ZD 45,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,71.4B,NAF1993,N,,,0,,,,,,
383750585,00010,38375058500010,O,1991-12-02,NN,,,2016-08-11T03:21:29,true,1,,,,,LE HAUT BOSCQ,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,85.1A,NAF1993,O,-1.331964,49.179176,0.94,street,Le Haut Boscq 50190 Saint-Martin-d'Aubigny,50510_B455,G,LE HAUT BOSCQ,
384981775,00016,38498177500016,O,1989-02-10,NN,,,2010-03-12T04:45:21,true,4,,,,,,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.11Z,NAFRev2,N,,,0,,,,,,
385180443,00017,38518044300017,O,1991-05-16,NN,,,2008-01-04T22:51:03,true,3,,,,,LE BOURG,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.33925,49.163002,0.83,street,Le Vieux Bourg 50190 Saint-Martin-d'Aubigny,50510_B739,G,LE VIEUX BOURG,
388268682,00043,38826868200043,O,2012-09-13,,,,2016-01-13T16:45:19,false,2,,13,,,VILLAGE DE L'EGLISE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2013-09-05,F,AU P'TIT ST-MARTIN,,,,56.10A,NAFRev2,N,-1.350355,49.164913,0.95,housenumber,13 Village de l’Eglise 50190 Saint-Martin-d'Aubigny,50510_b854_00013,G,13 VILLAGE DE L EGLISE,
388617102,00016,38861710200016,O,,NN,,,,true,1,,,,,VILLAGE MANNE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,52.5Z,NAF1993,N,-1.38346,49.173937,0.8,street,Village de Mane 50190 Saint-Martin-d'Aubigny,50510_B855,G,VILLAGE DE MANE,
388917270,00018,38891727000018,O,1972-01-01,NN,,,2010-07-22T04:35:53,true,4,,,,,LA HUTTIERE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,01.42Z,NAFRev2,N,-1.34505,49.16065,0.79,street,La Hutiere 50190 Saint-Martin-d'Aubigny,50510_q8z3c3,G,LA HUTIERE,
388917387,00010,38891738700010,O,,,,,,true,1,,,,,LE BAS MARAIS,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-1.370914,49.165314,0.94,street,Le Bas Marais 50190 Saint-Martin-d'Aubigny,50510_B319,G,LE BAS MARAIS,
388918310,00011,38891831000011,O,1981-01-01,NN,,,2016-01-12T00:14:23,true,4,,,,,VILLAGE MARY,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,N,-1.34931,49.169651,0.94,street,Village Mary 50190 Saint-Martin-d'Aubigny,50510_B749,G,VILLAGE MARY,
388918351,00015,38891835100015,O,1985-01-01,NN,,,2008-10-16T07:40:47,true,4,,,,,LE BOSCQ,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-06-08,F,,,,,01.41Z,NAFRev2,N,-1.331964,49.179176,0.83,street,Le Haut Boscq 50190 Saint-Martin-d'Aubigny,50510_B455,G,LE HAUT BOSCQ,
388919979,00012,38891997900012,O,1979-10-01,NN,,,2007-01-18T09:31:26,true,3,,,,,LA BRETONNIERE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,-1.350559,49.157083,0.94,street,La Bretonniere 50190 Saint-Martin-d'Aubigny,50510_1711pn,G,LA BRETONNIERE,
388953853,00016,38895385300016,O,1982-10-01,NN,,,2017-08-22T03:41:51,true,5,,2,,,LE ROSTY,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.41Z,NAFRev2,N,-1.368388,49.168827,0.94,housenumber,2 Le Rosty 50190 Saint-Martin-d'Aubigny,50510_e8d67b_00002,G,2 LE ROSTY,
389264623,00015,38926462300015,O,,NN,,,,true,1,,,,,LA BARDERIE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.367026,49.161866,0.94,street,La Barderie 50190 Saint-Martin-d'Aubigny,50510_1345xn,G,LA BARDERIE,
389265299,00013,38926529900013,O,,NN,,,2009-02-04T00:29:11,true,1,,,,,L'AUVRIERE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,-1.34373,49.147229,0.94,street,L’Auvriere 50190 Saint-Martin-d'Aubigny,50510_713f9f,G,L AUVRIERE,
389266289,00013,38926628900013,O,1978-01-01,NN,,,,true,1,,,,,LE VIEUX BOURG,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,-1.33925,49.163002,0.95,street,Le Vieux Bourg 50190 Saint-Martin-d'Aubigny,50510_B739,G,LE VIEUX BOURG,
389367533,00012,38936753300012,O,1992-08-01,NN,,,2021-02-23T11:15:19,true,3,,1,,,LA BRETONNIERE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.349179,49.157002,0.94,housenumber,1 La Bretonniere 50190 Saint-Martin-d'Aubigny,50510_1711pn_00001,G,1 LA BRETONNIERE,
389904624,00019,38990462400019,O,1993-01-01,NN,,,2016-07-09T12:33:55,true,4,,,,,L'AUVRIERE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.34373,49.147229,0.94,street,L’Auvriere 50190 Saint-Martin-d'Aubigny,50510_713f9f,G,L AUVRIERE,
390276012,00015,39027601200015,O,1993-01-11,NN,,,2020-03-24T14:49:41,true,4,,,,,VIL MANNE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,68.20B,NAFRev2,N,-1.38346,49.173937,0.56,street,Village de Mane 50190 Saint-Martin-d'Aubigny,50510_B855,G,VILLAGE DE MANE,
390911535,00016,39091153500016,O,1992-01-01,NN,,,2007-01-18T09:33:09,true,3,,,,,ST CHRISTOPHE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-1.333799,49.153512,0.81,street,Saint Christophe 50190 Saint-Martin-d'Aubigny,50510_B849,G,SAINT CHRISTOPHE,
391119146,00010,39111914600010,O,,NN,,,,true,1,,,,,LES COMMUNETTES,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,-1.332621,49.164604,0.64,street,La Communette 50190 Saint-Martin-d'Aubigny,50510_i13gq8,G,LA COMMUNETTE,
392752101,00015,39275210100015,O,1993-10-19,21,2019,,2021-10-27T08:20:41,false,5,,,,,LE HAUT BOSQ,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2010-05-05,A,KORIAN WILLIAM HARVEY,,,,86.10Z,NAFRev2,O,-1.331964,49.179176,0.8,street,Le Haut Boscq 50190 Saint-Martin-d'Aubigny,50510_B455,G,LE HAUT BOSCQ,
392827762,00015,39282776200015,O,1993-08-01,NN,,,2008-01-05T00:09:27,true,3,,,,,FERME DE BAS MARAIS,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.370914,49.165314,0.6,street,Le Bas Marais 50190 Saint-Martin-d'Aubigny,50510_B319,G,LE BAS MARAIS,
393904271,00011,39390427100011,O,1994-01-01,NN,,,2008-01-05T00:21:36,true,3,,,,,LA BARDERIE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.367026,49.161866,0.94,street,La Barderie 50190 Saint-Martin-d'Aubigny,50510_1345xn,G,LA BARDERIE,
394443089,00021,39444308900021,O,,NN,,,2012-10-01T02:35:38,true,1,,,,,LE BOURG,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4B,NAF1993,N,-1.33925,49.163002,0.83,street,Le Vieux Bourg 50190 Saint-Martin-d'Aubigny,50510_B739,G,LE VIEUX BOURG,
397527821,00011,39752782100011,O,1994-07-04,NN,,,2012-05-05T04:54:22,true,6,,3,,,LA VICLINIERE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,-1.377361,49.171698,0.95,housenumber,3 La Vicliniere 50190 Saint-Martin-d'Aubigny,50510_sxghjr_00003,G,3 LA VICLINIERE,
398188466,00013,39818846600013,O,1993-01-01,NN,,,2008-01-04T18:44:20,true,3,,,,,CHIRLADIERE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399559871,00013,39955987100013,O,1963-01-25,NN,,,2008-01-04T19:11:57,true,3,,,,,LE BAS MARAIS,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.370914,49.165314,0.94,street,Le Bas Marais 50190 Saint-Martin-d'Aubigny,50510_B319,G,LE BAS MARAIS,
399978071,00013,39997807100013,O,1995-01-01,01,2019,,2021-10-27T08:26:25,true,3,,4,,,LE BAS MARAIS,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.371321,49.165844,0.94,housenumber,4 Le Bas Marais 50190 Saint-Martin-d'Aubigny,50510_b319_00004,G,4 LE BAS MARAIS,
404806366,00013,40480636600013,O,1976-12-31,NN,,,2006-04-20T06:42:24,true,3,,,,,LA POULINIERE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,01.1A,NAF1993,N,-1.364884,49.18321,0.94,street,La Pouliniere 50190 Saint-Martin-d'Aubigny,50510_wcf36x,G,LA POULINIERE,
404806374,00017,40480637400017,O,1993-04-01,NN,,,2008-01-04T20:46:06,true,3,,,,,VILLAGE CANUS,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.349361,49.16648,0.55,street,Village de l’Eglise 50190 Saint-Martin-d'Aubigny,50510_B854,G,VILLAGE DE L EGLISE,
404806382,00010,40480638200010,O,1981-10-01,NN,,,2008-01-04T20:46:06,true,3,,,,,LES BOSCQS,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.331964,49.179176,0.52,street,Le Haut Boscq 50190 Saint-Martin-d'Aubigny,50510_B455,G,LE HAUT BOSCQ,
408327039,00017,40832703900017,O,1976-12-31,NN,,,2008-01-04T21:08:36,true,3,,,,,LES JARDINS,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.371439,49.178197,0.95,street,Les Jardins 50190 Saint-Martin-d'Aubigny,50510_mq5awz,G,LES JARDINS,
408327047,00010,40832704700010,O,1986-12-31,NN,,,2006-02-21T06:26:25,true,4,,,,,LES RUETTES,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.1A,NAF1993,N,-1.35687,49.175502,0.94,street,Les Ruettes 50190 Saint-Martin-d'Aubigny,50510_un5anm,G,LES RUETTES,
408327054,00016,40832705400016,O,1987-12-31,NN,,,2009-02-15T05:47:15,true,4,,,,,LA COMMUNETTE,50190,SAINT MARTIN D'AUBIGNY,,,50510,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-1.332621,49.164604,0.94,street,La Communette 50190 Saint-Martin-d'Aubigny,50510_i13gq8,G,LA COMMUNETTE,