id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-240963,2023-01-06,000001,Vente,14296.95,,,BEAU SEJOUR,B016,22250,22369,Trémeur,22,,,22369000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,5010,-2.268178,48.350135
2023-240963,2023-01-06,000001,Vente,14296.95,,,BEAU SEJOUR,B016,22250,22369,Trémeur,22,,,22369000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,5011,-2.268178,48.350135
2023-240963,2023-01-06,000001,Vente,14296.95,,,L ABBAYE,B001,22250,22369,Trémeur,22,,,22369000ZH0090,,,,,,,,,,,,,0,,,,,T,terres,,,9185,-2.263295,48.352201
2023-240963,2023-01-06,000001,Vente,14296.95,,,L ABBAYE,B001,22250,22369,Trémeur,22,,,22369000ZH0091,,,,,,,,,,,,,0,,,,,T,terres,,,12565,-2.263372,48.351559
2023-241303,2023-02-07,000001,Vente,208000,17,,LA GOUVERDIERE,B585,22250,22369,Trémeur,22,,,22369000ZK0054,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,1325,-2.231778,48.341767
2023-241303,2023-02-07,000001,Vente,208000,17,,LA GOUVERDIERE,B585,22250,22369,Trémeur,22,,,22369000ZK0054,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,757,-2.231778,48.341767
2023-242445,2023-02-10,000001,Vente,17955,1,,LOT DU PUITS GAULOIS,A008,22250,22369,Trémeur,22,,,22369000ZH0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-2.264983,48.350961
2023-242785,2023-03-08,000001,Vente,410900,1,,LE CLAIRAY,B156,22250,22369,Trémeur,22,,,22369000ZS0085,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,3000,-2.28337,48.349251
2023-242785,2023-03-08,000001,Vente,410900,1,,LE CLAIRAY,B156,22250,22369,Trémeur,22,,,22369000ZS0085,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,7232,-2.28337,48.349251
2023-242785,2023-03-08,000001,Vente,410900,1,,LE CLAIRAY,B156,22250,22369,Trémeur,22,,,22369000ZS0085,,,,,,,,,,,,,0,1,Maison,115,5,T,terres,,,693,-2.28337,48.349251
2023-243227,2023-03-06,000001,Vente,181000,5,,RUE DE LA ROUELLE,0014,22250,22369,Trémeur,22,,,22369000ZO0191,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,160,-2.267471,48.349105
2023-243227,2023-03-06,000001,Vente,181000,5,,RUE DE LA ROUELLE,0014,22250,22369,Trémeur,22,,,22369000ZO0191,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,1546,-2.267471,48.349105
2023-244359,2023-03-24,000001,Vente,1,21,,LES QUATRE ROUTES,C081,22250,22369,Trémeur,22,,,22369000ZD0138,,,,,,,,,,,,,0,,,,,S,sols,,,36,-2.247545,48.360852
2023-244614,2023-03-22,000001,Vente,25000,,,LE CHENE COCHE,B150,22250,22369,Trémeur,22,,,22369000ZO0131,,,,,,,,,,,,,0,,,,,T,terres,,,243,-2.268085,48.348085
2023-244614,2023-03-22,000001,Vente,25000,,,LE CHENE COCHE,B150,22250,22369,Trémeur,22,,,22369000ZO0132,,,,,,,,,,,,,0,,,,,T,terres,,,2707,-2.267939,48.34812
2023-244614,2023-03-22,000001,Vente,25000,,,LE CHENE COCHE,B150,22250,22369,Trémeur,22,,,22369000ZO0132,,,,,,,,,,,,,0,,,,,S,sols,,,100,-2.267939,48.34812
2023-244614,2023-03-22,000001,Vente,25000,,,LE CHENE COCHE,B150,22250,22369,Trémeur,22,,,22369000ZO0133,,,,,,,,,,,,,0,,,,,T,terres,,,291,-2.267598,48.348204
2023-244614,2023-03-22,000001,Vente,25000,,,LE CHENE COCHE,B150,22250,22369,Trémeur,22,,,22369000ZO0134,,,,,,,,,,,,,0,,,,,T,terres,,,2545,-2.267526,48.348102
2023-244614,2023-03-22,000001,Vente,25000,,,LE CHENE COCHE,B150,22250,22369,Trémeur,22,,,22369000ZO0134,,,,,,,,,,,,,0,,,,,S,sols,,,20,-2.267526,48.348102
2023-244614,2023-03-22,000001,Vente,25000,,,LE CHENE COCHE,B150,22250,22369,Trémeur,22,,,22369000ZO0135,,,,,,,,,,,,,0,,,,,T,terres,,,24,-2.267943,48.34772
2023-245196,2023-04-11,000001,Vente,60000,4,,PL DES IFS,0009,22250,22369,Trémeur,22,,,223690000B1655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,-2.262927,48.347153
2023-245196,2023-04-11,000001,Vente,60000,4,,PL DES IFS,0009,22250,22369,Trémeur,22,,,223690000B1655,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,-2.262927,48.347153
2023-245196,2023-04-11,000001,Vente,60000,,,CLOS DU CHAUCHIX,B244,22250,22369,Trémeur,22,,,223690000B1656,,,,,,,,,,,,,0,,,,,T,terres,,,946,-2.262522,48.347087
2023-245196,2023-04-11,000001,Vente,60000,,,CLOS DU CHAUCHIX,B244,22250,22369,Trémeur,22,,,223690000B1799,,,,,,,,,,,,,0,,,,,T,terres,,,57,-2.262131,48.347019
2023-245810,2023-04-25,000001,Vente,198750,5,,LE MENU BOIS,B763,22250,22369,Trémeur,22,,,22369000ZV0093,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,406,-2.260652,48.359757
2023-245810,2023-04-25,000001,Vente,198750,5,,LE MENU BOIS,B763,22250,22369,Trémeur,22,,,22369000ZV0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,406,-2.260652,48.359757
2023-245810,2023-04-25,000001,Vente,198750,5,,LE MENU BOIS,B763,22250,22369,Trémeur,22,,,22369000ZV0093,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,348,-2.260652,48.359757
2023-245810,2023-04-25,000001,Vente,198750,5,,LE MENU BOIS,B763,22250,22369,Trémeur,22,,,22369000ZV0093,,,,,,,,,,,,,0,1,Maison,65,2,J,jardins,,,348,-2.260652,48.359757
2023-246517,2023-05-12,000001,Vente,400000,10,,RUE DU PONT GAUVIN,0050,22250,22369,Trémeur,22,,,223690000C1604,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,5243,-2.286101,48.346022
2023-246592,2023-05-10,000001,Vente,135000,,,LE MENU BOIS,B763,22250,22369,Trémeur,22,,,22369000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,1633,-2.259372,48.359306
2023-246592,2023-05-10,000001,Vente,135000,,,LE MENU BOIS,B763,22250,22369,Trémeur,22,,,22369000ZE0003,,,,,,,,,,,,,0,,,,,T,terres,,,980,-2.259352,48.359152
2023-246592,2023-05-10,000001,Vente,135000,4,,LE MENU BOIS,B763,22250,22369,Trémeur,22,,,22369000ZV0030,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,262,-2.260328,48.359939
2023-246592,2023-05-10,000001,Vente,135000,4,,LE MENU BOIS,B763,22250,22369,Trémeur,22,,,22369000ZV0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,-2.260328,48.359939
2023-246592,2023-05-10,000001,Vente,135000,,,LE MENU BOIS,B763,22250,22369,Trémeur,22,,,22369000ZV0032,,,,,,,,,,,,,0,,,,,S,sols,,,168,-2.260409,48.359852
2023-247150,2023-05-26,000002,Vente,65000,,,LA VILLE RATON,C154,22250,22369,Trémeur,22,,,223690000B1175,,,,,,,,,,,,,0,,,,,S,sols,,,173,-2.267356,48.347258
2023-247150,2023-05-26,000002,Vente,65000,12,,RUE DES FONTAINES,0007,22250,22369,Trémeur,22,,,223690000B1176,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,130,-2.267289,48.347317
2023-247150,2023-05-26,000002,Vente,65000,,,LES CLOTURES,B339,22250,22369,Trémeur,22,,,223690000B1177,,,,,,,,,,,,,0,,,,,S,sols,,,6,-2.267478,48.347527
2023-247150,2023-05-26,000002,Vente,65000,,,LES CLOTURES,B339,22250,22369,Trémeur,22,,,223690000B1177,,,,,,,,,,,,,0,,,,,J,jardins,,,274,-2.267478,48.347527
2023-247150,2023-05-26,000002,Vente,65000,,,LES CLOTURES,B339,22250,22369,Trémeur,22,,,223690000B1178,,,,,,,,,,,,,0,,,,,J,jardins,,,250,-2.26746,48.347594
2023-247150,2023-05-26,000002,Vente,65000,5042,,LA VILLE RATON,C154,22250,22369,Trémeur,22,,,223690000B1179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-2.267195,48.347321
2023-247150,2023-05-26,000002,Vente,65000,5042,,LA VILLE RATON,C154,22250,22369,Trémeur,22,,,223690000B1179,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,140,-2.267195,48.347321
2023-247150,2023-05-26,000002,Vente,65000,,,LA VILLE RATON,C154,22250,22369,Trémeur,22,,,223690000B1798,,,,,,,,,,,,,0,,,,,S,sols,,,38,-2.267359,48.347191
2023-247151,2023-05-26,000003,Vente,1,,,LES CLOTURES,B339,22250,22369,Trémeur,22,,,223690000B1835,,,,,,,,,,,,,0,,,,,J,jardins,,,28,-2.267446,48.347299
2023-248493,2023-07-10,000001,Vente,180000,2,,LE MENU BOIS,B763,22250,22369,Trémeur,22,,,22369000ZD0132,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,1549,-2.257756,48.359938
2023-248493,2023-07-10,000001,Vente,180000,2,,LE MENU BOIS,B763,22250,22369,Trémeur,22,,,22369000ZD0132,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.257756,48.359938
2023-248493,2023-07-10,000001,Vente,180000,2,,LE MENU BOIS,B763,22250,22369,Trémeur,22,,,22369000ZD0132,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,-2.257756,48.359938
2023-248493,2023-07-10,000001,Vente,180000,2,,LE MENU BOIS,B763,22250,22369,Trémeur,22,,,22369000ZD0132,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1549,-2.257756,48.359938
2023-248711,2023-06-30,000001,Vente,355721.34,18,,RUE DU PONT GAUVIN,0050,22250,22369,Trémeur,22,,,223690000C1555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,J,jardins,,,7388,-2.288872,48.347964
2023-248711,2023-06-30,000001,Vente,355721.34,18,,RUE DU PONT GAUVIN,0050,22250,22369,Trémeur,22,,,223690000C1555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,750,-2.288872,48.347964
2023-248711,2023-06-30,000001,Vente,355721.34,18,,RUE DU PONT GAUVIN,0050,22250,22369,Trémeur,22,,,223690000C1555,,,,,,,,,,,,,0,2,Appartement,122,4,J,jardins,,,7388,-2.288872,48.347964
2023-248711,2023-06-30,000001,Vente,355721.34,18,,RUE DU PONT GAUVIN,0050,22250,22369,Trémeur,22,,,223690000C1555,,,,,,,,,,,,,0,2,Appartement,122,4,S,sols,,,750,-2.288872,48.347964
2023-248711,2023-06-30,000001,Vente,355721.34,18,,RUE DU PONT GAUVIN,0050,22250,22369,Trémeur,22,,,223690000C1555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,750,-2.288872,48.347964
2023-248711,2023-06-30,000001,Vente,355721.34,18,,RUE DU PONT GAUVIN,0050,22250,22369,Trémeur,22,,,223690000C1555,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,J,jardins,,,7388,-2.288872,48.347964
2023-250534,2023-08-16,000001,Vente,8844.5,,,LA GRANDE BENATE,C171,22250,22369,Trémeur,22,,,22369000ZO0044,,,,,,,,,,,,,0,,,,,T,terres,,,12635,-2.274956,48.344215
2023-251464,2023-09-12,000001,Vente,170000,2,,LES BARBIAUX,B007,22250,22369,Trémeur,22,,,22369000ZA0138,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,7758,-2.281346,48.364016
2023-251464,2023-09-12,000001,Vente,170000,2,,LES BARBIAUX,B007,22250,22369,Trémeur,22,,,22369000ZA0138,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1802,-2.281346,48.364016
2023-251464,2023-09-12,000001,Vente,170000,,,LES BARBIAUX,B007,22250,22369,Trémeur,22,,,22369000ZA0139,,,,,,,,,,,,,0,,,,,S,sols,,,236,-2.281455,48.364059
2023-251477,2023-08-23,000002,Vente,50,,,LA ROSETTE,C166,22250,22369,Trémeur,22,,,22369000ZI0118,,,,,,,,,,,,,0,,,,,P,prés,,,106,-2.252445,48.350282
2023-251581,2023-08-30,000001,Vente,19250,11,,LOT DU PUITS GAULOIS,A008,22250,22369,Trémeur,22,,,22369000ZH0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-2.264228,48.35059
2023-251721,2023-08-29,000001,Vente,265300,17,,LE VAU RUSE,C134,22250,22369,Trémeur,22,,,22369000ZA0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,863,-2.283122,48.366053
2023-251721,2023-08-29,000001,Vente,265300,17,,LE VAU RUSE,C134,22250,22369,Trémeur,22,,,22369000ZA0150,,,,,,,,,,,,,0,1,Maison,126,5,P,prés,,,863,-2.283122,48.366053
2023-251721,2023-08-29,000001,Vente,265300,17,,LE VAU RUSE,C134,22250,22369,Trémeur,22,,,22369000ZA0150,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1569,-2.283122,48.366053
2023-251721,2023-08-29,000001,Vente,265300,17,,LE VAU RUSE,C134,22250,22369,Trémeur,22,,,22369000ZA0150,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1569,-2.283122,48.366053
2023-251721,2023-08-29,000001,Vente,265300,17,,LE VAU RUSE,C134,22250,22369,Trémeur,22,,,22369000ZA0150,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1569,-2.283122,48.366053
2023-251721,2023-08-29,000001,Vente,265300,17,,LE VAU RUSE,C134,22250,22369,Trémeur,22,,,22369000ZA0150,,,,,,,,,,,,,0,1,Maison,126,5,T,terres,,,1569,-2.283122,48.366053
2023-251721,2023-08-29,000001,Vente,265300,17,,LE VAU RUSE,C134,22250,22369,Trémeur,22,,,22369000ZA0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,922,-2.283122,48.366053
2023-251721,2023-08-29,000001,Vente,265300,17,,LE VAU RUSE,C134,22250,22369,Trémeur,22,,,22369000ZA0150,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,922,-2.283122,48.366053
2023-251721,2023-08-29,000001,Vente,265300,17,,LE VAU RUSE,C134,22250,22369,Trémeur,22,,,22369000ZA0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,863,-2.283122,48.366053
2023-251721,2023-08-29,000001,Vente,265300,17,,LE VAU RUSE,C134,22250,22369,Trémeur,22,,,22369000ZA0150,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,863,-2.283122,48.366053
2023-251721,2023-08-29,000001,Vente,265300,17,,LE VAU RUSE,C134,22250,22369,Trémeur,22,,,22369000ZA0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,922,-2.283122,48.366053
2023-251721,2023-08-29,000001,Vente,265300,17,,LE VAU RUSE,C134,22250,22369,Trémeur,22,,,22369000ZA0150,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,922,-2.283122,48.366053
2023-252513,2023-09-15,000001,Vente,20000,,,LES DINEUX,B492,22250,22369,Trémeur,22,,,22369000ZR0034,,,,,,,,,,,,,0,,,,,T,terres,,,1162,-2.292579,48.343212
2023-252513,2023-09-15,000001,Vente,20000,,,LES DINEUX,B492,22250,22369,Trémeur,22,,,22369000ZR0034,,,,,,,,,,,,,0,,,,,S,sols,,,42,-2.292579,48.343212
2023-252681,2023-08-17,000001,Echange,5000,,,LA BENATE,B021,22250,22369,Trémeur,22,,,22369000ZO0074,,,,,,,,,,,,,0,,,,,T,terres,,,8769,-2.271446,48.348216
2023-252681,2023-08-17,000001,Echange,5000,,,LA BENATE,B021,22250,22369,Trémeur,22,,,22369000ZO0075,,,,,,,,,,,,,0,,,,,T,terres,,,1099,-2.270873,48.348374
2023-252681,2023-08-17,000001,Echange,5000,15,,RUE DES FONTAINES,0007,22250,22369,Trémeur,22,,,22369000ZO0222,,,,,,,,,,,,,0,,,,,T,terres,,,12691,-2.272794,48.34726
2023-252681,2023-08-17,000002,Echange,5000,,,LA GRANDE BENATE,C171,22250,22369,Trémeur,22,,,22369000ZO0047,,,,,,,,,,,,,0,,,,,T,terres,,,8840,-2.276139,48.344973
2023-252681,2023-08-17,000002,Echange,5000,,,LE CLAIRAY,B156,22250,22369,Trémeur,22,,,22369000ZS0051,,,,,,,,,,,,,0,,,,,T,terres,,,13177,-2.279307,48.347942
2023-252838,2023-10-04,000001,Vente,700,,,LA GOUVERDIERE,B585,22250,22369,Trémeur,22,,,22369000ZK0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1554,-2.232544,48.345943
2023-253542,2023-10-06,000001,Vente,18900,3,,LES PORTES,B939,22250,22369,Trémeur,22,,,22369000ZD0110,,,,,,,,,,,,,0,1,Maison,117,3,J,jardins,,,801,-2.262645,48.363506
2023-253542,2023-10-06,000001,Vente,18900,3,,LES PORTES,B939,22250,22369,Trémeur,22,,,22369000ZD0110,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,840,-2.262645,48.363506
2023-253542,2023-10-06,000001,Vente,18900,,,LES PORTES,B939,22250,22369,Trémeur,22,,,22369000ZD0129,,,,,,,,,,,,,0,,,,,T,terres,,,11,-2.262486,48.363432
2023-253902,2023-10-28,000002,Vente,15000,6,,LA VALLEE,C128,22250,22369,Trémeur,22,,,22369000ZN0114,,,,,,,,,,,,,0,1,Maison,35,1,,,,,,-2.278317,48.336466
