id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1666141,2021-01-11,000001,Vente,149000,4,,RUE DES PERDRIX,0254,97214,97214,Le Lorrain,972,,,972140000D0568,,,,,,,,,,,,,0,2,Appartement,67,4,S,sols,,,490,-61.043239,14.833256
2021-1666141,2021-01-11,000001,Vente,149000,4,,RUE DES PERDRIX,0254,97214,97214,Le Lorrain,972,,,972140000D0568,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,490,-61.043239,14.833256
2021-1666141,2021-01-11,000001,Vente,149000,4,,RUE DES PERDRIX,0254,97214,97214,Le Lorrain,972,,,972140000D0568,,,,,,,,,,,,,0,2,Appartement,78,4,S,sols,,,490,-61.043239,14.833256
2021-1666141,2021-01-11,000001,Vente,149000,4,,RUE DES PERDRIX,0254,97214,97214,Le Lorrain,972,,,972140000D0568,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,490,-61.043239,14.833256
2021-1666222,2021-01-20,000001,Vente,700000,4,,RUE DES ORTOLANS,0253,97214,97214,Le Lorrain,972,,,972140000D0610,,,10,,11,,12,,13,,14,,16,4,Local industriel. commercial ou assimilé,449,0,,,,,,-61.044846,14.831703
2021-1666246,2021-01-28,000001,Vente,90000,1153,F,CR DE MORNE CERON,0151,97214,97214,Le Lorrain,972,,,972140000D1153,,,3,117.5,,,,,,,,,1,2,Appartement,110,4,,,,,,-61.056164,14.828943
2021-1666261,2021-01-28,000001,Vente,220000,,,QUARTIER MORNE VALLON,B620,97214,97214,Le Lorrain,972,,,972140000E0452,,,,,,,,,,,,,0,,,,,T,terres,,,3155,-61.059492,14.820987
2021-1666261,2021-01-28,000001,Vente,220000,5522,,QUARTIER MORNE VALLON,B620,97214,97214,Le Lorrain,972,,,972140000E0616,,,,,,,,,,,,,0,1,Maison,67,1,T,terres,,,4100,-61.058877,14.820951
2021-1666261,2021-01-28,000001,Vente,220000,5522,,QUARTIER MORNE VALLON,B620,97214,97214,Le Lorrain,972,,,972140000E0616,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,1260,-61.058877,14.820951
2021-1666261,2021-01-28,000001,Vente,220000,5522,,QUARTIER MORNE VALLON,B620,97214,97214,Le Lorrain,972,,,972140000E0616,,,,,,,,,,,,,0,1,Maison,82,2,T,terres,,,4100,-61.058877,14.820951
2021-1666261,2021-01-28,000001,Vente,220000,5522,,QUARTIER MORNE VALLON,B620,97214,97214,Le Lorrain,972,,,972140000E0616,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,1260,-61.058877,14.820951
2021-1666293,2021-01-28,000002,Vente,7000,,,QUARTIER MOREAU,B450,97214,97214,Le Lorrain,972,,,972140000K0889,,,,,,,,,,,,,0,,,,,S,sols,,,81,-61.066464,14.80395
2021-1666298,2021-02-03,000001,Vente,1258650.2,5865,F,RUE CHENEAU VOIE N. 2,0243,97214,97214,Le Lorrain,972,,,972140000D0865,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,1700,-61.057396,14.831856
2021-1666298,2021-02-03,000001,Vente,1258650.2,5865,F,RUE CHENEAU VOIE N. 2,0243,97214,97214,Le Lorrain,972,,,972140000D0865,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,1700,-61.057396,14.831856
2021-1666298,2021-02-03,000001,Vente,1258650.2,5865,F,RUE CHENEAU VOIE N. 2,0243,97214,97214,Le Lorrain,972,,,972140000D0865,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,1700,-61.057396,14.831856
2021-1666298,2021-02-03,000001,Vente,1258650.2,5865,F,RUE CHENEAU VOIE N. 2,0243,97214,97214,Le Lorrain,972,,,972140000D0865,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,1700,-61.057396,14.831856
2021-1666298,2021-02-03,000001,Vente,1258650.2,5865,F,RUE CHENEAU VOIE N. 2,0243,97214,97214,Le Lorrain,972,,,972140000D0865,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,1700,-61.057396,14.831856
2021-1666298,2021-02-03,000001,Vente,1258650.2,5865,F,RUE CHENEAU VOIE N. 2,0243,97214,97214,Le Lorrain,972,,,972140000D0865,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,1700,-61.057396,14.831856
2021-1666298,2021-02-03,000001,Vente,1258650.2,5865,F,RUE CHENEAU VOIE N. 2,0243,97214,97214,Le Lorrain,972,,,972140000D0865,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,1700,-61.057396,14.831856
2021-1666298,2021-02-03,000001,Vente,1258650.2,5865,F,RUE CHENEAU VOIE N. 2,0243,97214,97214,Le Lorrain,972,,,972140000D0865,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,1700,-61.057396,14.831856
2021-1666298,2021-02-03,000001,Vente,1258650.2,5865,F,RUE CHENEAU VOIE N. 2,0243,97214,97214,Le Lorrain,972,,,972140000D0865,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,1700,-61.057396,14.831856
2021-1666298,2021-02-03,000001,Vente,1258650.2,5865,F,RUE CHENEAU VOIE N. 2,0243,97214,97214,Le Lorrain,972,,,972140000D0865,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,1700,-61.057396,14.831856
2021-1666298,2021-02-03,000001,Vente,1258650.2,5865,F,RUE CHENEAU VOIE N. 2,0243,97214,97214,Le Lorrain,972,,,972140000D0865,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,1700,-61.057396,14.831856
2021-1666298,2021-02-03,000001,Vente,1258650.2,5865,F,RUE CHENEAU VOIE N. 2,0243,97214,97214,Le Lorrain,972,,,972140000D0865,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,1700,-61.057396,14.831856
2021-1666298,2021-02-03,000001,Vente,1258650.2,5865,F,RUE CHENEAU VOIE N. 2,0243,97214,97214,Le Lorrain,972,,,972140000D0865,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,1700,-61.057396,14.831856
2021-1666298,2021-02-03,000001,Vente,1258650.2,5865,F,RUE CHENEAU VOIE N. 2,0243,97214,97214,Le Lorrain,972,,,972140000D0865,,,,,,,,,,,,,0,2,Appartement,62,2,S,sols,,,1700,-61.057396,14.831856
2021-1666298,2021-02-03,000001,Vente,1258650.2,5865,F,RUE CHENEAU VOIE N. 2,0243,97214,97214,Le Lorrain,972,,,972140000D0865,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,1700,-61.057396,14.831856
2021-1666298,2021-02-03,000001,Vente,1258650.2,5865,F,RUE CHENEAU VOIE N. 2,0243,97214,97214,Le Lorrain,972,,,972140000D0865,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,1700,-61.057396,14.831856
2021-1666336,2021-01-29,000001,Vente,110000,,,QUARTIER MORNE VALLON,B620,97214,97214,Le Lorrain,972,,,972140000E0448,,,,,,,,,,,,,0,,,,,T,terres,,,1664,-61.055959,14.821146
2021-1666336,2021-01-29,000001,Vente,110000,,,QUARTIER MORNE VALLON,B620,97214,97214,Le Lorrain,972,,,972140000E0448,,,,,,,,,,,,,0,,,,,T,terres,,,842,-61.055959,14.821146
2021-1666336,2021-01-29,000001,Vente,110000,,,QUARTIER MORNE VALLON,B620,97214,97214,Le Lorrain,972,,,972140000E0448,,,,,,,,,,,,,0,,,,,S,sols,,,150,-61.055959,14.821146
2021-1666336,2021-01-29,000001,Vente,110000,,,QUARTIER MORNE VALLON,B620,97214,97214,Le Lorrain,972,,,972140000E0461,,,,,,,,,,,,,0,,,,,T,terres,,,402,-61.055615,14.821125
2021-1666391,2021-02-03,000002,Echange,6627.15,,,MORNE BOIS,B460,97214,97214,Le Lorrain,972,,,972140000H0440,,,,,,,,,,,,,0,,,,,T,terres,,,152,-61.055301,14.812619
2021-1666391,2021-02-03,000002,Echange,6627.15,,,HABITATION BOURDON,B150,97214,97214,Le Lorrain,972,,,972140000H0441,,,,,,,,,,,,,0,,,,,T,terres,,,1678,-61.055067,14.812685
2021-1666391,2021-02-03,000002,Echange,6627.15,,,HABITATION BOURDON,B150,97214,97214,Le Lorrain,972,,,972140000H0442,,,,,,,,,,,,,0,,,,,T,terres,,,3118,-61.055026,14.81313
2021-1666391,2021-02-03,000002,Echange,6627.15,,,HABITATION BOURDON,B150,97214,97214,Le Lorrain,972,,,972140000H0443,,,,,,,,,,,,,0,,,,,T,terres,,,1968,-61.054422,14.812815
2021-1666391,2021-02-03,000002,Echange,6627.15,,,HABITATION BOURDON,B150,97214,97214,Le Lorrain,972,,,972140000H0444,,,,,,,,,,,,,0,,,,,T,terres,,,2025,-61.054738,14.812621
2021-1666391,2021-02-03,000002,Echange,6627.15,,,HABITATION BOURDON,B150,97214,97214,Le Lorrain,972,,,972140000H0445,,,,,,,,,,,,,0,,,,,T,terres,,,2025,-61.054377,14.812304
2021-1666391,2021-02-03,000002,Echange,6627.15,,,HABITATION BOURDON,B150,97214,97214,Le Lorrain,972,,,972140000H0446,,,,,,,,,,,,,0,,,,,T,terres,,,553,-61.054754,14.812698
2021-1666391,2021-02-03,000002,Echange,6627.15,,,HABITATION BOURDON,B150,97214,97214,Le Lorrain,972,,,972140000H0447,,,,,,,,,,,,,0,,,,,T,terres,,,842,-61.055005,14.813417
2021-1666391,2021-02-03,000002,Echange,6627.15,,,HABITATION BOURDON,B150,97214,97214,Le Lorrain,972,,,972140000H0450,,,,,,,,,,,,,0,,,,,T,terres,,,1495,-61.054201,14.813168
2021-1666391,2021-02-03,000002,Echange,6627.15,,,HABITATION BOURDON,B150,97214,97214,Le Lorrain,972,,,972140000H0451,,,,,,,,,,,,,0,,,,,T,terres,,,1424,-61.054258,14.81297
2021-1666391,2021-02-03,000002,Echange,6627.15,,,HABITATION BOURDON,B150,97214,97214,Le Lorrain,972,,,972140000H0452,,,,,,,,,,,,,0,,,,,S,sols,,,164,-61.05447,14.813222
2021-1666748,2021-03-29,000002,Echange,2000,,,LOT PREBOURG,A210,97214,97214,Le Lorrain,972,,,972140000D1408,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,-61.055385,14.829441
2021-1666748,2021-03-29,000003,Echange,2000,331,F,RUE DES CAIMITES,0245,97214,97214,Le Lorrain,972,,,972140000D1410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,-61.055234,14.829366
2021-1666748,2021-03-29,000003,Echange,2000,331,F,RUE DES CAIMITES,0245,97214,97214,Le Lorrain,972,,,972140000D1410,,,,,,,,,,,,,0,2,Appartement,112,5,S,sols,,,50,-61.055234,14.829366
2021-1666748,2021-03-29,000003,Echange,2000,331,F,RUE DES CAIMITES,0245,97214,97214,Le Lorrain,972,,,972140000D1410,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,50,-61.055234,14.829366
2021-1666771,2021-04-16,000001,Vente,260000,5134,,HABITATION SEGUINEAU,B700,97214,97214,Le Lorrain,972,,,972140000D0838,,,,,,,,,,,,,0,1,Maison,84,4,T,terres,,,7000,-61.050828,14.823363
2021-1666771,2021-04-16,000001,Vente,260000,5134,,HABITATION SEGUINEAU,B700,97214,97214,Le Lorrain,972,,,972140000D0838,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,-61.050828,14.823363
2021-1666849,2021-04-20,000001,Vente,36000,20,,RUE DES HIBISCUS,0251,97214,97214,Le Lorrain,972,,,972140000B0242,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,189,-61.048013,14.83134
2021-1666983,2021-04-29,000002,Vente,6705,5209,,VC DE MORNE CAPOT PLATEAU,0131,97214,97214,Le Lorrain,972,,,972140000P0786,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,149,-61.090696,14.817038
2021-1666983,2021-04-29,000002,Vente,6705,5209,,VC DE MORNE CAPOT PLATEAU,0131,97214,97214,Le Lorrain,972,,,972140000P0786,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,149,-61.090696,14.817038
2021-1666983,2021-04-29,000002,Vente,6705,5209,,VC DE MORNE CAPOT PLATEAU,0131,97214,97214,Le Lorrain,972,,,972140000P0786,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,149,-61.090696,14.817038
2021-1667214,2021-05-27,000001,Vente,150000,20,,RUE DES PERDRIX,0254,97214,97214,Le Lorrain,972,,,972140000D0588,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,683,-61.043431,14.834616
2021-1667314,2021-06-15,000001,Vente,148500,303,,VOIE 2 LOT PREBOURG,0216,97214,97214,Le Lorrain,972,,,972140000D0303,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,619,-61.055182,14.830423
2021-1667314,2021-06-15,000001,Vente,148500,16,,RUE DES CAIMITES,0245,97214,97214,Le Lorrain,972,,,972140000D0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-61.055322,14.830192
2021-1667348,2021-06-09,000001,Vente,75000,5636,,QUARTIER MACEDOINE,B420,97214,97214,Le Lorrain,972,,,972140000K0636,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,483,-61.072539,14.809979
2021-1667348,2021-06-09,000001,Vente,75000,5636,,QUARTIER MACEDOINE,B420,97214,97214,Le Lorrain,972,,,972140000K0636,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,-61.072539,14.809979
2021-1667389,2021-06-28,000001,Vente,207000,,,MORNE CERON EST,B511,97214,97214,Le Lorrain,972,,,972140000E0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,746,-61.062885,14.82262
2021-1667425,2021-03-19,000001,Vente,5733,6,,CROCHEMORT VOIE N.1,B742,97214,97214,Le Lorrain,972,,,972140000B0558,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,152,,
2021-1667425,2021-03-19,000001,Vente,5733,5559,F,CROCHEMORT,B200,97214,97214,Le Lorrain,972,,,972140000B0559,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,21,0,S,sols,,,121,,
2021-1667444,2021-06-17,000001,Vente,16482,,,HABITATION VIVE NORD,B012,97214,97214,Le Lorrain,972,,,972140000C0217,,,,,,,,,,,,,0,,,,,S,sols,,,500,-61.085519,14.837941
2021-1667444,2021-06-17,000001,Vente,16482,,,HABITATION VIVE NORD,B012,97214,97214,Le Lorrain,972,,,972140000C0217,,,,,,,,,,,,,0,,,,,T,terres,,,31816,-61.085519,14.837941
2021-1667725,2021-07-05,000001,Vente,235000,5147,,QUARTIER MORNE VALLON,B620,97214,97214,Le Lorrain,972,,,972140000E0679,,,,,,,,,,,,,0,1,Maison,129,4,T,terres,,,3000,-61.054043,14.82211
2021-1667725,2021-07-05,000001,Vente,235000,5147,,QUARTIER MORNE VALLON,B620,97214,97214,Le Lorrain,972,,,972140000E0679,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,560,-61.054043,14.82211
2021-1667766,2021-07-06,000001,Vente,140000,,,MACEDOINE,B410,97214,97214,Le Lorrain,972,,,972140000K0437,,,,,,,,,,,,,0,,,,,S,sols,,,32,-61.07257,14.810465
2021-1667766,2021-07-06,000001,Vente,140000,,,MACEDOINE,B410,97214,97214,Le Lorrain,972,,,972140000K0637,,,,,,,,,,,,,0,,,,,S,sols,,,52,-61.072367,14.809945
2021-1667766,2021-07-06,000001,Vente,140000,5504,,MACEDOINE,B410,97214,97214,Le Lorrain,972,,,972140000K0638,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-61.072382,14.810227
2021-1667766,2021-07-06,000001,Vente,140000,5504,,MACEDOINE,B410,97214,97214,Le Lorrain,972,,,972140000K0638,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1813,-61.072382,14.810227
2021-1667766,2021-07-06,000001,Vente,140000,5504,,MACEDOINE,B410,97214,97214,Le Lorrain,972,,,972140000K0638,,,,,,,,,,,,,0,1,Maison,52,5,T,terres,,,1813,-61.072382,14.810227
2021-1667766,2021-07-06,000001,Vente,140000,5504,,MACEDOINE,B410,97214,97214,Le Lorrain,972,,,972140000K0638,,,,,,,,,,,,,0,1,Maison,52,5,S,sols,,,500,-61.072382,14.810227
2021-1667819,2021-06-21,000002,Vente,108420,,,HABITATION ASSIER,B010,97214,97214,Le Lorrain,972,,,972140000W0688,,,,,,,,,,,,,0,,,,,T,terres,,,4170,-61.073888,14.829679
2021-1668097,2021-08-27,000001,Vente,96300,,,SOUS BOIS,B715,97214,97214,Le Lorrain,972,,,972140000D0977,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1350,-61.062945,14.836813
2021-1668179,2021-04-08,000001,Vente,1679,5,,RUE VICTOR SCHOELCHER,0291,97214,97214,Le Lorrain,972,,,972140000B0575,,,,,,,,,,,,,0,,,,,S,sols,,,73,-61.054834,14.832369
2021-1668365,2021-09-17,000001,Vente,7000,4,,RUE CHARLES EDMOND,0022,97214,97214,Le Lorrain,972,,,972140000B0487,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,56,-61.053042,14.832254
2021-1668365,2021-09-17,000001,Vente,7000,4,B,RUE CHARLES EDMOND,0022,97214,97214,Le Lorrain,972,,,972140000B0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-61.053093,14.832236
2021-1668440,2021-09-27,000001,Vente,2151,,,MORNE BON REPOS,B470,97214,97214,Le Lorrain,972,,,972140000S0243,,,,,,,,,,,,,0,,,,,T,terres,,,4780,-61.077966,14.82241
2021-1668509,2021-10-01,000001,Vente,280000,5991,F,FOND BRULE,B240,97214,97214,Le Lorrain,972,,,972140000D0991,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,612,-61.06536,14.838437
2021-1668770,2021-10-28,000001,Vente,8000,,,QUARTIER BAS CERON,B030,97214,97214,Le Lorrain,972,,,972140000V0938,,,,,,,,,,,,,0,,,,,T,terres,,,14483,-61.070781,14.814346
2021-1668981,2021-12-02,000001,Vente,45000,5509,,VC DU QUARTIER GENS,0044,97214,97214,Le Lorrain,972,,,972140000P0518,,,,,,,,,,,,,0,1,Maison,145,5,L,landes,,,775,-61.089526,14.81838
2021-1668981,2021-12-02,000001,Vente,45000,5509,,VC DU QUARTIER GENS,0044,97214,97214,Le Lorrain,972,,,972140000P0518,,,,,,,,,,,,,0,1,Maison,145,5,T,terres,,,700,-61.089526,14.81838
2021-1668981,2021-12-02,000001,Vente,45000,5509,,VC DU QUARTIER GENS,0044,97214,97214,Le Lorrain,972,,,972140000P0518,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,-61.089526,14.81838
2021-1669052,2021-12-08,000001,Vente,2000,,,HABITATION VIVE NORD,B012,97214,97214,Le Lorrain,972,,,972140000C0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14628,-61.093691,14.833601
2021-1669053,2021-12-03,000001,Vente,175000,5521,F,QUARTIER PLATEAU MORNE CAP,B650,97214,97214,Le Lorrain,972,,,972140000P0521,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,563,-61.093131,14.81763
2021-1669053,2021-12-03,000001,Vente,175000,5521,F,QUARTIER PLATEAU MORNE CAP,B650,97214,97214,Le Lorrain,972,,,972140000P0521,,,,,,,,,,,,,0,1,Maison,121,6,L,landes,,,4400,-61.093131,14.81763
2021-1669205,2021-12-23,000001,Vente,190000,24,,RUE DES SAPOTILLES VOIE N.3,0234,97214,97214,Le Lorrain,972,,,972140000D0294,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,559,-61.054796,14.830446
2021-1669223,2021-12-28,000001,Vente,162000,,,MACEDOINE,B410,97214,97214,Le Lorrain,972,,,972140000K0105,,,,,,,,,,,,,0,,,,,T,terres,,,585,-61.070287,14.810098
2021-1669223,2021-12-28,000001,Vente,162000,,,QUARTIER ETOILE,B230,97214,97214,Le Lorrain,972,,,972140000K0236,,,,,,,,,,,,,0,,,,,T,terres,,,600,-61.061893,14.811983
2021-1669223,2021-12-28,000001,Vente,162000,5239,,QUARTIER ETOILE,B230,97214,97214,Le Lorrain,972,,,972140000K0631,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,245,-61.062703,14.811054
2021-1669223,2021-12-28,000001,Vente,162000,5239,,QUARTIER ETOILE,B230,97214,97214,Le Lorrain,972,,,972140000K0631,,,,,,,,,,,,,0,1,Maison,87,3,T,terres,,,1276,-61.062703,14.811054
2021-1669223,2021-12-28,000001,Vente,162000,,,MACEDOINE,B410,97214,97214,Le Lorrain,972,,,972140000K0682,,,,,,,,,,,,,0,,,,,T,terres,,,2608,-61.070114,14.810423
