id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-727303,2020-02-04,000001,Vente,11500,,,LA GARENNE,B028,51130,51107,Chaintrix-Bierges,51,,,51107000ZN0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6290,4.101292,48.904783
2020-727823,2020-06-20,000001,Vente,145000,7,,RUE DE PARIS,0043,51130,51107,Chaintrix-Bierges,51,,,511070000B0853,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,95,4.107381,48.903166
2020-727823,2020-06-20,000001,Vente,145000,,,LE VILLAGE,B050,51130,51107,Chaintrix-Bierges,51,,,511070000B0854,,,,,,,,,,,,,0,,,,,J,jardins,,,239,4.107512,48.903085
2020-727933,2020-07-02,000001,Vente,151000,29,,RUE DE PARIS,0043,51130,51107,Chaintrix-Bierges,51,,,51107000ZK0078,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1540,4.099856,48.901238
2020-728083,2020-08-06,000001,Vente,39385,,,LE PETIT PONT,B039,51130,51107,Chaintrix-Bierges,51,,,51107000ZT0033,,,,,,,,,,,,,0,,,,,T,terres,,,12270,4.098671,48.89216
2020-728083,2020-08-06,000001,Vente,39385,,,LE PETIT PONT,B039,51130,51107,Chaintrix-Bierges,51,,,51107000ZT0033,,,,,,,,,,,,,0,,,,,T,terres,,,12269,4.098671,48.89216
2020-728083,2020-08-06,000001,Vente,39385,,,LE PETIT PONT,B039,51130,51107,Chaintrix-Bierges,51,,,51107000ZT0033,,,,,,,,,,,,,0,,,,,T,terres,,,12269,4.098671,48.89216
2020-728241,2020-09-07,000001,Vente,32500,,,LE VILLAGE,B050,51130,51107,Chaintrix-Bierges,51,,,511070000B1071,,,,,,,,,,,,,0,,,,,S,sols,,,509,4.108229,48.899581
2020-728241,2020-09-07,000001,Vente,32500,,,LE VILLAGE,B050,51130,51107,Chaintrix-Bierges,51,,,511070000B1073,,,,,,,,,,,,,0,,,,,T,terres,,,770,4.108705,48.899758
2020-735984,2020-09-21,000001,Vente,155000,18,,RUE DE VELYE,0058,51130,51107,Chaintrix-Bierges,51,,,511070000B0999,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,645,4.107247,48.900566
2020-737067,2020-10-21,000002,Vente,40000,,,SUR LE RUISSEAU,B045,51130,51107,Chaintrix-Bierges,51,,,51107000ZT0057,,,,,,,,,,,,,0,,,,,T,terres,,,784,4.105978,48.898369
2020-737068,2020-10-23,000001,Vente,42900,,,SUR LE RUISSEAU,B045,51130,51107,Chaintrix-Bierges,51,,,51107000ZT0056,,,,,,,,,,,,,0,,,,,T,terres,,,835,4.105662,48.898298
2020-737096,2020-10-21,000001,Vente,75000,,,SUR LE RUISSEAU,B045,51130,51107,Chaintrix-Bierges,51,,,51107000ZT0054,,,,,,,,,,,,,0,,,,,T,terres,,,726,4.105223,48.898096
2020-737096,2020-10-21,000001,Vente,75000,,,SUR LE RUISSEAU,B045,51130,51107,Chaintrix-Bierges,51,,,51107000ZT0055,,,,,,,,,,,,,0,,,,,T,terres,,,837,4.10541,48.898228
2020-737826,2020-11-25,000001,Vente,50000,,,LE VILLAGE,B050,51130,51107,Chaintrix-Bierges,51,,,511070000B0262,,,,,,,,,,,,,0,,,,,S,sols,,,918,4.111021,48.901396
2020-737826,2020-11-25,000001,Vente,50000,,,LE VILLAGE,B050,51130,51107,Chaintrix-Bierges,51,,,511070000B1194,,,,,,,,,,,,,0,,,,,S,sols,,,273,4.110832,48.901448
2020-737826,2020-11-25,000001,Vente,50000,4,,RUE DE L USINE,0055,51130,51107,Chaintrix-Bierges,51,,,511070000B1195,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,201,4.11106,48.901507
2020-738888,2020-12-21,000001,Vente,169000,1,,RUE DU GUE,0019,51130,51107,Chaintrix-Bierges,51,,,511070000B0944,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1623,4.101738,48.901216
2020-738903,2020-12-17,000001,Vente,26000,,,LE VILLAGE,B050,51130,51107,Chaintrix-Bierges,51,,,511070000B0972,,,,,,,,,,,,,0,,,,,P,prés,,,727,4.106157,48.903366
2020-739181,2020-12-23,000001,Vente,400000,7,,CLOS DU RELAIS,0008,51130,51107,Chaintrix-Bierges,51,,,511070000B0966,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5851,4.102914,48.903332
2020-739181,2020-12-23,000001,Vente,400000,7,,CLOS DU RELAIS,0008,51130,51107,Chaintrix-Bierges,51,,,511070000B0966,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5851,4.102914,48.903332
2020-739181,2020-12-23,000001,Vente,400000,7,,CLOS DU RELAIS,0008,51130,51107,Chaintrix-Bierges,51,,,511070000B0966,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5851,4.102914,48.903332
2020-739181,2020-12-23,000001,Vente,400000,7,,CLOS DU RELAIS,0008,51130,51107,Chaintrix-Bierges,51,,,511070000B0966,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,5851,4.102914,48.903332
2020-739181,2020-12-23,000001,Vente,400000,7,,CLOS DU RELAIS,0008,51130,51107,Chaintrix-Bierges,51,,,511070000B0966,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,5851,4.102914,48.903332
2020-739181,2020-12-23,000001,Vente,400000,7,,CLOS DU RELAIS,0008,51130,51107,Chaintrix-Bierges,51,,,511070000B0966,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,5851,4.102914,48.903332
2020-739181,2020-12-23,000001,Vente,400000,7,,CLOS DU RELAIS,0008,51130,51107,Chaintrix-Bierges,51,,,511070000B0966,,,,,,,,,,,,,0,2,Appartement,91,3,S,sols,,,5851,4.102914,48.903332
