siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214701575,00059,21470157500059,O,1983-12-21,NN,,,2019-11-14T14:00:40,false,4,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-02-20,F,ECOLE ELEMENTAIRE PUB  MAUVEZIN,,,,85.20Z,NAFRev2,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
214703357,00019,21470335700019,O,1983-03-01,03,2018,,2020-08-25T10:17:29,true,5,,,,,BOURG MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,0.167652,44.555444,0.87,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
214703357,00027,21470335700027,O,1983-12-21,,,,2019-11-14T14:00:40,false,1,,,,,LE BOURG,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1983-12-21,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.167652,44.555444,0.91,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
264703919,00011,26470391900011,O,2004-01-01,,,,2020-08-07T11:31:59,true,4,,,,,LE BOURG,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,0.167652,44.555444,0.91,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
301335063,00014,30133506300014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
305333338,00070,30533333800070,O,1999-01-01,NN,,,2019-11-14T14:00:40,false,4,THIVRAS,,,,PERRET,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,O,5.4053726,45.2174991,0.89,poi.track,Chemin Perret Vinay,https://osm.org/way/366732420,G,,
307289884,00016,30728988400016,O,1976-01-01,NN,,,2019-11-14T14:00:40,true,4,MAUVEZIN SUR GUPIE,,,,JEAN MALAU,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,0.175661,44.557509,0.94,locality,Jean Malau 47200 Mauvezin-sur-Gupie,47163_b238,G,JEAN MALAU,
309620797,00048,30962079700048,O,2017-09-01,NN,,,2019-11-14T14:00:40,false,2,,,,,LA TUILERIE,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,86.90F,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
310097126,00018,31009712600018,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,4,MAUVEZIN GUPIE,,,,GABAURIAS,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,0.172826,44.56141,0.61,locality,Fontaine du Pas 47200 Mauvezin-sur-Gupie,47163_b173,D,FONTAINE DU PAS,
310534912,00012,31053491200012,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
311109300,00021,31110930000021,O,1982-12-10,,,,2019-11-14T14:00:40,true,4,,,,,BUFFET,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,4.7925634,45.1796694,0.89,poi.track,Chemin du Buffet Sarras,https://osm.org/way/138647023,G,,
312024961,00012,31202496100012,O,1978-01-01,NN,,,2019-11-14T14:00:40,false,6,SEGUIN,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.21Z,NAFRev2,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
312024961,00020,31202496100020,O,2012-06-05,,,,2020-10-30T03:34:39,true,2,,,,LD,SEGUIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2020-10-07,F,,,,,56.21Z,NAFRev2,N,2.2337564,48.8246463,0.9,poi.island,Île Seguin Boulogne-Billancourt,https://osm.org/way/487605450,G,,
312755481,00024,31275548100024,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,GANELOT OUEST,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,0.163643,44.549034,0.94,locality,Ganelot-ouest 47200 Mauvezin-sur-Gupie,47163_b185,G,GANELOT OUEST,
314027954,00010,31402795400010,O,,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
315775817,00010,31577581700010,O,1979-01-01,NN,,,2019-11-14T14:00:40,true,3,MAUVEZIN,,,,GANELOT EST,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.1A,NAFRev1,N,0.165454,44.547987,0.94,street,Ganelot Est 47200 Mauvezin-sur-Gupie,47163_b184,G,GANELOT EST,
316426048,00021,31642604800021,O,,,,,2019-11-14T14:00:40,true,1,,,,,MONTOUR NORD,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1997-05-07,F,,,,,51.5L,NAF1993,N,0.1647,44.558874,0.94,locality,Montour Nord 47200 Mauvezin-sur-Gupie,47163_b354,G,MONTOUR NORD,
317758886,00061,31775888600061,O,1997-08-14,NN,,,2019-11-14T14:00:40,false,3,,,,,LA TUILERIE,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
318902467,00014,31890246700014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1981-06-01,F,,,,,01.57,NAP,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
324472661,00010,32447266100010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,81.21,NAP,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
324779768,00039,32477976800039,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,TAPY,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,74.8K,NAF1993,N,0.168273,44.56244,0.94,street,Tapy 47200 Mauvezin-sur-Gupie,47163_jfwnrd,G,TAPY,
325144095,00016,32514409500016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,67.04,NAP,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
325170546,00015,32517054600015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.4B,NAF1993,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
328219712,00044,32821971200044,O,2017-07-01,,,,2021-02-23T10:49:29,true,1,,,,LD,AUX FAURES,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,62.01Z,NAFRev2,N,0.171769,44.564064,0.94,street,Aux Faures 47200 Mauvezin-sur-Gupie,47163_df4jwe,G,AUX FAURES,
329670509,00010,32967050900010,O,1984-05-01,01,2018,,2020-08-25T10:33:57,true,5,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
329694608,00012,32969460800012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
330142985,00010,33014298500010,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,ESCARREYS MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,62.41,NAP,N,0.195761,44.543735,0.92,street,Escarreys 47200 Mauvezin-sur-Gupie,47163_b7ubbh,G,ESCARREYS,
331740225,00023,33174022500023,O,2011-05-30,,,,2019-11-14T14:00:40,false,4,,,,,LES ESCARREYS,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2013-07-13,F,,,,,70.22Z,NAFRev2,N,0.195761,44.543735,0.7,street,Escarreys 47200 Mauvezin-sur-Gupie,47163_b7ubbh,G,ESCARREYS,
331740225,00031,33174022500031,O,2017-01-01,,,,2021-02-23T10:51:44,true,1,,,,CHE,JEAN BLANC,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,0.193699,44.544726,0.72,locality,Jean Blanc 47200 Mauvezin-sur-Gupie,47163_b237,G,JEAN BLANC,
332571363,00024,33257136300024,O,2010-10-01,,,,2019-11-14T14:00:40,false,1,,,,,BARTETE,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,02.10Z,NAFRev2,N,0.197472,44.548306,0.94,street,Bartete 47200 Mauvezin-sur-Gupie,47163_rmo1uk,G,BARTETE,
338359904,00012,33835990400012,O,1986-07-21,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
338459019,00026,33845901900026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
338459316,00026,33845931600026,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4A,NAF1993,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
339876096,00035,33987609600035,O,2014-10-01,,,4932ZA,2019-11-14T14:00:40,false,2,,,,,PINACHON,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2015-03-05,F,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
340397322,00017,34039732200017,O,1987-02-01,11,2018,,2020-08-25T10:39:15,true,4,MAUVEZIN SUR GUPIE,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.24Z,NAFRev2,O,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
340901537,00027,34090153700027,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,72.2Z,NAF1993,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
341958874,00024,34195887400024,O,1987-07-07,NN,,,2019-11-14T14:00:40,false,3,,,,,GENERIE,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343697215,00030,34369721500030,O,2017-03-14,,,,2021-03-22T11:31:36,true,1,,,,LD,MONTOUR-SUD,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2017-03-14,A,,,,,68.20B,NAFRev2,N,0.161376,44.557084,0.94,street,Montour-sud 47200 Mauvezin-sur-Gupie,47163_b355,G,MONTOUR SUD,
349600569,00017,34960056900017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,57.03,NAP,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
350155743,00015,35015574300015,O,1989-03-31,NN,,,2019-11-14T14:00:40,true,3,MAUVEZIN SUR GUPIE,,,,GABAURIAS,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.172826,44.56141,0.68,locality,Fontaine du Pas 47200 Mauvezin-sur-Gupie,47163_b173,D,FONTAINE DU PAS,
350155909,00012,35015590900012,O,1989-03-31,NN,,,2019-11-14T14:00:40,true,4,MAUVEZIN SUR GUPIE,,,,GABAURIAS,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.61Z,NAFRev2,N,0.172826,44.56141,0.68,locality,Fontaine du Pas 47200 Mauvezin-sur-Gupie,47163_b173,D,FONTAINE DU PAS,
353305337,00027,35330533700027,O,1999-01-01,NN,,,2021-02-23T11:05:38,true,4,,,,,SEGUIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2337564,48.8246463,0.9,poi.island,Île Seguin Boulogne-Billancourt,https://osm.org/way/487605450,G,,
354094609,00089,35409460900089,O,2010-10-01,,,4334ZC,2021-02-23T11:06:18,true,1,,,,LD,TAPOUCHON,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
377627195,00011,37762719500011,O,1990-04-01,NN,,,2019-11-14T14:00:40,true,1,,,,,AUX FAURES,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,0.171769,44.564064,0.94,street,Aux Faures 47200 Mauvezin-sur-Gupie,47163_df4jwe,G,AUX FAURES,
378292163,00011,37829216300011,O,1990-04-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MONTOUR NORD,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.21Z,NAFRev2,N,0.1647,44.558874,0.94,locality,Montour Nord 47200 Mauvezin-sur-Gupie,47163_b354,G,MONTOUR NORD,
379544471,00020,37954447100020,O,2007-07-01,,,,2021-02-23T11:08:07,true,2,,,,LD,HILAIRE,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.4108028,49.1573078,0.89,poi.fort,Fort Saint-Hilaire Saint-Hilaire-le-Grand,https://osm.org/way/445147024,G,,
381586775,00029,38158677500029,O,2001-05-05,NN,,,2019-11-14T14:00:40,true,4,MAUVEZIN SUR GUPIE,,,,HILAIRE,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.184707,44.553215,0.73,locality,La Grosse Pierre 47200 Mauvezin-sur-Gupie,47163_b223,D,LA GROSSE PIERRE,
381951136,00013,38195113600013,O,1991-05-24,NN,,,2019-11-14T14:00:40,false,4,BAT B APPT 56,,,,SOUS LE ROC,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.4J,NAF1993,N,6.7688331,45.9322472,0.89,poi.track,Sous le Roc (Chemin) Servoz,https://osm.org/way/177851105,G,,
382875524,00011,38287552400011,O,1991-07-09,NN,,,2019-11-14T14:00:40,true,3,GERBEAU,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
388044232,00014,38804423200014,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CONILH,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,63.4A,NAF1993,N,,,0,,,,,,
388758856,00016,38875885600016,O,1992-10-02,NN,,,2019-11-14T14:00:40,false,3,MAUVEZIN SUR GUPIE,,,,CONILH,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,60.2L,NAFRev1,N,0.180535,44.558028,0.72,municipality,Mauvezin-sur-Gupie,47163,D,MAUVEZIN SUR GUPIE,
389451972,00019,38945197200019,O,1992-12-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
394491690,00019,39449169000019,O,1992-12-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LA TERRASSE,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,0.7805862,45.8943722,0.9,poi.bar,La Terrasse Bar Étagnac,https://osm.org/node/5049150204,G,,
397766007,00017,39776600700017,O,1994-06-01,NN,,,2019-11-14T14:00:40,true,5,PEYRE EN HAUT,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.47Z,NAFRev2,O,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
397794264,00010,39779426400010,O,1994-07-01,,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
399529494,00011,39952949400011,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AUX JEAN POINTS,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.24Z,NAFRev2,N,0.182177,44.580825,0.94,locality,Aux Jean Points 47200 Mauvezin-sur-Gupie,47163_b239,G,AUX JEAN POINTS,
399920438,00013,39992043800013,O,1995-01-01,NN,,,2019-11-14T14:00:40,true,3,MAUVEZIN SUR GUPIE,,,,GENERIE,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.1C,NAFRev1,N,0.167652,44.555444,0.73,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,D,LE BOURG DE MAUVEZIN,
400378188,00017,40037818800017,O,1995-03-01,01,2018,1013AZ,2020-08-25T10:32:53,true,4,MAUVEZIN SUR GUPIE,,,,JEAN MALAU,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13A,NAFRev2,O,0.175661,44.557509,0.94,locality,Jean Malau 47200 Mauvezin-sur-Gupie,47163_b238,G,JEAN MALAU,
401085352,00011,40108535200011,O,1995-03-01,NN,,,2019-11-14T14:00:40,true,1,,,,,JEAN MALAU,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,0.175661,44.557509,0.94,locality,Jean Malau 47200 Mauvezin-sur-Gupie,47163_b238,G,JEAN MALAU,
401763594,00017,40176359400017,O,1983-09-01,NN,,,2019-11-14T14:00:40,true,4,,,,,AUX GRANGES,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,3.2913749,46.0237935,0.89,poi.track,Chemin de Régnat aux Granges Bas-et-Lezat,https://osm.org/way/331815298,G,,
401950274,00019,40195027400019,O,1995-08-07,NN,,,2019-11-14T14:00:40,true,3,MAUVEZIN SUR GUPIE,,,,AU PRUET,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.171769,44.564064,0.68,street,Aux Faures 47200 Mauvezin-sur-Gupie,47163_df4jwe,D,AUX FAURES,
402970032,00015,40297003200015,O,1995-11-01,,,,2019-11-14T14:00:40,false,3,,,,,PINACHON,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,85.1G,NAFRev1,O,,,0,,,,,,
402999031,00030,40299903100030,O,2018-01-15,,,,2019-11-14T14:00:40,false,2,,,,LD,MONTOUR SUD,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2019-01-12,F,,,,,46.19B,NAFRev2,N,0.161376,44.557084,0.94,street,Montour-sud 47200 Mauvezin-sur-Gupie,47163_b355,G,MONTOUR SUD,
403345457,00010,40334545700010,O,1996-01-01,NN,,,2019-11-14T14:00:40,false,4,MAUVEZIN SUR GUPIE,,,LD,GENERIE,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,52.6D,NAFRev1,O,0.167652,44.555444,0.73,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,D,LE BOURG DE MAUVEZIN,
404829624,00018,40482962400018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,CONILH,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1997-04-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404830309,00013,40483030900013,O,1990-12-18,NN,,,2019-11-14T14:00:40,true,3,BLAY,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
404830317,00016,40483031700016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,PEYRE EN BAS,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,0.186737,44.564744,0.94,locality,Peyre En Bas 47200 Mauvezin-sur-Gupie,47163_b385,G,PEYRE EN BAS,
404830382,00010,40483038200010,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
404830408,00013,40483040800013,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,5,SAUVIAC,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
404830473,00017,40483047300017,O,1982-12-31,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2006-01-24,A,,,,,01.11Z,NAFRev2,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
404830523,00019,40483052300019,O,1983-12-31,NN,,,2019-11-14T14:00:40,true,4,MAUVEZIN SUR GUPIE,,,,CHARBONNEAU,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.47Z,NAFRev2,N,-1.4922212,47.3025782,0.9,poi.park,Parc du Charbonneau Carquefou,https://osm.org/way/38957184,G,,
404830556,00019,40483055600019,O,1992-01-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE BOURG DE MAUVEZIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.167652,44.555444,0.94,street,Le Bourg de Mauvezin 47200 Mauvezin-sur-Gupie,47163_b071,G,LE BOURG DE MAUVEZIN,
404830630,00012,40483063000012,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,MONTOUR,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-06-29,F,,,,,01.50Z,NAFRev2,N,0.161376,44.557084,0.92,street,Montour-sud 47200 Mauvezin-sur-Gupie,47163_b355,G,MONTOUR SUD,
404849960,00012,40484996000012,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,MAUVEZIN SUR GUPIE,,,,TERRIER,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.9805481,48.452939,0.89,poi.track,Chemin du Terrier Richarville,https://osm.org/way/164752610,G,,
404856163,00013,40485616300013,O,1980-01-01,NN,,,2019-11-14T14:00:40,false,4,MAUVEZIN SUR GUPIE,,,,LABARONNY,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,0.16121,44.558428,0.73,street,Labonne 47200 Mauvezin-sur-Gupie,47163_7uifi9,D,LABONNE,
404856510,00015,40485651000015,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,MAUVEZIN SUR GUPSIE,,,,ARTHUS,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,-3.7460783,48.3634264,0.88,poi.cinema,Arthus Ciné (Cinéma) Huelgoat,https://osm.org/node/4319685230,G,,
405208273,00020,40520827300020,O,1999-04-01,,,,2019-11-14T14:00:40,true,2,,,,,MONTOUR,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.3E,NAF1993,N,0.161376,44.557084,0.92,street,Montour-sud 47200 Mauvezin-sur-Gupie,47163_b355,G,MONTOUR SUD,
408101947,00013,40810194700013,O,1991-11-01,NN,,,2019-11-14T14:00:40,true,1,,,,,LESTAGE,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.6305792,43.9959415,0.89,poi.track,Chemin de Lestage Geloux,https://osm.org/way/330494273,G,,
408369387,00019,40836938700019,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,3,MAUVEZIN SUR GUPIE,,,,BILLAUD,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.170788,44.562698,0.94,street,Billaud 47200 Mauvezin-sur-Gupie,47163_8nusa1,G,BILLAUD,
408369437,00012,40836943700012,O,1982-01-01,01,2018,,2020-08-25T10:37:22,true,3,MAUVEZIN SUR GUPIE,,,,GRAND GUILLON,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.198509,44.559149,0.94,locality,Grand Guillon 47200 Mauvezin-sur-Gupie,47163_b201,G,GRAND GUILLON,
408391472,00011,40839147200011,O,1980-01-01,NN,,,2019-11-14T14:00:40,true,4,MAUVEZIN SUR GUPIE,,,,SEGUIN,47200,MAUVEZIN-SUR-GUPIE,,,47163,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.2337564,48.8246463,0.9,poi.island,Île Seguin Boulogne-Billancourt,https://osm.org/way/487605450,G,,