id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1080191,2020-01-09,000001,Vente,190000,5,,IMP DES MOUETTES,0167,76110,76302,Goderville,76,,,763020000B0425,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,971,,
2020-1080239,2020-01-22,000001,Vente,158000,8,,RUE GUY DE MAUPASSANT,0120,76110,76302,Goderville,76,,,763020000A0437,,,12,,13,,14,,,,,,3,2,Appartement,94,1,,,,,,,
2020-1080239,2020-01-22,000001,Vente,158000,8,,RUE GUY DE MAUPASSANT,0120,76110,76302,Goderville,76,,,763020000A0438,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,79,,
2020-1080251,2020-01-17,000001,Vente,287000,1,,RUE DES PINSONS,0184,76110,76302,Goderville,76,,,763020000B0582,,,,,,,,,,,,,0,1,Maison,144,7,S,sols,,,822,,
2020-1080365,2020-02-03,000001,Vente,175000,318,,HAMEAU DE VERSAILLES,B016,76110,76302,Goderville,76,,,763020000A1609,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,786,,
2020-1080374,2020-02-03,000001,Vente,150000,1,,IMP DES PERRUCHES,0175,76110,76302,Goderville,76,,,763020000B0626,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,665,,
2020-1080388,2020-02-07,000001,Vente,280000,18,,RUE DE LA VOIE ROMAINE,0300,76110,76302,Goderville,76,,,763020000A1198,,,,,,,,,,,,,0,1,Maison,185,5,AG,terrains d'agrément,,,5492,,
2020-1080388,2020-02-07,000001,Vente,280000,18,,RUE DE LA VOIE ROMAINE,0300,76110,76302,Goderville,76,,,763020000A1198,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,370,,
2020-1080466,2020-02-03,000001,Vente,160000,12,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1364,,,25,,68,59.54,,,,,,,2,2,Appartement,68,3,,,,,,,
2020-1080555,2020-02-19,000001,Vente,1,,,LE BOURG,B004,76110,76302,Goderville,76,,,763020000A1709,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2020-1080617,2020-02-26,000001,Vente,215000,7,,RUE DES MESANGES,0166,76110,76302,Goderville,76,,,763020000B0462,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,624,,
2020-1080620,2020-03-11,000001,Vente,,,,LA MAISON BRULEE,B022,76110,76302,Goderville,76,,,76302000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,5120,0.341779,49.647827
2020-1080620,2020-03-11,000001,Vente,,,,LA MAISON BRULEE,B022,76110,76302,Goderville,76,,,76302000ZD0016,,,,,,,,,,,,,0,,,,,T,terres,,,1146,0.341779,49.647827
2020-1080620,2020-03-11,000001,Vente,,,,FERME DUBOC,B007,76110,76302,Goderville,76,,,76302000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,489,0.356965,49.654653
2020-1080620,2020-03-11,000001,Vente,,,,FERME DUBOC,B007,76110,76302,Goderville,76,,,76302000ZD0043,,,,,,,,,,,,,0,,,,,T,terres,,,1127,0.356965,49.654653
2020-1080620,2020-03-11,000001,Vente,,,,BASSE RUE DE CRETOT,B001,76110,76302,Goderville,76,,,76302000ZE0025,,,,,,,,,,,,,0,,,,,T,terres,,,5975,0.345033,49.656729
2020-1080702,2020-03-06,000001,Vente,155000,1,,RUE GUSTAVE FLAUBERT,0110,76110,76302,Goderville,76,,,763020000B0140,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,831,,
2020-1080783,2020-04-01,000001,Vente,192300,10,,ALL DU BOISSEAU,0037,76110,76302,Goderville,76,,,763020000A1573,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,290,,
2020-1080783,2020-04-01,000001,Vente,192300,10,,ALL DU BOISSEAU,0037,76110,76302,Goderville,76,,,763020000A1640,,,,,,,,,,,,,0,,,,,T,terres,,,1,,
2020-1080852,2020-04-30,000001,Vente,99000,12,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1364,,,208,,44,46.54,,,,,,,2,2,Appartement,46,2,,,,,,,
2020-1080868,2020-04-20,000001,Vente,278800,5001,,RUE DE LA VESLIERE,0280,76110,76302,Goderville,76,,,76302000ZC0058,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,,
2020-1080868,2020-04-20,000001,Vente,278800,5001,,RUE DE LA VESLIERE,0280,76110,76302,Goderville,76,,,76302000ZC0058,,,,,,,,,,,,,0,1,Maison,109,4,T,terres,,,5014,,
2020-1081106,2020-05-22,000001,Vente,150000,27,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A0357,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,89,,
2020-1081336,2020-06-15,000001,Vente,82000,12,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1364,,,196,,56,39.27,,,,,,,2,2,Appartement,39,2,,,,,,,
2020-1081345,2020-05-29,000001,Vente,155000,2,,RUE DU CLOS DU CEDRE,0072,76110,76302,Goderville,76,,,763020000A0798,,,,,,,,,,,,,0,1,Maison,81,5,J,jardins,,,608,,
2020-1081346,2020-06-09,000001,Vente,80000,12,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1364,,,193,,62,,,,,,,,2,2,Appartement,37,2,,,,,,,
2020-1081361,2020-06-09,000001,Vente,100000,12,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1364,,,200,,30,45.32,,,,,,,2,2,Appartement,45,2,,,,,,,
2020-1081559,2020-07-03,000001,Vente,210000,27,,RUE EMILE BENARD,0090,76110,76302,Goderville,76,,,763020000A0547,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,193,,
2020-1081559,2020-07-03,000001,Vente,210000,27,,RUE EMILE BENARD,0090,76110,76302,Goderville,76,,,763020000A0547,,,,,,,,,,,,,0,1,Maison,106,4,J,jardins,,,655,,
2020-1081641,2020-07-08,000001,Vente,192000,71,,RUE GUY DE MAUPASSANT,0120,76110,76302,Goderville,76,,,763020000B0669,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,493,,
2020-1081645,2020-07-17,000001,Vente,240000,4,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,304,0,S,sols,,,598,,
2020-1081645,2020-07-17,000001,Vente,240000,5001,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1175,,,,,,,,,,,,,0,,,,,S,sols,,,89,,
2020-1081655,2020-07-10,000001,Vente,182000,,,HAMEAU DE VERSAILLES,B016,76110,76302,Goderville,76,,,763020000A0840,,,,,,,,,,,,,0,,,,,P,prés,,,411,,
2020-1081655,2020-07-10,000001,Vente,182000,9001,,HAMEAU DE VERSAILLES,B016,76110,76302,Goderville,76,,,763020000A0846,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,399,,
2020-1081692,2020-07-10,000001,Vente,80000,21,,RUE DES PRAIRIES,0195,76110,76302,Goderville,76,,,763020000A1263,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,574,,
2020-1081731,2020-07-28,000001,Vente,102000,13,,RUE EMILE BENARD,0090,76110,76302,Goderville,76,,,763020000A0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,99,,
2020-1081771,2020-07-21,000001,Vente,400000,28,D,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1253,,,,,,,,,,,,,0,1,Maison,160,5,VE,vergers,,,1272,,
2020-1081771,2020-07-21,000001,Vente,400000,28,D,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1253,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,500,,
2020-1081771,2020-07-21,000001,Vente,400000,,,LE MAGASIN,B021,76110,76302,Goderville,76,,,76302000ZA0003,,,,,,,,,,,,,0,,,,,T,terres,,,1200,,
2020-1081773,2020-07-24,000001,Vente,85000,53,,RUE GUY DE MAUPASSANT,0120,76110,76302,Goderville,76,,,763020000B0129,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,72,,
2020-1081848,2020-08-07,000001,Vente,110900,32,B,RUE GUY DE MAUPASSANT,0120,76110,76302,Goderville,76,,,763020000A1437,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,96,,
2020-1081900,2020-08-13,000001,Vente,71000,1093,,BASSE RUE DE CRETOT,B001,76110,76302,Goderville,76,,,76302000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,1018,0.342269,49.66158
2020-1081907,2020-07-28,000001,Vente,152340,12,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1364,,,12,,216,,60,60.1,,,,,3,2,Appartement,60,3,,,,,,,
2020-1081976,2020-08-25,000001,Vente,305000,249,,RTE DE LA FERME SEIGNEURAY,0096,76110,76302,Goderville,76,,,76302000ZD0065,,,,,,,,,,,,,0,1,Maison,147,5,T,terres,,,17016,0.3452,49.650137
2020-1081976,2020-08-25,000001,Vente,305000,249,,RTE DE LA FERME SEIGNEURAY,0096,76110,76302,Goderville,76,,,76302000ZD0065,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,2700,0.3452,49.650137
2020-1082067,2020-09-03,000001,Vente,106400,28,B,RUE GUY DE MAUPASSANT,0120,76110,76302,Goderville,76,,,763020000A1615,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,87,,
2020-1082120,2020-09-15,000001,Vente,259900,4,,RUE DE L'ORMAIE,0171,76110,76302,Goderville,76,,,763020000A1388,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,727,,
2020-1082217,2020-09-09,000001,Vente,247500,19,,RUE CLAUDE SANTELLI,0066,76110,76302,Goderville,76,,,763020000A1231,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,625,,
2020-1082255,2020-09-16,000001,Vente,230000,28,,RUE PIERRE CORNEILLE,0180,76110,76302,Goderville,76,,,763020000B0244,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,,,431,,
2020-1082255,2020-09-16,000001,Vente,230000,28,,RUE PIERRE CORNEILLE,0180,76110,76302,Goderville,76,,,763020000B0244,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,100,,
2020-1082256,2020-09-03,000001,Vente,161000,2,,RUE CLAUDE MONET,0065,76110,76302,Goderville,76,,,763020000A0847,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,581,,
2020-1082373,2020-09-24,000001,Vente,140000,48,,RUE DE LA CHENAIE,0060,76110,76302,Goderville,76,,,763020000A1084,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,638,,
2020-1082383,2020-09-25,000001,Vente,177700,1,,RUE CLAUDE SANTELLI,0066,76110,76302,Goderville,76,,,763020000A1243,,,44,66.48,,,,,,,,,1,2,Appartement,66,3,,,,,,,
2020-1082385,2020-09-22,000001,Vente,293200,9,B,RUE RAIMOND LECOURT,0220,76110,76302,Goderville,76,,,763020000A1108,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,554,,
2020-1082389,2020-09-28,000001,Vente,165000,28,,RUE EMILE BENARD,0090,76110,76302,Goderville,76,,,763020000A0388,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,549,,
2020-1082504,2020-10-08,000001,Vente,153000,6,,RUE ORBE,0170,76110,76302,Goderville,76,,,763020000A0316,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,200,,
2020-1082505,2020-09-30,000001,Vente,250000,42,B,RUE DU HAMEAU MARTIN,0130,76110,76302,Goderville,76,,,763020000B0733,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,832,,
2020-1082520,2020-10-12,000001,Vente,90000,12,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1364,,,219,,95,43.5,,,,,,,2,2,Appartement,43,2,,,,,,,
2020-1082628,2020-10-20,000001,Vente,150000,11,,RUE DE LA VOIE ROMAINE,0300,76110,76302,Goderville,76,,,763020000A1058,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,858,,
2020-1082677,2020-10-01,000001,Vente,130000,8,,RUE SAINT JACQUES,0250,76110,76302,Goderville,76,,,763020000A0771,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,566,0,S,sols,,,1260,,
2020-1082677,2020-10-01,000001,Vente,130000,8,,RUE SAINT JACQUES,0250,76110,76302,Goderville,76,,,763020000A0771,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,566,0,VE,vergers,,,386,,
2020-1082681,2020-10-16,000001,Vente,75500,31,,RUE DE LA VOIE ROMAINE,0300,76110,76302,Goderville,76,,,763020000A0644,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,278,,
2020-1082684,2020-10-19,000001,Vente,339100,,,FERME MONTIER,B012,76110,76302,Goderville,76,,,763020000C0407,,,,,,,,,,,,,0,,,,,S,sols,,,161,,
2020-1082684,2020-10-19,000001,Vente,339100,5916,,FERME MONTIER,B012,76110,76302,Goderville,76,,,763020000C0408,,,,,,,,,,,,,0,1,Maison,214,5,VE,vergers,,,2875,,
2020-1082684,2020-10-19,000001,Vente,339100,5916,,FERME MONTIER,B012,76110,76302,Goderville,76,,,763020000C0408,,,,,,,,,,,,,0,1,Maison,214,5,S,sols,,,500,,
2020-1082810,2020-10-29,000001,Vente,133600,32,,RUE GUY DE MAUPASSANT,0120,76110,76302,Goderville,76,,,763020000A1435,,,,,,,,,,,,,0,2,Appartement,66,3,S,sols,,,46,,
2020-1082810,2020-10-29,000001,Vente,133600,,,RUE GUY DE MAUPASSANT,0120,76110,76302,Goderville,76,,,763020000A1436,,,,,,,,,,,,,0,,,,,S,sols,,,12,,
2020-1082811,2020-10-30,000001,Vente,60000,24,,PL DE VERDUN,0270,76110,76302,Goderville,76,,,763020000A1138,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-1082811,2020-10-30,000001,Vente,60000,24,,PL DE VERDUN,0270,76110,76302,Goderville,76,,,763020000A1138,,,56,32.36,,,,,,,,,1,2,Appartement,32,1,,,,,,,
2020-1082970,2020-11-20,000001,Vente,429880,494,A,HAMEAU DE VERSAILLES,B016,76110,76302,Goderville,76,,,763020000A1425,,,,,,,,,,,,,0,1,Maison,250,6,J,jardins,,,1482,,
2020-1082970,2020-11-20,000001,Vente,429880,494,A,HAMEAU DE VERSAILLES,B016,76110,76302,Goderville,76,,,763020000A1425,,,,,,,,,,,,,0,1,Maison,250,6,S,sols,,,500,,
2020-1083042,2020-11-06,000001,Vente,110000,34,B,RUE GUY DE MAUPASSANT,0120,76110,76302,Goderville,76,,,763020000A1324,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,80,,
2020-1083042,2020-11-06,000001,Vente,110000,34,B,RUE GUY DE MAUPASSANT,0120,76110,76302,Goderville,76,,,763020000A1324,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,80,,
2020-1083341,2020-12-14,000001,Vente,100000,12,,RUE DE LA POSTE,0190,76110,76302,Goderville,76,,,763020000A1364,,,239,,98,,,,,,,,2,2,Appartement,43,2,,,,,,,
2020-1083608,2020-12-29,000001,Vente,72000,140,A,BASSE RUE DE CRETOT,B001,76110,76302,Goderville,76,,,76302000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,1029,0.341342,49.660972
